createdAt,value
2022-12-15T00:11:26.018Z,20.17
2022-12-15T00:16:47.508Z,15.03
2022-12-15T00:22:08.949Z,20.17
2022-12-15T00:27:30.298Z,13.07
2022-12-15T00:32:52.203Z,16.77
2022-12-15T00:38:15.793Z,18.13
2022-12-15T00:43:18.795Z,18.80
2022-12-15T00:48:21.792Z,18.33
2022-12-15T00:53:44.328Z,16.30
2022-12-15T00:59:05.797Z,17.13
2022-12-15T01:04:27.097Z,18.47
2022-12-15T01:09:48.593Z,13.43
2022-12-15T01:15:10.128Z,17.77
2022-12-15T01:20:15.791Z,16.70
2022-12-15T01:25:20.868Z,17.10
2022-12-15T01:30:26.666Z,18.03
2022-12-15T01:35:29.727Z,15.53
2022-12-15T01:40:47.712Z,17.00
2022-12-15T01:46:02.882Z,16.97
2022-12-15T01:51:16.607Z,17.77
2022-12-15T01:56:20.851Z,18.00
2022-12-15T02:01:24.469Z,17.43
2022-12-15T02:06:28.440Z,18.50
2022-12-15T02:11:49.511Z,17.43
2022-12-15T02:16:55.749Z,19.27
2022-12-15T02:22:34.037Z,18.33
2022-12-15T02:27:59.378Z,16.50
2022-12-15T02:33:15.523Z,17.77
2022-12-15T02:38:36.659Z,14.57
2022-12-15T02:43:40.093Z,13.20
2022-12-15T02:48:51.989Z,16.97
2022-12-15T02:54:13.607Z,17.13
2022-12-15T02:59:24.781Z,16.87
2022-12-15T03:04:29.289Z,13.43
2022-12-15T03:09:33.148Z,14.07
2022-12-15T03:14:36.323Z,15.07
2022-12-15T03:19:39.356Z,14.20
2022-12-15T03:24:42.357Z,12.13
2022-12-15T03:29:45.551Z,14.30
2022-12-15T03:34:48.570Z,14.37
2022-12-15T03:39:51.612Z,15.37
2022-12-15T03:44:54.633Z,13.93
2022-12-15T03:49:58.099Z,15.23
2022-12-15T03:55:04.031Z,13.27
2022-12-15T04:00:08.411Z,12.03
2022-12-15T04:05:27.330Z,12.93
2022-12-15T04:10:34.737Z,13.10
2022-12-15T04:15:40.754Z,14.00
2022-12-15T04:20:43.859Z,9.97
2022-12-15T04:26:05.261Z,14.13
2022-12-15T04:31:39.418Z,11.87
2022-12-15T04:37:02.830Z,13.23
2022-12-15T04:42:25.180Z,11.70
2022-12-15T04:47:47.648Z,11.60
2022-12-15T04:53:09.104Z,12.53
2022-12-15T04:58:30.594Z,12.23
2022-12-15T05:03:51.978Z,11.37
2022-12-15T05:09:13.317Z,9.63
2022-12-15T05:14:34.720Z,9.87
2022-12-15T05:19:56.188Z,10.00
2022-12-15T05:25:17.479Z,11.27
2022-12-15T05:30:38.723Z,11.67
2022-12-15T05:35:41.816Z,12.97
2022-12-15T05:40:44.866Z,12.93
2022-12-15T05:45:47.893Z,11.57
2022-12-15T05:50:50.967Z,11.90
2022-12-15T05:56:00.654Z,11.17
2022-12-15T06:01:15.798Z,9.93
2022-12-15T06:06:19.717Z,11.10
2022-12-15T06:11:23.296Z,10.23
2022-12-15T06:16:28.392Z,11.30
2022-12-15T06:21:36.302Z,9.83
2022-12-15T06:26:40.523Z,10.33
2022-12-15T06:31:44.493Z,10.67
2022-12-15T06:36:47.754Z,12.50
2022-12-15T06:41:50.740Z,11.17
2022-12-15T06:46:53.794Z,13.00
2022-12-15T06:51:56.857Z,12.40
2022-12-15T06:56:59.933Z,13.17
2022-12-15T07:02:05.639Z,12.23
2022-12-15T07:07:10.593Z,13.07
2022-12-15T07:12:13.780Z,12.30
2022-12-15T07:17:16.835Z,12.97
2022-12-15T07:22:21.134Z,11.47
2022-12-15T07:27:24.270Z,11.47
2022-12-15T07:32:27.271Z,11.87
2022-12-15T07:37:31.501Z,12.07
2022-12-15T07:42:34.560Z,12.57
2022-12-15T07:47:37.736Z,11.87
2022-12-15T07:52:40.821Z,12.20
2022-12-15T07:57:43.975Z,12.57
2022-12-15T08:02:47.127Z,12.90
2022-12-15T08:07:53.237Z,14.10
2022-12-15T08:12:56.203Z,13.17
2022-12-15T08:17:59.255Z,12.47
2022-12-15T08:23:02.469Z,12.00
2022-12-15T08:28:05.630Z,11.73
2022-12-15T08:33:08.696Z,10.57
2022-12-15T08:38:11.730Z,9.93
2022-12-15T08:43:14.848Z,12.63
2022-12-15T08:48:17.860Z,12.87
2022-12-15T08:53:36.119Z,12.20
2022-12-15T08:58:39.796Z,12.97
2022-12-15T09:03:43.063Z,12.77
2022-12-15T09:08:46.777Z,11.90
2022-12-15T09:13:53.969Z,12.57
2022-12-15T09:18:59.147Z,12.90
2022-12-15T09:24:03.428Z,14.67
2022-12-15T09:29:06.553Z,14.20
2022-12-15T09:34:16.165Z,15.00
2022-12-15T09:39:19.685Z,11.70
2022-12-15T09:44:25.050Z,16.23
2022-12-15T09:49:36.962Z,16.70
2022-12-15T09:54:43.666Z,17.13
2022-12-15T09:59:55.739Z,16.50
2022-12-15T10:05:01.551Z,13.93
2022-12-15T10:10:21.242Z,12.23
2022-12-15T10:15:31.237Z,15.53
2022-12-15T10:20:34.486Z,12.30
2022-12-15T10:25:37.961Z,13.53
2022-12-15T10:30:53.757Z,13.13
2022-12-15T10:35:57.618Z,19.27
2022-12-15T10:41:03.650Z,9.90
2022-12-15T10:46:14.819Z,13.60
2022-12-15T10:51:25.336Z,12.00
2022-12-15T10:56:33.513Z,11.37
2022-12-15T11:01:37.442Z,11.80
2022-12-15T11:06:42.865Z,9.23
2022-12-15T11:12:12.095Z,10.37
2022-12-15T11:17:21.991Z,9.90
2022-12-15T11:22:34.167Z,10.53
2022-12-15T11:27:43.572Z,10.37
2022-12-15T11:33:16.002Z,8.93
2022-12-15T11:38:37.540Z,8.33
2022-12-15T11:43:58.820Z,9.93
2022-12-15T11:49:09.907Z,8.87
2022-12-15T11:54:35.813Z,8.90
2022-12-15T12:00:23.865Z,8.40
2022-12-15T12:05:32.833Z,9.00
2022-12-15T12:11:02.317Z,9.13
2022-12-15T12:16:46.846Z,8.87
2022-12-15T12:21:56.770Z,9.50
2022-12-15T12:27:22.604Z,9.87
2022-12-15T12:32:50.392Z,9.20
2022-12-15T12:38:05.275Z,8.93
2022-12-15T12:43:20.525Z,8.17
2022-12-15T12:48:33.626Z,8.07
2022-12-15T12:53:36.822Z,8.70
2022-12-15T12:58:41.664Z,8.77
2022-12-15T13:03:44.884Z,8.57
2022-12-15T13:08:51.752Z,9.40
2022-12-15T13:13:55.349Z,9.00
2022-12-15T13:19:09.146Z,9.03
2022-12-15T13:24:33.450Z,9.37
2022-12-15T13:29:53.659Z,8.27
2022-12-15T13:34:58.115Z,10.43
2022-12-15T13:40:01.169Z,9.57
2022-12-15T13:45:30.229Z,9.43
2022-12-15T13:50:41.072Z,9.50
2022-12-15T13:55:55.907Z,8.77
2022-12-15T14:00:59.173Z,11.00
2022-12-15T14:06:02.685Z,10.47
2022-12-15T14:11:22.367Z,9.40
2022-12-15T14:16:31.726Z,9.93
2022-12-15T14:21:35.603Z,9.80
2022-12-15T14:26:38.646Z,9.83
2022-12-15T14:31:41.988Z,12.10
2022-12-15T14:36:46.275Z,10.77
2022-12-15T14:41:52.277Z,10.90
2022-12-15T14:46:55.703Z,11.23
2022-12-15T14:52:03.402Z,10.77
2022-12-15T14:57:37.993Z,11.67
2022-12-15T15:02:41.330Z,11.03
2022-12-15T15:07:46.670Z,13.87
2022-12-15T15:12:50.146Z,12.63
2022-12-15T15:17:56.250Z,10.70
2022-12-15T15:23:08.425Z,10.40
2022-12-15T15:28:20.740Z,12.07
2022-12-15T15:33:24.905Z,11.50
2022-12-15T15:38:40.613Z,13.37
2022-12-15T15:43:44.290Z,13.27
2022-12-15T15:49:08.133Z,13.83
2022-12-15T15:54:35.946Z,15.40
2022-12-15T15:59:42.439Z,12.83
2022-12-15T16:04:45.914Z,16.93
2022-12-15T16:09:49.379Z,22.27
2022-12-15T16:14:52.397Z,14.93
2022-12-15T16:19:55.413Z,16.10
2022-12-15T16:24:58.656Z,14.50
2022-12-15T16:30:01.680Z,16.83
2022-12-15T16:35:05.113Z,17.37
2022-12-15T16:40:23.803Z,40.73
2022-12-15T16:45:29.239Z,25.80
2022-12-15T16:50:37.941Z,25.50
2022-12-15T16:55:41.681Z,19.40
2022-12-15T17:00:45.513Z,16.53
2022-12-15T17:05:53.594Z,14.80
2022-12-15T17:10:56.873Z,13.90
2022-12-15T17:16:00.032Z,14.03
2022-12-15T17:21:06.988Z,14.70
2022-12-15T17:26:31.804Z,13.90
2022-12-15T17:31:36.213Z,14.60
2022-12-15T17:36:39.450Z,15.00
2022-12-15T17:41:59.435Z,14.33
2022-12-15T17:47:05.850Z,13.63
2022-12-15T17:52:17.918Z,14.10
2022-12-15T17:57:21.187Z,16.60
2022-12-15T18:02:24.417Z,13.93
2022-12-15T18:07:27.645Z,14.90
2022-12-15T18:12:30.754Z,14.37
2022-12-15T18:17:33.865Z,15.10
2022-12-15T18:22:36.887Z,16.47
2022-12-15T18:27:40.604Z,16.73
2022-12-15T18:32:44.887Z,17.57
2022-12-15T18:37:47.976Z,18.17
2022-12-15T18:42:51.228Z,17.57
2022-12-15T18:47:55.054Z,17.67
2022-12-15T18:53:02.174Z,17.47
2022-12-15T18:58:05.618Z,17.33
2022-12-15T19:03:09.292Z,18.47
2022-12-15T19:08:12.391Z,17.70
2022-12-15T19:13:18.146Z,18.77
2022-12-15T19:18:42.451Z,17.63
2022-12-15T19:23:45.544Z,16.13
2022-12-15T19:28:48.865Z,17.27
2022-12-15T19:33:51.912Z,17.97
2022-12-15T19:38:56.210Z,16.93
2022-12-15T19:43:59.362Z,17.97
2022-12-15T19:49:02.308Z,17.23
2022-12-15T19:54:05.900Z,19.00
2022-12-15T19:59:25.562Z,18.10
2022-12-15T20:04:28.527Z,17.77
2022-12-15T20:09:31.659Z,16.90
2022-12-15T20:14:35.041Z,17.93
2022-12-15T20:19:38.364Z,17.17
2022-12-15T20:24:41.684Z,17.67
2022-12-15T20:29:45.425Z,18.83
2022-12-15T20:34:48.590Z,17.00
2022-12-15T20:39:57.110Z,17.87
2022-12-15T20:45:00.570Z,18.87
2022-12-15T20:50:03.846Z,17.67
2022-12-15T20:55:13.640Z,22.00
2022-12-15T21:00:18.520Z,23.57
2022-12-15T21:05:24.681Z,21.30
2022-12-15T21:10:28.043Z,23.07
2022-12-15T21:15:31.027Z,22.70
2022-12-15T21:20:34.039Z,22.63
2022-12-15T21:25:37.439Z,21.27
2022-12-15T21:30:41.013Z,22.00
2022-12-15T21:35:48.853Z,21.50
2022-12-15T21:40:57.713Z,21.37
2022-12-15T21:46:04.487Z,21.27
2022-12-15T21:51:15.306Z,20.30
2022-12-15T21:56:20.144Z,19.60
2022-12-15T22:01:28.081Z,19.30
2022-12-15T22:06:31.423Z,20.70
2022-12-15T22:11:34.485Z,18.03
2022-12-15T22:16:37.435Z,19.13
2022-12-15T22:21:41.902Z,19.80
2022-12-15T22:26:45.669Z,19.90
2022-12-15T22:31:50.359Z,18.47
2022-12-15T22:36:54.884Z,18.23
2022-12-15T22:41:58.572Z,18.50
2022-12-15T22:47:03.037Z,20.00
2022-12-15T22:52:20.511Z,18.67
2022-12-15T22:57:28.975Z,19.63
2022-12-15T23:02:39.159Z,18.97
2022-12-15T23:07:42.952Z,21.23
2022-12-15T23:12:45.973Z,19.17
2022-12-15T23:17:48.945Z,17.33
2022-12-15T23:22:51.890Z,17.53
2022-12-15T23:27:55.269Z,17.73
2022-12-15T23:32:58.271Z,18.73
2022-12-15T23:38:01.320Z,16.83
2022-12-15T23:43:04.628Z,17.67
2022-12-15T23:48:08.922Z,17.03
2022-12-15T23:53:11.960Z,17.93
2022-12-15T23:58:14.948Z,18.23
