createdAt,value
2018-12-24T00:01:09.741Z,99.90
2018-12-24T00:03:39.301Z,99.90
2018-12-24T00:06:08.857Z,99.90
2018-12-24T00:08:38.356Z,99.90
2018-12-24T00:11:07.824Z,99.90
2018-12-24T00:13:37.297Z,99.90
2018-12-24T00:16:06.698Z,99.90
2018-12-24T00:18:42.878Z,99.90
2018-12-24T00:21:12.037Z,99.90
2018-12-24T00:23:41.437Z,99.90
2018-12-24T00:26:10.878Z,99.90
2018-12-24T00:28:40.000Z,99.90
2018-12-24T00:31:09.139Z,99.90
2018-12-24T00:33:38.957Z,99.90
2018-12-24T00:36:08.317Z,99.90
2018-12-24T00:38:37.645Z,99.90
2018-12-24T00:41:07.364Z,99.90
2018-12-24T00:43:36.663Z,99.90
2018-12-24T00:46:06.218Z,99.90
2018-12-24T00:48:35.406Z,99.90
2018-12-24T00:51:04.638Z,99.90
2018-12-24T00:53:34.143Z,99.90
2018-12-24T00:56:03.498Z,99.90
2018-12-24T00:58:32.897Z,99.90
2018-12-24T01:01:03.306Z,99.90
2018-12-24T01:03:32.477Z,99.90
2018-12-24T01:06:01.584Z,99.90
2018-12-24T01:08:30.737Z,99.90
2018-12-24T01:10:59.858Z,99.90
2018-12-24T01:13:29.197Z,99.90
2018-12-24T01:15:58.421Z,99.90
2018-12-24T01:18:27.597Z,99.90
2018-12-24T01:20:56.817Z,99.90
2018-12-24T01:23:26.020Z,99.90
2018-12-24T01:25:55.539Z,99.90
2018-12-24T01:28:25.039Z,99.90
2018-12-24T01:30:54.136Z,99.90
2018-12-24T01:33:23.357Z,99.90
2018-12-24T01:35:52.558Z,99.90
2018-12-24T01:38:21.779Z,99.90
2018-12-24T01:40:51.878Z,99.90
2018-12-24T01:43:20.963Z,99.90
2018-12-24T01:45:50.339Z,99.90
2018-12-24T01:48:19.596Z,99.90
2018-12-24T01:50:48.657Z,99.90
2018-12-24T01:53:17.837Z,99.90
2018-12-24T01:55:48.756Z,99.90
2018-12-24T01:58:17.777Z,99.90
2018-12-24T02:00:46.898Z,99.90
2018-12-24T02:03:16.079Z,99.90
2018-12-24T02:05:45.177Z,99.90
2018-12-24T02:08:14.501Z,99.90
2018-12-24T02:10:43.843Z,99.90
2018-12-24T02:13:12.963Z,99.90
2018-12-24T02:15:42.017Z,99.90
2018-12-24T02:18:11.140Z,99.90
2018-12-24T02:20:40.222Z,99.90
2018-12-24T02:23:09.437Z,99.90
2018-12-24T02:25:38.636Z,99.90
2018-12-24T02:28:07.697Z,99.90
2018-12-24T02:30:36.916Z,99.90
2018-12-24T02:33:06.096Z,99.90
2018-12-24T02:35:35.498Z,99.90
2018-12-24T02:38:04.658Z,99.90
2018-12-24T02:40:33.905Z,99.90
2018-12-24T02:43:03.116Z,99.90
2018-12-24T02:45:32.696Z,99.90
2018-12-24T02:48:01.838Z,99.90
2018-12-24T02:50:37.136Z,99.90
2018-12-24T02:53:06.236Z,99.90
2018-12-24T02:55:35.379Z,99.90
2018-12-24T02:58:04.516Z,99.90
2018-12-24T03:00:34.502Z,99.90
2018-12-24T03:03:04.300Z,99.90
2018-12-24T03:05:33.417Z,99.90
2018-12-24T03:08:02.638Z,99.90
2018-12-24T03:10:31.958Z,99.90
2018-12-24T03:13:02.788Z,99.90
2018-12-24T03:15:32.018Z,99.90
2018-12-24T03:18:01.093Z,99.90
2018-12-24T03:20:30.399Z,99.90
2018-12-24T03:22:59.618Z,99.90
2018-12-24T03:25:28.777Z,99.90
2018-12-24T03:27:57.977Z,99.90
2018-12-24T03:30:27.639Z,99.90
2018-12-24T03:32:57.260Z,99.90
2018-12-24T03:35:26.719Z,99.90
2018-12-24T03:37:56.227Z,99.90
2018-12-24T03:40:25.937Z,99.90
2018-12-24T03:42:55.419Z,99.90
2018-12-24T03:45:26.717Z,99.90
2018-12-24T03:47:55.808Z,99.90
2018-12-24T03:50:25.247Z,99.90
2018-12-24T03:52:54.700Z,99.90
2018-12-24T03:55:23.982Z,99.90
2018-12-24T03:57:53.193Z,99.90
2018-12-24T04:00:22.861Z,99.90
2018-12-24T04:02:52.271Z,99.90
2018-12-24T04:05:22.561Z,99.90
2018-12-24T04:07:52.030Z,99.90
2018-12-24T04:10:21.301Z,99.90
2018-12-24T04:12:51.762Z,99.90
2018-12-24T04:15:20.970Z,99.90
2018-12-24T04:17:50.262Z,99.90
2018-12-24T04:20:19.357Z,99.90
2018-12-24T04:22:48.818Z,99.90
2018-12-24T04:25:18.018Z,99.90
2018-12-24T04:27:48.097Z,99.90
2018-12-24T04:30:17.258Z,99.90
2018-12-24T04:32:46.418Z,99.90
2018-12-24T04:35:15.796Z,99.90
2018-12-24T04:37:45.078Z,99.90
2018-12-24T04:40:15.257Z,99.90
2018-12-24T04:42:44.821Z,99.90
2018-12-24T04:45:16.199Z,99.90
2018-12-24T04:47:45.302Z,99.90
2018-12-24T04:50:14.438Z,99.90
2018-12-24T04:52:44.237Z,99.90
2018-12-24T04:55:13.320Z,99.90
2018-12-24T04:57:42.497Z,99.90
2018-12-24T05:00:11.798Z,99.90
2018-12-24T05:02:41.001Z,99.90
2018-12-24T05:05:10.302Z,99.90
2018-12-24T05:07:39.599Z,99.90
2018-12-24T05:10:08.680Z,99.90
2018-12-24T05:12:37.740Z,99.90
2018-12-24T05:15:07.579Z,99.90
2018-12-24T05:17:37.079Z,99.90
2018-12-24T05:20:06.277Z,99.90
2018-12-24T05:22:44.320Z,99.90
2018-12-24T05:25:13.660Z,99.90
2018-12-24T05:27:43.160Z,99.90
2018-12-24T05:30:12.480Z,99.90
2018-12-24T05:32:42.080Z,99.90
2018-12-24T05:35:11.363Z,99.90
2018-12-24T05:37:40.678Z,99.90
2018-12-24T05:40:10.280Z,99.90
2018-12-24T05:42:39.679Z,99.90
2018-12-24T05:45:08.962Z,99.90
2018-12-24T05:47:40.480Z,99.90
2018-12-24T05:50:09.619Z,99.90
2018-12-24T05:52:39.420Z,99.90
2018-12-24T05:55:09.418Z,99.90
2018-12-24T05:57:39.060Z,99.90
2018-12-24T06:00:08.639Z,99.90
2018-12-24T06:02:38.704Z,99.90
2018-12-24T06:05:07.761Z,99.90
2018-12-24T06:07:37.359Z,99.90
2018-12-24T06:10:06.659Z,99.90
2018-12-24T06:12:35.879Z,99.90
2018-12-24T06:15:05.180Z,99.90
2018-12-24T06:17:34.717Z,99.90
2018-12-24T06:20:04.205Z,99.90
2018-12-24T06:22:33.319Z,99.90
2018-12-24T06:25:02.418Z,99.90
2018-12-24T06:27:31.539Z,99.90
2018-12-24T06:30:01.582Z,99.90
2018-12-24T06:32:30.929Z,99.90
2018-12-24T06:35:00.518Z,99.90
2018-12-24T06:37:29.679Z,99.90
2018-12-24T06:39:59.548Z,99.90
2018-12-24T06:42:28.700Z,99.90
2018-12-24T06:44:58.062Z,99.90
2018-12-24T06:47:27.220Z,99.90
2018-12-24T06:49:56.601Z,99.90
2018-12-24T06:52:25.979Z,99.90
2018-12-24T06:54:55.180Z,99.90
2018-12-24T06:57:24.681Z,99.90
2018-12-24T06:59:53.919Z,99.90
2018-12-24T07:02:25.846Z,99.90
2018-12-24T07:04:54.984Z,99.90
2018-12-24T07:07:24.640Z,99.90
2018-12-24T07:09:53.978Z,99.90
2018-12-24T07:12:23.858Z,99.90
2018-12-24T07:14:52.985Z,99.90
2018-12-24T07:17:22.526Z,99.90
2018-12-24T07:19:51.602Z,99.90
2018-12-24T07:22:21.799Z,99.90
2018-12-24T07:24:51.160Z,99.90
2018-12-24T07:27:20.421Z,99.90
2018-12-24T07:29:49.659Z,99.90
2018-12-24T07:32:18.686Z,99.90
2018-12-24T07:34:47.705Z,99.90
2018-12-24T07:37:17.047Z,99.90
2018-12-24T07:39:46.072Z,99.90
2018-12-24T07:42:15.765Z,99.90
2018-12-24T07:44:44.988Z,99.90
2018-12-24T07:47:14.398Z,99.90
2018-12-24T07:49:43.719Z,99.90
2018-12-24T07:52:12.839Z,99.90
2018-12-24T07:54:41.983Z,99.90
2018-12-24T07:57:11.217Z,99.90
2018-12-24T07:59:41.134Z,99.90
2018-12-24T08:02:10.306Z,99.90
2018-12-24T08:04:39.407Z,99.90
2018-12-24T08:07:08.637Z,99.90
2018-12-24T08:09:38.241Z,99.90
2018-12-24T08:12:07.617Z,99.90
2018-12-24T08:14:36.858Z,99.90
2018-12-24T08:17:06.057Z,99.90
2018-12-24T08:19:35.598Z,99.90
2018-12-24T08:22:04.737Z,99.90
2018-12-24T08:24:33.768Z,99.90
2018-12-24T08:27:03.017Z,99.90
2018-12-24T08:29:32.482Z,99.90
2018-12-24T08:32:01.660Z,99.90
2018-12-24T08:34:30.678Z,99.90
2018-12-24T08:36:59.917Z,99.90
2018-12-24T08:39:29.457Z,99.90
2018-12-24T08:41:59.543Z,99.90
2018-12-24T08:44:28.799Z,99.90
2018-12-24T08:47:00.018Z,99.90
2018-12-24T08:49:29.222Z,99.90
2018-12-24T08:51:58.779Z,99.90
2018-12-24T08:54:28.266Z,99.90
2018-12-24T08:56:57.594Z,99.90
2018-12-24T08:59:28.306Z,99.90
2018-12-24T09:01:58.142Z,99.90
2018-12-24T09:04:28.069Z,99.90
2018-12-24T09:06:59.104Z,99.90
2018-12-24T09:09:33.449Z,99.90
2018-12-24T09:12:13.725Z,99.90
2018-12-24T09:14:50.055Z,99.90
2018-12-24T09:17:14.165Z,99.90
2018-12-24T09:19:56.522Z,99.90
2018-12-24T09:22:30.429Z,99.90
2018-12-24T09:24:59.808Z,99.90
2018-12-24T09:27:31.073Z,99.90
2018-12-24T09:30:00.351Z,99.90
2018-12-24T09:32:29.758Z,99.90
2018-12-24T09:34:59.266Z,99.90
2018-12-24T09:37:28.664Z,99.90
2018-12-24T09:40:00.166Z,99.90
2018-12-24T09:42:29.512Z,99.90
2018-12-24T09:45:11.211Z,99.90
2018-12-24T09:47:42.088Z,99.90
2018-12-24T09:50:12.262Z,99.90
2018-12-24T09:52:42.070Z,99.90
2018-12-24T09:55:11.820Z,99.90
2018-12-24T09:57:42.761Z,99.90
2018-12-24T10:00:14.938Z,99.90
2018-12-24T10:02:45.401Z,99.90
2018-12-24T10:05:15.562Z,99.90
2018-12-24T10:07:45.322Z,99.90
2018-12-24T10:10:14.981Z,99.90
2018-12-24T10:12:46.307Z,99.90
2018-12-24T10:15:15.969Z,99.90
2018-12-24T10:17:45.665Z,99.90
2018-12-24T10:20:15.222Z,99.90
2018-12-24T10:22:44.923Z,99.90
2018-12-24T10:25:14.490Z,99.90
2018-12-24T10:27:44.307Z,99.90
2018-12-24T10:30:14.082Z,99.90
2018-12-24T10:32:44.188Z,99.90
2018-12-24T10:35:13.592Z,99.90
2018-12-24T10:37:43.961Z,99.90
2018-12-24T10:40:13.761Z,99.90
2018-12-24T10:42:43.562Z,99.90
2018-12-24T10:45:16.509Z,99.90
2018-12-24T10:47:44.407Z,99.90
2018-12-24T10:50:17.187Z,99.90
2018-12-24T10:52:47.072Z,99.90
2018-12-24T10:55:16.563Z,99.90
2018-12-24T10:57:46.165Z,99.90
2018-12-24T11:00:17.670Z,99.90
2018-12-24T11:02:47.724Z,99.90
2018-12-24T11:05:17.254Z,99.90
2018-12-24T11:07:46.987Z,99.90
2018-12-24T11:10:16.621Z,99.90
2018-12-24T11:12:46.248Z,99.90
2018-12-24T11:15:15.908Z,99.90
2018-12-24T11:17:45.466Z,99.90
2018-12-24T11:20:14.987Z,99.90
2018-12-24T11:22:44.907Z,99.90
2018-12-24T11:25:14.734Z,99.90
2018-12-24T11:27:44.466Z,99.90
2018-12-24T11:30:14.066Z,99.90
2018-12-24T11:32:45.044Z,99.90
2018-12-24T11:35:17.538Z,99.90
2018-12-24T11:37:48.928Z,99.90
2018-12-24T11:40:18.564Z,99.90
2018-12-24T11:42:48.278Z,99.90
2018-12-24T11:45:17.851Z,99.90
2018-12-24T11:47:47.321Z,99.90
2018-12-24T11:50:18.562Z,99.90
2018-12-24T11:52:48.222Z,99.90
2018-12-24T11:55:17.960Z,99.90
2018-12-24T11:57:50.626Z,99.90
2018-12-24T12:00:23.365Z,99.90
2018-12-24T12:02:52.867Z,99.90
2018-12-24T12:05:22.882Z,99.90
2018-12-24T12:07:52.779Z,99.90
2018-12-24T12:10:23.643Z,99.90
2018-12-24T12:12:54.960Z,99.90
2018-12-24T12:15:24.719Z,99.90
2018-12-24T12:17:54.002Z,99.90
2018-12-24T12:20:23.722Z,99.90
2018-12-24T12:22:53.452Z,99.90
2018-12-24T12:25:22.978Z,99.90
2018-12-24T12:27:52.518Z,99.90
2018-12-24T12:30:21.779Z,99.90
2018-12-24T12:32:51.940Z,99.90
2018-12-24T12:35:21.289Z,99.90
2018-12-24T12:37:50.808Z,99.90
2018-12-24T12:40:20.882Z,99.90
2018-12-24T12:42:50.622Z,99.90
2018-12-24T12:45:20.478Z,99.90
2018-12-24T12:47:50.103Z,99.90
2018-12-24T12:50:19.879Z,99.90
2018-12-24T12:52:49.920Z,99.90
2018-12-24T12:55:19.738Z,99.90
2018-12-24T12:57:49.721Z,99.90
2018-12-24T13:00:21.131Z,99.90
2018-12-24T13:02:50.758Z,99.90
2018-12-24T13:05:20.405Z,99.90
2018-12-24T13:07:50.466Z,99.90
2018-12-24T13:10:20.286Z,99.90
2018-12-24T13:12:50.288Z,99.90
2018-12-24T13:15:20.315Z,99.90
2018-12-24T13:17:49.786Z,99.90
2018-12-24T13:20:25.025Z,99.90
2018-12-24T13:22:50.301Z,99.90
2018-12-24T13:25:19.698Z,99.90
2018-12-24T13:27:48.901Z,98.80
2018-12-24T13:30:18.940Z,98.40
2018-12-24T13:32:48.903Z,98.40
2018-12-24T13:35:18.580Z,99.10
2018-12-24T13:37:48.398Z,97.70
2018-12-24T13:40:17.720Z,97.80
2018-12-24T13:42:47.500Z,97.30
2018-12-24T13:45:16.920Z,97.90
2018-12-24T13:47:46.878Z,98.70
2018-12-24T13:52:15.898Z,99.00
2018-12-24T13:54:45.439Z,97.50
2018-12-24T13:57:15.724Z,97.80
2018-12-24T13:59:44.939Z,97.30
2018-12-24T14:02:16.446Z,97.80
2018-12-24T14:04:45.561Z,97.60
2018-12-24T14:07:14.742Z,98.20
2018-12-24T14:09:43.889Z,98.40
2018-12-24T14:12:13.602Z,96.90
2018-12-24T14:14:43.263Z,97.20
2018-12-24T14:17:13.064Z,97.80
2018-12-24T14:19:42.402Z,98.00
2018-12-24T14:22:11.925Z,97.40
2018-12-24T14:24:41.419Z,97.70
2018-12-24T14:27:10.718Z,97.20
2018-12-24T14:29:40.639Z,97.70
2018-12-24T14:32:09.839Z,97.30
2018-12-24T14:34:39.558Z,97.70
2018-12-24T14:37:08.959Z,98.20
2018-12-24T14:39:38.798Z,98.40
2018-12-24T14:42:07.879Z,96.80
2018-12-24T14:44:37.860Z,97.90
2018-12-24T14:47:07.542Z,97.90
2018-12-24T14:49:37.742Z,96.20
2018-12-24T14:52:09.801Z,97.00
2018-12-24T14:54:39.528Z,96.70
2018-12-24T14:57:08.650Z,97.00
2018-12-24T14:59:37.886Z,97.10
2018-12-24T15:02:07.326Z,97.00
2018-12-24T15:04:36.347Z,96.80
2018-12-24T15:07:06.244Z,97.40
2018-12-24T15:09:35.464Z,96.80
2018-12-24T15:12:04.720Z,97.30
2018-12-24T15:14:34.383Z,96.90
2018-12-24T15:17:03.678Z,97.00
2018-12-24T15:19:33.461Z,96.40
2018-12-24T15:22:03.483Z,97.10
2018-12-24T15:24:33.383Z,96.90
2018-12-24T15:27:03.122Z,97.20
2018-12-24T15:29:32.264Z,97.10
2018-12-24T15:32:02.541Z,97.70
2018-12-24T15:34:32.000Z,97.80
2018-12-24T15:37:01.182Z,97.60
2018-12-24T15:39:30.323Z,97.90
2018-12-24T15:42:00.115Z,98.40
2018-12-24T15:44:29.239Z,98.70
2018-12-24T15:46:58.288Z,98.50
2018-12-24T15:49:27.319Z,98.80
2018-12-24T15:51:56.811Z,99.10
2018-12-24T15:54:25.900Z,99.90
2018-12-24T15:56:54.980Z,99.90
2018-12-24T15:59:24.379Z,99.90
2018-12-24T16:01:53.639Z,99.90
2018-12-24T16:04:22.867Z,99.90
2018-12-24T16:06:52.100Z,99.90
2018-12-24T16:09:21.078Z,99.90
2018-12-24T16:11:50.140Z,99.90
2018-12-24T16:14:19.478Z,99.90
2018-12-24T16:16:51.118Z,99.90
2018-12-24T16:19:20.640Z,99.90
2018-12-24T16:21:49.939Z,99.90
2018-12-24T16:24:19.209Z,99.90
2018-12-24T16:26:48.682Z,99.90
2018-12-24T16:29:20.482Z,99.90
2018-12-24T16:31:49.800Z,99.90
2018-12-24T16:34:19.181Z,99.90
2018-12-24T16:36:48.642Z,99.90
2018-12-24T16:39:17.899Z,99.90
2018-12-24T16:41:47.221Z,99.90
2018-12-24T16:44:16.380Z,99.90
2018-12-24T16:46:46.081Z,99.90
2018-12-24T16:49:15.440Z,99.90
2018-12-24T16:51:44.641Z,99.90
2018-12-24T16:54:14.100Z,99.90
2018-12-24T16:56:43.198Z,99.90
2018-12-24T16:59:12.658Z,99.90
2018-12-24T17:01:42.375Z,99.90
2018-12-24T17:04:11.674Z,99.90
2018-12-24T17:06:40.954Z,99.90
2018-12-24T17:09:10.615Z,99.90
2018-12-24T17:11:40.478Z,99.90
2018-12-24T17:14:09.922Z,99.90
2018-12-24T17:16:39.783Z,99.90
2018-12-24T17:19:09.062Z,99.90
2018-12-24T17:21:38.586Z,99.90
2018-12-24T17:24:07.750Z,99.90
2018-12-24T17:26:37.314Z,99.90
2018-12-24T17:29:06.523Z,99.90
2018-12-24T17:31:36.243Z,99.90
2018-12-24T17:34:05.438Z,99.90
2018-12-24T17:36:34.879Z,99.90
2018-12-24T17:39:06.238Z,99.90
2018-12-24T17:41:35.498Z,99.90
2018-12-24T17:44:05.220Z,99.90
2018-12-24T17:46:34.398Z,99.90
2018-12-24T17:49:03.736Z,99.90
2018-12-24T17:51:35.619Z,99.90
2018-12-24T17:54:04.831Z,99.90
2018-12-24T17:56:34.009Z,99.90
2018-12-24T17:59:03.263Z,99.90
2018-12-24T18:01:32.642Z,99.90
2018-12-24T18:04:02.143Z,99.90
2018-12-24T18:06:32.005Z,99.90
2018-12-24T18:09:01.586Z,99.90
2018-12-24T18:11:30.879Z,99.90
2018-12-24T18:13:59.920Z,99.90
2018-12-24T18:16:29.299Z,99.90
2018-12-24T18:18:58.779Z,99.90
2018-12-24T18:21:28.219Z,99.90
2018-12-24T18:23:57.524Z,99.90
2018-12-24T18:26:26.804Z,99.90
2018-12-24T18:28:55.823Z,99.90
2018-12-24T18:31:25.023Z,99.90
2018-12-24T18:33:54.883Z,99.90
2018-12-24T18:36:24.401Z,99.90
2018-12-24T18:38:53.562Z,99.90
2018-12-24T18:41:22.739Z,99.90
2018-12-24T18:43:52.258Z,99.90
2018-12-24T18:46:21.618Z,99.90
2018-12-24T18:48:56.788Z,99.90
2018-12-24T18:51:26.027Z,99.90
2018-12-24T18:53:55.230Z,99.90
2018-12-24T18:56:24.978Z,99.90
2018-12-24T18:58:54.178Z,99.90
2018-12-24T19:01:23.628Z,99.90
2018-12-24T19:03:52.664Z,99.90
2018-12-24T19:06:22.264Z,99.90
2018-12-24T19:08:51.462Z,99.90
2018-12-24T19:11:20.687Z,99.90
2018-12-24T19:13:50.079Z,99.90
2018-12-24T19:16:19.177Z,99.90
2018-12-24T19:18:48.644Z,99.90
2018-12-24T19:21:18.398Z,99.90
2018-12-24T19:23:47.798Z,99.90
2018-12-24T19:26:16.918Z,99.90
2018-12-24T19:28:46.478Z,99.90
2018-12-24T19:31:16.118Z,99.90
2018-12-24T19:33:45.818Z,99.90
2018-12-24T19:36:15.038Z,99.90
2018-12-24T19:38:44.457Z,99.90
2018-12-24T19:41:13.637Z,99.90
2018-12-24T19:43:42.598Z,99.90
2018-12-24T19:46:11.698Z,99.90
2018-12-24T19:48:40.719Z,99.90
2018-12-24T19:51:10.558Z,99.90
2018-12-24T19:53:39.779Z,99.90
2018-12-24T19:56:09.003Z,99.90
2018-12-24T19:58:38.061Z,99.90
2018-12-24T20:01:08.909Z,99.90
2018-12-24T20:03:38.249Z,99.90
2018-12-24T20:06:07.529Z,99.90
2018-12-24T20:08:36.731Z,99.90
2018-12-24T20:11:05.859Z,99.90
2018-12-24T20:13:35.139Z,99.90
2018-12-24T20:16:04.125Z,99.90
2018-12-24T20:18:33.539Z,99.90
2018-12-24T20:21:02.983Z,99.90
2018-12-24T20:23:32.239Z,99.90
2018-12-24T20:26:01.357Z,99.90
2018-12-24T20:28:30.624Z,99.90
2018-12-24T20:31:00.318Z,99.90
2018-12-24T20:33:29.421Z,99.90
2018-12-24T20:35:58.407Z,99.90
2018-12-24T20:38:27.463Z,99.90
2018-12-24T20:40:56.543Z,99.90
2018-12-24T20:43:25.532Z,99.90
2018-12-24T20:45:54.685Z,99.90
2018-12-24T20:48:23.885Z,99.90
2018-12-24T20:50:52.878Z,99.90
2018-12-24T20:53:24.680Z,99.90
2018-12-24T20:55:54.040Z,99.90
2018-12-24T20:58:23.387Z,99.90
2018-12-24T21:00:53.193Z,99.90
2018-12-24T21:03:22.440Z,99.90
2018-12-24T21:05:52.259Z,99.90
2018-12-24T21:08:21.738Z,99.90
2018-12-24T21:10:50.822Z,99.90
2018-12-24T21:13:19.915Z,99.90
2018-12-24T21:15:49.319Z,99.90
2018-12-24T21:18:18.404Z,99.90
2018-12-24T21:20:49.606Z,99.90
2018-12-24T21:23:18.866Z,99.90
2018-12-24T21:25:48.140Z,99.90
2018-12-24T21:28:17.538Z,99.90
2018-12-24T21:30:46.780Z,99.90
2018-12-24T21:33:16.186Z,99.90
2018-12-24T21:35:45.599Z,99.90
2018-12-24T21:38:14.840Z,99.90
2018-12-24T21:40:43.900Z,99.90
2018-12-24T21:43:13.240Z,99.90
2018-12-24T21:45:42.383Z,99.90
2018-12-24T21:48:12.739Z,99.90
2018-12-24T21:50:42.121Z,99.90
2018-12-24T21:53:11.478Z,99.90
2018-12-24T21:55:40.561Z,99.90
2018-12-24T21:58:09.779Z,99.90
2018-12-24T22:00:38.896Z,99.90
2018-12-24T22:03:08.247Z,99.90
2018-12-24T22:05:37.779Z,99.90
2018-12-24T22:08:07.160Z,99.90
2018-12-24T22:10:36.641Z,99.90
2018-12-24T22:13:06.263Z,99.90
2018-12-24T22:15:36.040Z,99.90
2018-12-24T22:18:05.460Z,99.90
2018-12-24T22:20:34.638Z,99.90
2018-12-24T22:23:04.599Z,99.90
2018-12-24T22:25:34.080Z,99.90
2018-12-24T22:28:04.241Z,99.90
2018-12-24T22:30:34.159Z,99.90
2018-12-24T22:33:04.321Z,99.90
2018-12-24T22:35:33.939Z,99.90
2018-12-24T22:38:03.404Z,99.90
2018-12-24T22:40:32.619Z,99.90
2018-12-24T22:43:01.683Z,99.90
2018-12-24T22:45:32.489Z,99.90
2018-12-24T22:48:02.164Z,99.90
2018-12-24T22:50:31.425Z,99.90
2018-12-24T22:53:00.903Z,99.90
2018-12-24T22:55:30.381Z,99.90
2018-12-24T22:58:00.514Z,99.90
2018-12-24T23:00:34.303Z,99.90
2018-12-24T23:03:04.002Z,99.90
2018-12-24T23:05:33.160Z,99.90
2018-12-24T23:08:02.393Z,99.90
2018-12-24T23:10:31.557Z,99.90
2018-12-24T23:13:00.860Z,99.90
2018-12-24T23:15:30.244Z,99.90
2018-12-24T23:18:00.220Z,99.90
2018-12-24T23:20:29.941Z,99.90
2018-12-24T23:22:59.561Z,99.90
2018-12-24T23:25:29.599Z,99.90
2018-12-24T23:27:59.098Z,99.90
2018-12-24T23:30:28.501Z,99.90
2018-12-24T23:32:57.899Z,99.90
2018-12-24T23:35:27.999Z,99.90
2018-12-24T23:37:57.780Z,99.90
2018-12-24T23:40:26.978Z,99.90
2018-12-24T23:42:56.978Z,99.90
2018-12-24T23:45:26.400Z,99.90
2018-12-24T23:47:56.981Z,99.90
2018-12-24T23:50:26.189Z,99.90
2018-12-24T23:52:55.619Z,99.90
2018-12-24T23:55:24.800Z,99.90
2018-12-24T23:57:54.065Z,99.90
