createdAt,value
2023-05-10T00:04:47.611Z,8.29
2023-05-10T00:12:06.280Z,8.20
2023-05-10T00:19:24.569Z,8.06
2023-05-10T00:26:44.775Z,7.96
2023-05-10T00:34:03.543Z,7.77
2023-05-10T00:41:22.337Z,7.72
2023-05-10T00:48:42.632Z,7.66
2023-05-10T00:56:01.407Z,7.52
2023-05-10T01:03:19.691Z,7.46
2023-05-10T01:10:41.425Z,7.35
2023-05-10T01:17:59.950Z,7.25
2023-05-10T01:25:35.016Z,7.16
2023-05-10T01:32:58.786Z,7.12
2023-05-10T01:40:22.610Z,6.96
2023-05-10T01:47:43.006Z,6.89
2023-05-10T01:55:04.765Z,6.85
2023-05-10T02:02:23.730Z,6.81
2023-05-10T02:09:42.983Z,6.73
2023-05-10T02:17:03.648Z,6.73
2023-05-10T02:24:22.671Z,6.72
2023-05-10T02:31:44.621Z,6.66
2023-05-10T02:39:05.626Z,6.68
2023-05-10T02:46:24.018Z,6.79
2023-05-10T02:53:45.066Z,6.73
2023-05-10T03:01:04.990Z,6.74
2023-05-10T03:08:23.244Z,6.68
2023-05-10T03:15:50.944Z,6.64
2023-05-10T03:23:15.007Z,6.85
2023-05-10T03:30:33.261Z,6.77
2023-05-10T03:37:51.856Z,6.85
2023-05-10T03:45:12.521Z,6.97
2023-05-10T03:52:30.712Z,7.12
2023-05-10T03:59:48.962Z,7.07
2023-05-10T04:07:08.853Z,7.17
2023-05-10T04:14:27.123Z,7.42
2023-05-10T04:21:45.286Z,7.53
2023-05-10T04:29:04.996Z,7.84
2023-05-10T04:36:23.217Z,8.08
2023-05-10T04:43:41.627Z,8.49
2023-05-10T04:51:01.412Z,9.17
2023-05-10T04:58:19.594Z,11.39
2023-05-10T05:05:37.893Z,12.23
2023-05-10T05:12:57.686Z,12.83
2023-05-10T05:20:16.448Z,13.61
2023-05-10T05:27:34.974Z,13.27
2023-05-10T05:34:54.701Z,13.86
2023-05-10T05:42:13.154Z,13.36
2023-05-10T05:49:31.364Z,13.60
2023-05-10T05:56:51.196Z,13.47
2023-05-10T06:04:10.008Z,13.65
2023-05-10T06:11:28.428Z,14.25
2023-05-10T06:18:48.840Z,14.67
2023-05-10T06:26:07.390Z,15.26
2023-05-10T06:33:25.890Z,16.14
2023-05-10T06:40:45.661Z,16.57
2023-05-10T06:48:03.912Z,16.68
2023-05-10T06:55:22.235Z,17.21
2023-05-10T07:02:41.787Z,16.85
2023-05-10T07:10:00.226Z,17.42
2023-05-10T07:17:18.417Z,17.14
2023-05-10T07:24:38.402Z,17.46
2023-05-10T07:31:58.706Z,18.04
2023-05-10T07:39:26.494Z,17.89
2023-05-10T07:46:46.935Z,17.48
2023-05-10T07:54:05.273Z,18.63
2023-05-10T08:01:23.817Z,18.69
2023-05-10T08:08:43.362Z,17.83
2023-05-10T08:16:01.703Z,18.86
2023-05-10T08:23:19.877Z,18.41
2023-05-10T08:30:39.395Z,18.64
2023-05-10T08:37:57.510Z,18.59
2023-05-10T08:45:16.315Z,19.09
2023-05-10T08:52:40.916Z,19.17
2023-05-10T08:59:59.118Z,19.19
2023-05-10T09:07:17.730Z,20.19
2023-05-10T09:14:38.193Z,19.69
2023-05-10T09:21:56.954Z,19.86
2023-05-10T09:29:17.232Z,20.05
2023-05-10T09:36:37.067Z,20.21
2023-05-10T09:43:58.298Z,20.19
2023-05-10T09:51:22.939Z,21.20
2023-05-10T09:58:42.564Z,20.25
2023-05-10T10:06:00.596Z,20.33
2023-05-10T10:13:18.823Z,20.49
2023-05-10T10:20:39.833Z,20.78
2023-05-10T10:28:08.377Z,20.98
2023-05-10T10:35:26.782Z,20.01
2023-05-10T10:42:50.969Z,20.86
2023-05-10T10:50:10.521Z,20.17
2023-05-10T10:57:31.163Z,19.44
2023-05-10T11:04:50.618Z,20.46
2023-05-10T11:12:11.091Z,20.38
2023-05-10T11:19:29.973Z,19.92
2023-05-10T11:26:52.394Z,20.27
2023-05-10T11:34:10.915Z,20.48
2023-05-10T11:41:31.437Z,20.76
2023-05-10T11:48:52.360Z,20.79
2023-05-10T11:56:11.648Z,20.97
2023-05-10T12:03:30.220Z,19.57
2023-05-10T12:10:49.902Z,20.19
2023-05-10T12:18:08.110Z,19.36
2023-05-10T12:25:32.440Z,19.10
2023-05-10T12:32:52.520Z,20.33
2023-05-10T12:40:12.265Z,19.23
2023-05-10T12:47:30.611Z,20.02
2023-05-10T12:54:50.527Z,20.03
2023-05-10T13:02:09.356Z,19.52
2023-05-10T13:09:30.591Z,20.05
2023-05-10T13:16:52.094Z,20.19
2023-05-10T13:24:11.753Z,20.52
2023-05-10T13:31:31.835Z,20.17
2023-05-10T13:38:51.734Z,19.54
2023-05-10T13:46:10.284Z,19.54
2023-05-10T13:53:29.386Z,19.70
2023-05-10T14:00:49.498Z,19.79
2023-05-10T14:08:10.689Z,19.31
2023-05-10T14:15:29.918Z,19.71
2023-05-10T14:22:49.692Z,20.06
2023-05-10T14:30:10.735Z,20.03
2023-05-10T14:37:29.029Z,19.88
2023-05-10T14:44:49.007Z,19.65
2023-05-10T14:52:07.489Z,19.73
2023-05-10T14:59:26.367Z,19.85
2023-05-10T15:06:46.552Z,19.77
2023-05-10T15:14:05.084Z,19.67
2023-05-10T15:21:24.045Z,19.70
2023-05-10T15:28:44.067Z,19.82
2023-05-10T15:36:02.413Z,19.39
2023-05-10T15:43:20.864Z,19.06
2023-05-10T15:50:41.769Z,19.15
2023-05-10T15:58:01.879Z,19.09
2023-05-10T16:05:21.073Z,19.14
2023-05-10T16:12:41.010Z,19.28
2023-05-10T16:19:59.428Z,19.10
2023-05-10T16:27:18.922Z,19.13
2023-05-10T16:34:38.868Z,19.00
2023-05-10T16:41:58.874Z,18.68
2023-05-10T16:49:17.515Z,18.42
2023-05-10T16:56:40.442Z,18.39
2023-05-10T17:03:59.577Z,18.43
2023-05-10T17:11:20.038Z,18.37
2023-05-10T17:18:40.127Z,18.19
2023-05-10T17:26:00.224Z,17.99
2023-05-10T17:33:20.085Z,17.77
2023-05-10T17:40:42.061Z,17.61
2023-05-10T17:48:00.626Z,17.51
2023-05-10T17:55:19.752Z,17.31
2023-05-10T18:02:40.269Z,17.19
2023-05-10T18:09:59.157Z,17.05
2023-05-10T18:17:18.925Z,16.94
2023-05-10T18:24:40.411Z,16.82
2023-05-10T18:32:01.036Z,16.61
2023-05-10T18:39:19.526Z,16.56
2023-05-10T18:46:39.713Z,16.35
2023-05-10T18:53:59.165Z,16.14
2023-05-10T19:01:21.805Z,16.04
2023-05-10T19:08:44.531Z,15.88
2023-05-10T19:16:07.036Z,15.71
2023-05-10T19:23:29.772Z,15.54
2023-05-10T19:30:55.566Z,15.34
2023-05-10T19:38:13.868Z,14.96
2023-05-10T19:45:38.991Z,14.62
2023-05-10T19:53:01.116Z,14.45
2023-05-10T20:00:20.099Z,14.12
2023-05-10T20:07:38.304Z,13.92
2023-05-10T20:14:58.277Z,13.89
2023-05-10T20:22:16.678Z,13.93
2023-05-10T20:29:35.157Z,13.82
2023-05-10T20:36:55.112Z,14.03
2023-05-10T20:44:13.467Z,13.91
2023-05-10T20:51:33.465Z,13.89
2023-05-10T20:58:53.513Z,13.88
2023-05-10T21:06:12.303Z,14.00
2023-05-10T21:13:30.678Z,14.02
2023-05-10T21:20:50.824Z,14.01
2023-05-10T21:28:09.083Z,13.85
2023-05-10T21:35:27.942Z,13.66
2023-05-10T21:42:49.654Z,13.66
2023-05-10T21:50:11.241Z,13.54
2023-05-10T21:57:30.858Z,13.52
2023-05-10T22:04:53.835Z,13.37
2023-05-10T22:12:12.499Z,13.40
2023-05-10T22:19:30.906Z,13.42
2023-05-10T22:26:50.782Z,13.43
2023-05-10T22:34:09.050Z,13.32
2023-05-10T22:41:27.493Z,13.29
2023-05-10T22:48:47.059Z,13.15
2023-05-10T22:56:05.420Z,13.13
2023-05-10T23:03:23.651Z,12.99
2023-05-10T23:10:43.567Z,12.79
2023-05-10T23:18:01.957Z,12.61
2023-05-10T23:25:20.432Z,12.44
2023-05-10T23:32:40.406Z,12.36
2023-05-10T23:39:58.629Z,12.06
2023-05-10T23:47:16.748Z,11.83
2023-05-10T23:54:36.643Z,11.63
