createdAt,value
2022-10-12T00:01:55.340Z,22.60
2022-10-12T00:05:33.310Z,23.30
2022-10-12T00:09:10.863Z,22.30
2022-10-12T00:12:48.734Z,21.90
2022-10-12T00:16:31.592Z,22.30
2022-10-12T00:20:08.912Z,21.40
2022-10-12T00:23:47.193Z,22.10
2022-10-12T00:27:23.855Z,21.80
2022-10-12T00:31:06.844Z,21.00
2022-10-12T00:34:43.772Z,21.60
2022-10-12T00:38:22.936Z,22.30
2022-10-12T00:41:59.391Z,21.70
2022-10-12T00:45:37.545Z,22.20
2022-10-12T00:49:24.529Z,21.80
2022-10-12T00:53:04.572Z,20.50
2022-10-12T00:56:46.152Z,20.80
2022-10-12T01:00:23.569Z,22.30
2022-10-12T01:04:00.959Z,22.30
2022-10-12T01:07:38.109Z,23.10
2022-10-12T01:11:16.207Z,21.90
2022-10-12T01:14:53.983Z,22.20
2022-10-12T01:19:05.670Z,22.30
2022-10-12T01:23:03.388Z,22.90
2022-10-12T01:26:48.595Z,22.60
2022-10-12T01:30:29.149Z,24.30
2022-10-12T01:34:11.247Z,23.30
2022-10-12T01:38:00.449Z,24.60
2022-10-12T01:41:49.867Z,25.40
2022-10-12T01:45:18.844Z,23.70
2022-10-12T01:48:59.327Z,23.10
2022-10-12T01:52:50.542Z,22.00
2022-10-12T01:56:37.501Z,22.60
2022-10-12T02:00:17.794Z,24.10
2022-10-12T02:04:15.633Z,23.00
2022-10-12T02:08:13.663Z,23.80
2022-10-12T02:11:53.994Z,22.40
2022-10-12T02:15:35.488Z,23.40
2022-10-12T02:19:17.592Z,22.60
2022-10-12T02:22:55.294Z,21.60
2022-10-12T02:26:34.589Z,22.30
2022-10-12T02:30:12.253Z,22.80
2022-10-12T02:34:16.442Z,23.60
2022-10-12T02:38:16.016Z,23.60
2022-10-12T02:41:57.491Z,22.90
2022-10-12T02:45:35.434Z,23.30
2022-10-12T02:49:13.780Z,23.20
2022-10-12T02:52:50.512Z,23.90
2022-10-12T02:56:27.967Z,24.20
2022-10-12T03:00:06.200Z,23.00
2022-10-12T03:03:43.791Z,22.70
2022-10-12T03:07:21.831Z,23.20
2022-10-12T03:11:03.226Z,22.70
2022-10-12T03:14:40.447Z,22.50
2022-10-12T03:18:17.995Z,23.50
2022-10-12T03:21:55.353Z,23.20
2022-10-12T03:25:33.975Z,22.70
2022-10-12T03:29:14.224Z,23.30
2022-10-12T03:32:53.193Z,22.80
2022-10-12T03:36:32.595Z,22.20
2022-10-12T03:40:10.774Z,22.60
2022-10-12T03:43:47.788Z,22.50
2022-10-12T03:47:25.327Z,22.30
2022-10-12T03:51:03.152Z,23.30
2022-10-12T03:54:41.833Z,22.00
2022-10-12T03:58:19.759Z,23.00
2022-10-12T04:01:56.196Z,23.20
2022-10-12T04:05:34.931Z,23.20
2022-10-12T04:09:11.417Z,24.10
2022-10-12T04:12:49.468Z,23.70
2022-10-12T04:16:30.300Z,22.30
2022-10-12T04:20:10.334Z,22.80
2022-10-12T04:23:47.819Z,23.90
2022-10-12T04:27:25.336Z,22.20
2022-10-12T04:31:06.788Z,23.10
2022-10-12T04:34:43.092Z,23.10
2022-10-12T04:38:20.973Z,22.50
2022-10-12T04:41:58.474Z,23.10
2022-10-12T04:45:35.888Z,24.40
2022-10-12T04:49:13.842Z,23.40
2022-10-12T04:52:51.492Z,23.90
2022-10-12T04:56:32.197Z,23.20
2022-10-12T05:00:10.741Z,23.60
2022-10-12T05:03:50.654Z,22.70
2022-10-12T05:07:28.052Z,22.60
2022-10-12T05:11:06.743Z,22.80
2022-10-12T05:14:44.790Z,23.20
2022-10-12T05:18:21.592Z,25.00
2022-10-12T05:21:58.994Z,25.60
2022-10-12T05:25:37.590Z,26.00
2022-10-12T05:29:14.811Z,25.00
2022-10-12T05:32:52.719Z,24.10
2022-10-12T05:36:30.250Z,23.40
2022-10-12T05:40:08.289Z,24.00
2022-10-12T05:43:45.469Z,24.30
2022-10-12T05:47:23.034Z,23.60
2022-10-12T05:51:01.172Z,23.50
2022-10-12T05:54:38.959Z,23.10
2022-10-12T05:58:16.557Z,23.00
2022-10-12T06:01:55.791Z,22.30
2022-10-12T06:05:33.950Z,23.40
2022-10-12T06:09:12.531Z,24.80
2022-10-12T06:12:48.859Z,24.70
2022-10-12T06:16:27.724Z,23.50
2022-10-12T06:20:04.210Z,22.80
2022-10-12T06:23:41.479Z,22.50
2022-10-12T06:27:21.565Z,22.30
2022-10-12T06:31:00.627Z,25.00
2022-10-12T06:34:36.942Z,24.00
2022-10-12T06:38:14.779Z,23.80
2022-10-12T06:41:54.561Z,23.30
2022-10-12T06:45:33.110Z,22.30
2022-10-12T06:49:10.740Z,22.40
2022-10-12T06:52:47.761Z,21.60
2022-10-12T06:56:25.685Z,21.90
2022-10-12T07:00:03.946Z,20.00
2022-10-12T07:03:41.930Z,21.70
2022-10-12T07:07:19.515Z,19.90
2022-10-12T07:11:01.619Z,20.10
2022-10-12T07:14:37.790Z,20.80
2022-10-12T07:18:16.071Z,20.70
2022-10-12T07:21:53.643Z,21.50
2022-10-12T07:25:33.156Z,20.60
2022-10-12T07:29:10.884Z,19.90
2022-10-12T07:32:48.512Z,19.30
2022-10-12T07:36:41.084Z,18.30
2022-10-12T07:40:23.450Z,18.90
2022-10-12T07:44:02.374Z,18.90
2022-10-12T07:47:39.210Z,18.50
2022-10-12T07:51:16.839Z,18.00
2022-10-12T07:54:54.530Z,17.50
2022-10-12T07:58:33.920Z,17.10
2022-10-12T08:02:12.513Z,17.60
2022-10-12T08:05:49.214Z,16.50
2022-10-12T08:09:26.316Z,17.50
2022-10-12T08:13:04.312Z,16.50
2022-10-12T08:16:44.190Z,16.10
2022-10-12T08:20:20.876Z,15.30
2022-10-12T08:23:59.077Z,15.10
2022-10-12T08:27:38.833Z,14.10
2022-10-12T08:31:17.976Z,13.60
2022-10-12T08:34:54.259Z,12.10
2022-10-12T08:38:33.686Z,11.50
2022-10-12T08:42:13.735Z,8.40
2022-10-12T08:45:56.561Z,6.80
2022-10-12T08:49:33.528Z,6.50
2022-10-12T08:53:17.715Z,6.20
2022-10-12T08:56:54.828Z,6.10
2022-10-12T09:00:34.831Z,6.30
2022-10-12T09:04:46.634Z,6.80
2022-10-12T09:08:32.104Z,5.50
2022-10-12T09:12:46.312Z,5.10
2022-10-12T09:16:26.391Z,4.60
2022-10-12T09:20:17.635Z,5.40
2022-10-12T09:23:56.874Z,4.60
2022-10-12T09:27:32.890Z,4.30
2022-10-12T09:31:10.514Z,4.10
2022-10-12T09:34:49.271Z,4.30
2022-10-12T09:38:26.319Z,4.00
2022-10-12T09:42:10.444Z,4.40
2022-10-12T09:45:47.975Z,3.90
2022-10-12T09:49:52.445Z,4.80
2022-10-12T09:53:31.786Z,4.00
2022-10-12T09:57:09.215Z,3.40
2022-10-12T10:01:19.904Z,2.70
2022-10-12T10:04:55.969Z,3.00
2022-10-12T10:08:41.997Z,2.30
2022-10-12T10:12:26.932Z,3.00
2022-10-12T10:16:11.314Z,2.70
2022-10-12T10:19:57.324Z,2.80
2022-10-12T10:23:45.100Z,2.80
2022-10-12T10:27:34.881Z,3.20
2022-10-12T10:31:23.483Z,2.70
2022-10-12T10:35:14.270Z,2.80
2022-10-12T10:39:07.045Z,2.60
2022-10-12T10:42:43.535Z,2.80
2022-10-12T10:46:42.304Z,2.80
2022-10-12T10:50:41.024Z,2.50
2022-10-12T10:54:30.516Z,2.70
2022-10-12T10:58:31.084Z,2.80
2022-10-12T11:02:27.738Z,3.20
2022-10-12T11:06:31.458Z,2.90
2022-10-12T11:10:21.570Z,2.80
2022-10-12T11:14:11.530Z,2.90
2022-10-12T11:17:54.863Z,2.80
2022-10-12T11:21:53.419Z,3.10
2022-10-12T11:25:48.946Z,3.00
2022-10-12T11:29:25.401Z,3.40
2022-10-12T11:33:11.374Z,2.70
2022-10-12T11:37:14.690Z,3.20
2022-10-12T11:41:13.939Z,2.80
2022-10-12T11:44:50.545Z,3.20
2022-10-12T11:48:46.130Z,2.70
2022-10-12T11:52:28.815Z,3.00
2022-10-12T11:56:16.766Z,3.10
2022-10-12T12:00:02.999Z,2.70
2022-10-12T12:04:36.427Z,2.70
2022-10-12T12:08:20.528Z,2.80
2022-10-12T12:12:14.869Z,3.00
2022-10-12T12:15:51.235Z,3.20
2022-10-12T12:19:40.024Z,2.90
2022-10-12T12:23:50.594Z,3.20
2022-10-12T12:26:54.151Z,2.90
2022-10-12T12:30:37.944Z,3.00
2022-10-12T12:34:23.309Z,3.00
2022-10-12T12:38:08.685Z,2.40
2022-10-12T12:41:52.097Z,2.60
2022-10-12T12:45:31.258Z,2.40
2022-10-12T12:49:46.270Z,2.10
2022-10-12T12:53:23.895Z,2.00
2022-10-12T12:57:27.848Z,2.60
2022-10-12T13:01:38.036Z,2.60
2022-10-12T13:05:38.806Z,2.70
2022-10-12T13:09:33.210Z,2.60
2022-10-12T13:13:38.753Z,2.70
2022-10-12T13:17:34.167Z,3.00
2022-10-12T13:21:18.753Z,2.60
2022-10-12T13:25:01.766Z,2.50
2022-10-12T13:28:43.632Z,2.90
2022-10-12T13:32:56.629Z,2.50
2022-10-12T13:36:45.266Z,3.20
2022-10-12T13:40:37.128Z,2.70
2022-10-12T13:44:26.774Z,2.30
2022-10-12T13:48:39.864Z,2.60
2022-10-12T13:51:53.640Z,2.90
2022-10-12T13:55:31.487Z,2.50
2022-10-12T13:59:18.800Z,3.00
2022-10-12T14:03:03.127Z,2.60
2022-10-12T14:06:40.609Z,1.80
2022-10-12T14:10:36.478Z,2.20
2022-10-12T14:14:33.505Z,2.30
2022-10-12T14:18:35.178Z,2.50
2022-10-12T14:22:32.624Z,2.70
2022-10-12T14:26:39.448Z,2.20
2022-10-12T14:30:30.190Z,2.50
2022-10-12T14:34:29.490Z,3.00
2022-10-12T14:38:43.614Z,3.90
2022-10-12T14:42:31.733Z,3.40
2022-10-12T14:46:07.692Z,4.30
2022-10-12T14:49:53.075Z,4.10
2022-10-12T14:53:29.723Z,3.40
2022-10-12T14:57:16.301Z,3.40
2022-10-12T15:00:54.558Z,2.90
2022-10-12T15:04:30.853Z,3.00
2022-10-12T15:08:09.701Z,3.10
2022-10-12T15:11:46.984Z,2.90
2022-10-12T15:15:37.872Z,3.90
2022-10-12T15:19:14.305Z,3.20
2022-10-12T15:22:51.799Z,3.60
2022-10-12T15:26:30.688Z,3.90
2022-10-12T15:30:08.016Z,4.60
2022-10-12T15:33:45.181Z,4.30
2022-10-12T15:37:27.086Z,4.50
2022-10-12T15:41:04.450Z,4.10
2022-10-12T15:44:41.635Z,5.50
2022-10-12T15:48:18.659Z,6.60
2022-10-12T15:51:56.856Z,7.30
2022-10-12T15:55:33.890Z,4.40
2022-10-12T15:59:13.331Z,3.60
2022-10-12T16:02:49.708Z,3.90
2022-10-12T16:06:27.776Z,3.60
2022-10-12T16:10:06.295Z,4.50
2022-10-12T16:13:53.874Z,4.50
2022-10-12T16:17:34.625Z,3.90
2022-10-12T16:21:12.208Z,3.90
2022-10-12T16:24:49.372Z,3.80
2022-10-12T16:28:26.783Z,4.10
2022-10-12T16:32:04.908Z,3.80
2022-10-12T16:35:42.509Z,4.80
2022-10-12T16:39:19.799Z,5.80
2022-10-12T16:42:58.504Z,5.10
2022-10-12T16:46:36.995Z,4.90
2022-10-12T16:50:13.360Z,4.70
2022-10-12T16:53:51.286Z,4.90
2022-10-12T16:57:28.476Z,4.00
2022-10-12T17:01:14.141Z,4.00
2022-10-12T17:04:51.395Z,4.90
2022-10-12T17:08:28.141Z,5.00
2022-10-12T17:12:05.962Z,4.70
2022-10-12T17:15:43.424Z,4.90
2022-10-12T17:19:26.131Z,4.30
2022-10-12T17:23:03.713Z,4.70
2022-10-12T17:26:41.218Z,4.40
2022-10-12T17:30:18.617Z,4.90
2022-10-12T17:33:59.597Z,4.90
2022-10-12T17:37:36.075Z,5.00
2022-10-12T17:41:13.758Z,5.00
2022-10-12T17:44:51.370Z,5.10
2022-10-12T17:48:31.044Z,7.60
2022-10-12T17:52:07.220Z,7.70
2022-10-12T17:55:48.487Z,6.70
2022-10-12T17:59:26.298Z,5.90
2022-10-12T18:03:05.726Z,10.00
2022-10-12T18:06:42.295Z,8.00
2022-10-12T18:10:22.392Z,8.30
2022-10-12T18:14:02.341Z,7.60
2022-10-12T18:17:39.264Z,8.60
2022-10-12T18:21:18.177Z,8.60
2022-10-12T18:24:54.500Z,10.40
2022-10-12T18:28:32.396Z,12.60
2022-10-12T18:32:10.344Z,12.10
2022-10-12T18:35:47.724Z,11.20
2022-10-12T18:39:25.307Z,10.90
2022-10-12T18:43:04.005Z,12.00
2022-10-12T18:46:41.513Z,12.00
2022-10-12T18:50:18.925Z,12.90
2022-10-12T18:53:57.149Z,13.60
2022-10-12T18:57:39.840Z,13.80
2022-10-12T19:01:25.148Z,14.70
2022-10-12T19:05:04.483Z,13.50
2022-10-12T19:08:43.757Z,12.90
2022-10-12T19:12:20.198Z,11.90
2022-10-12T19:15:57.678Z,12.10
2022-10-12T19:19:35.261Z,12.50
2022-10-12T19:23:13.237Z,12.60
2022-10-12T19:26:50.727Z,13.20
2022-10-12T19:30:29.319Z,13.50
2022-10-12T19:34:09.059Z,13.50
2022-10-12T19:37:46.794Z,14.00
2022-10-12T19:41:23.057Z,12.90
2022-10-12T19:45:03.218Z,13.10
2022-10-12T19:48:43.951Z,13.40
2022-10-12T19:52:20.566Z,14.60
2022-10-12T19:56:10.365Z,14.50
2022-10-12T19:59:47.538Z,14.20
2022-10-12T20:03:23.950Z,13.80
2022-10-12T20:07:01.728Z,13.70
2022-10-12T20:10:39.468Z,12.70
2022-10-12T20:14:17.126Z,14.10
2022-10-12T20:17:55.238Z,13.20
2022-10-12T20:21:33.760Z,13.70
2022-10-12T20:25:13.188Z,14.60
2022-10-12T20:28:50.306Z,13.70
2022-10-12T20:32:27.081Z,14.30
2022-10-12T20:36:09.761Z,16.10
2022-10-12T20:39:49.570Z,15.20
2022-10-12T20:43:30.204Z,15.20
2022-10-12T20:47:07.506Z,19.70
2022-10-12T20:50:45.321Z,19.80
2022-10-12T20:54:23.739Z,16.20
2022-10-12T20:58:00.640Z,16.50
2022-10-12T21:01:38.122Z,15.40
2022-10-12T21:05:17.366Z,16.90
2022-10-12T21:08:56.298Z,17.60
2022-10-12T21:12:35.354Z,19.40
2022-10-12T21:16:13.796Z,27.40
2022-10-12T21:19:53.885Z,23.00
2022-10-12T21:23:33.966Z,20.80
2022-10-12T21:27:11.578Z,19.40
2022-10-12T21:30:50.211Z,18.40
2022-10-12T21:34:26.803Z,19.50
2022-10-12T21:38:05.018Z,20.90
2022-10-12T21:41:43.125Z,28.00
2022-10-12T21:45:20.635Z,22.60
2022-10-12T21:49:00.016Z,25.60
2022-10-12T21:52:36.637Z,24.70
2022-10-12T21:56:19.004Z,25.80
2022-10-12T21:59:54.989Z,20.60
2022-10-12T22:03:43.825Z,30.50
2022-10-12T22:07:20.851Z,31.60
2022-10-12T22:11:05.176Z,29.00
2022-10-12T22:14:41.454Z,28.80
2022-10-12T22:18:39.356Z,31.40
2022-10-12T22:22:26.994Z,28.00
2022-10-12T22:26:08.217Z,33.80
2022-10-12T22:29:45.968Z,26.00
2022-10-12T22:33:25.215Z,27.10
2022-10-12T22:37:01.374Z,25.80
2022-10-12T22:40:40.230Z,26.90
2022-10-12T22:44:19.325Z,24.70
2022-10-12T22:48:00.281Z,23.60
2022-10-12T22:51:41.914Z,23.50
2022-10-12T22:55:18.134Z,23.70
2022-10-12T22:59:15.748Z,25.40
2022-10-12T23:03:00.335Z,26.70
2022-10-12T23:06:37.614Z,28.50
2022-10-12T23:10:17.954Z,28.20
2022-10-12T23:13:59.586Z,26.80
2022-10-12T23:17:37.081Z,27.30
2022-10-12T23:21:17.257Z,25.90
2022-10-12T23:25:04.315Z,27.70
2022-10-12T23:29:00.308Z,29.00
2022-10-12T23:32:19.193Z,33.60
2022-10-12T23:36:01.736Z,29.30
2022-10-12T23:39:39.068Z,29.90
2022-10-12T23:43:16.455Z,31.80
2022-10-12T23:46:54.974Z,33.40
2022-10-12T23:50:52.650Z,34.80
2022-10-12T23:54:49.294Z,34.70
2022-10-12T23:58:26.903Z,35.40
