createdAt,value
2022-10-05T14:49:24.867Z,48.89
2022-10-05T14:51:53.410Z,49.09
2022-10-05T14:54:28.835Z,49.30
2022-10-05T14:57:06.893Z,49.47
2022-10-05T14:59:43.592Z,49.76
2022-10-05T15:02:19.981Z,50.15
2022-10-05T15:05:03.602Z,50.53
2022-10-05T15:07:38.895Z,50.54
2022-10-05T15:10:14.569Z,51.27
2022-10-05T15:12:45.788Z,51.54
2022-10-05T15:15:33.042Z,52.11
2022-10-05T15:18:16.037Z,52.05
2022-10-05T15:20:54.684Z,52.23
2022-10-05T15:23:27.312Z,52.71
2022-10-05T15:26:17.599Z,52.97
2022-10-05T15:29:08.935Z,52.74
2022-10-05T15:31:49.123Z,52.87
2022-10-05T15:34:26.969Z,52.85
2022-10-05T15:37:08.274Z,53.16
2022-10-05T15:39:49.338Z,53.16
2022-10-05T15:42:41.790Z,53.14
2022-10-05T15:45:20.648Z,53.23
2022-10-05T15:48:00.303Z,53.82
2022-10-05T15:50:32.350Z,53.46
2022-10-05T15:53:02.643Z,53.83
2022-10-05T15:55:49.419Z,53.69
2022-10-05T15:58:31.193Z,53.88
2022-10-05T17:02:09.087Z,70.62
2022-10-05T17:04:57.065Z,70.39
2022-10-05T17:07:37.199Z,70.20
2022-10-05T17:10:28.613Z,69.86
2022-10-05T17:13:16.849Z,69.71
2022-10-05T17:16:15.006Z,69.99
2022-10-05T17:18:53.673Z,69.67
2022-10-05T17:21:34.824Z,69.61
2022-10-05T17:24:32.502Z,69.53
2022-10-05T17:27:23.854Z,69.44
2022-10-05T17:29:55.818Z,69.53
2022-10-05T17:32:22.484Z,69.56
2022-10-05T17:35:09.343Z,69.37
2022-10-05T17:37:42.034Z,69.42
2022-10-05T17:40:38.345Z,69.54
2022-10-05T17:43:17.508Z,69.68
2022-10-05T17:45:44.015Z,69.73
2022-10-05T17:48:12.570Z,69.71
2022-10-05T17:50:59.736Z,69.95
2022-10-05T17:54:03.112Z,69.95
2022-10-05T17:56:31.782Z,69.93
2022-10-05T17:58:59.808Z,70.53
2022-10-05T18:01:38.339Z,70.45
2022-10-05T18:04:11.187Z,70.29
2022-10-05T18:07:00.846Z,70.68
2022-10-05T18:09:27.986Z,70.84
2022-10-05T18:12:16.782Z,71.37
2022-10-05T18:15:03.298Z,71.61
2022-10-05T18:17:48.089Z,71.31
2022-10-05T18:20:31.543Z,71.10
2022-10-05T18:23:01.333Z,71.25
2022-10-05T18:25:43.220Z,71.20
2022-10-05T18:28:18.783Z,71.34
2022-10-05T18:30:53.179Z,71.04
2022-10-05T18:33:34.796Z,71.05
2022-10-05T18:36:37.691Z,71.20
2022-10-05T18:39:44.500Z,71.16
2022-10-05T18:42:41.569Z,71.16
2022-10-05T18:45:24.295Z,71.06
2022-10-05T18:47:59.952Z,70.80
2022-10-05T18:51:26.196Z,70.84
2022-10-05T18:54:10.632Z,71.19
2022-10-05T18:56:44.153Z,71.37
2022-10-05T18:59:19.503Z,71.25
2022-10-05T19:02:07.717Z,71.38
2022-10-05T19:04:58.439Z,71.75
2022-10-05T19:07:41.399Z,71.88
2022-10-05T19:10:17.536Z,72.13
2022-10-05T19:12:50.550Z,72.16
2022-10-05T19:16:02.931Z,72.06
2022-10-05T19:19:00.195Z,72.18
2022-10-05T19:22:14.201Z,72.18
2022-10-05T19:24:52.801Z,72.26
2022-10-05T19:27:55.447Z,71.95
2022-10-05T19:30:33.696Z,71.98
2022-10-05T19:33:06.300Z,71.84
2022-10-05T19:35:58.382Z,71.64
2022-10-05T19:38:50.774Z,71.92
2022-10-05T19:41:31.418Z,71.69
2022-10-05T19:44:06.064Z,71.85
2022-10-05T19:46:55.912Z,72.08
2022-10-05T19:49:37.387Z,72.11
2022-10-05T19:52:11.070Z,72.05
2022-10-05T19:54:37.854Z,71.82
2022-10-05T19:57:17.090Z,72.04
2022-10-05T19:59:48.382Z,72.08
2022-10-05T20:02:17.005Z,71.76
2022-10-05T20:04:49.689Z,71.88
2022-10-05T20:07:23.353Z,72.05
2022-10-05T20:10:37.685Z,72.32
2022-10-05T20:13:04.894Z,72.16
2022-10-05T20:15:53.051Z,72.07
2022-10-05T20:19:03.639Z,72.05
2022-10-05T20:21:54.227Z,72.09
2022-10-05T20:24:27.536Z,72.25
2022-10-05T20:27:18.016Z,72.61
2022-10-05T20:29:45.030Z,72.73
2022-10-05T20:32:14.171Z,72.54
2022-10-05T20:34:48.154Z,72.77
2022-10-05T20:37:19.119Z,72.62
2022-10-05T20:39:47.285Z,72.86
2022-10-05T20:42:14.637Z,72.72
2022-10-05T20:44:41.383Z,72.85
2022-10-05T20:47:10.762Z,72.99
2022-10-05T20:49:41.431Z,72.84
2022-10-05T20:52:10.214Z,72.81
2022-10-05T20:54:39.030Z,73.10
2022-10-05T20:57:06.839Z,73.23
2022-10-05T20:59:34.661Z,72.99
2022-10-05T21:02:01.787Z,73.06
2022-10-05T21:04:42.903Z,73.37
2022-10-05T21:07:10.187Z,73.27
2022-10-05T21:09:38.710Z,73.38
2022-10-05T21:12:05.503Z,73.44
2022-10-05T21:14:34.382Z,73.44
2022-10-05T21:17:02.191Z,73.39
2022-10-05T21:19:29.558Z,73.55
2022-10-05T21:21:59.825Z,73.52
2022-10-05T21:24:26.544Z,73.76
2022-10-05T21:26:56.782Z,73.56
2022-10-05T21:29:23.452Z,73.63
2022-10-05T21:31:50.164Z,73.47
2022-10-05T21:34:16.971Z,73.48
2022-10-05T21:36:43.804Z,73.45
2022-10-05T21:39:10.369Z,73.45
2022-10-05T21:41:36.976Z,73.65
2022-10-05T21:44:04.204Z,73.31
2022-10-05T21:46:31.760Z,73.54
2022-10-05T21:48:58.351Z,73.35
2022-10-05T21:51:26.587Z,73.56
2022-10-05T21:54:02.937Z,73.55
2022-10-05T21:56:36.125Z,73.50
2022-10-05T21:59:06.618Z,73.31
2022-10-05T22:01:35.979Z,73.46
2022-10-05T22:04:06.613Z,73.59
2022-10-05T22:06:35.142Z,73.65
2022-10-05T22:09:02.682Z,73.61
2022-10-05T22:11:29.448Z,73.77
2022-10-05T22:14:02.228Z,73.80
2022-10-05T22:16:34.147Z,74.14
2022-10-05T22:19:07.264Z,74.18
2022-10-05T22:21:38.016Z,74.06
2022-10-05T22:24:05.035Z,74.22
2022-10-05T22:26:31.893Z,74.38
2022-10-05T22:28:58.733Z,74.35
2022-10-05T22:31:25.540Z,74.44
2022-10-05T22:33:52.379Z,74.91
2022-10-05T22:36:19.408Z,75.01
2022-10-05T22:38:47.633Z,74.74
2022-10-05T22:41:18.471Z,74.92
2022-10-05T22:43:50.068Z,74.98
2022-10-05T22:46:17.525Z,74.88
2022-10-05T22:48:44.573Z,75.13
2022-10-05T22:51:11.433Z,74.95
2022-10-05T22:53:38.151Z,74.71
2022-10-05T22:56:10.094Z,74.60
2022-10-05T22:58:36.897Z,74.58
2022-10-05T23:01:05.860Z,74.75
2022-10-05T23:03:33.959Z,74.69
2022-10-05T23:06:03.704Z,74.65
2022-10-05T23:08:35.607Z,74.64
2022-10-05T23:11:14.748Z,74.71
2022-10-05T23:13:41.991Z,74.83
2022-10-05T23:16:20.249Z,74.73
2022-10-05T23:18:51.876Z,74.82
2022-10-05T23:21:21.649Z,74.76
2022-10-05T23:23:51.044Z,74.89
2022-10-05T23:26:23.514Z,74.77
2022-10-05T23:28:50.322Z,74.67
2022-10-05T23:31:20.321Z,74.84
2022-10-05T23:33:47.104Z,74.99
2022-10-05T23:36:18.473Z,74.74
2022-10-05T23:38:45.720Z,74.74
2022-10-05T23:41:13.579Z,74.76
2022-10-05T23:43:40.537Z,74.57
2022-10-05T23:46:08.470Z,75.03
2022-10-05T23:48:38.120Z,75.11
2022-10-05T23:51:07.106Z,74.87
2022-10-05T23:53:34.130Z,75.07
2022-10-05T23:56:01.025Z,75.00
2022-10-05T23:58:28.035Z,75.20
