createdAt,value
2023-03-06T00:01:28.832Z,83.71
2023-03-06T00:04:00.647Z,83.63
2023-03-06T00:06:32.756Z,84.08
2023-03-06T00:09:04.758Z,84.10
2023-03-06T00:11:37.170Z,83.99
2023-03-06T00:14:08.919Z,83.99
2023-03-06T00:16:40.584Z,83.82
2023-03-06T00:19:12.356Z,83.97
2023-03-06T00:21:44.646Z,83.75
2023-03-06T00:24:16.876Z,83.68
2023-03-06T00:26:48.615Z,83.60
2023-03-06T00:29:20.888Z,83.61
2023-03-06T00:31:52.567Z,83.82
2023-03-06T00:34:24.696Z,83.57
2023-03-06T00:36:56.464Z,83.66
2023-03-06T00:39:28.206Z,83.82
2023-03-06T00:41:59.955Z,83.93
2023-03-06T00:44:31.872Z,84.02
2023-03-06T00:47:03.639Z,84.27
2023-03-06T00:49:36.547Z,84.67
2023-03-06T00:52:07.205Z,84.88
2023-03-06T00:54:39.557Z,84.58
2023-03-06T00:57:10.299Z,84.71
2023-03-06T00:59:42.474Z,84.88
2023-03-06T01:02:15.108Z,85.28
2023-03-06T01:04:45.336Z,85.37
2023-03-06T01:07:17.633Z,85.35
2023-03-06T01:09:49.417Z,85.28
2023-03-06T01:12:23.400Z,84.82
2023-03-06T01:14:55.940Z,84.87
2023-03-06T01:17:27.705Z,84.95
2023-03-06T01:19:59.615Z,84.94
2023-03-06T01:22:31.488Z,85.48
2023-03-06T01:25:04.917Z,85.53
2023-03-06T01:27:36.852Z,85.19
2023-03-06T01:30:10.651Z,84.87
2023-03-06T01:32:43.139Z,84.77
2023-03-06T01:35:15.449Z,84.63
2023-03-06T01:37:47.135Z,85.09
2023-03-06T01:40:18.845Z,85.42
2023-03-06T01:42:52.231Z,85.12
2023-03-06T01:45:58.744Z,85.44
2023-03-06T01:48:30.504Z,85.16
2023-03-06T01:51:02.586Z,85.26
2023-03-06T01:53:35.069Z,85.47
2023-03-06T01:56:06.110Z,85.29
2023-03-06T01:58:39.100Z,85.30
2023-03-06T02:01:12.596Z,85.67
2023-03-06T02:03:46.554Z,85.68
2023-03-06T02:06:21.671Z,85.61
2023-03-06T02:08:55.286Z,85.73
2023-03-06T02:11:27.410Z,85.86
2023-03-06T02:13:59.388Z,85.80
2023-03-06T02:16:34.082Z,85.73
2023-03-06T02:19:08.754Z,85.89
2023-03-06T02:21:40.759Z,85.89
2023-03-06T02:24:25.201Z,86.04
2023-03-06T02:27:00.113Z,86.17
2023-03-06T02:29:33.291Z,86.18
2023-03-06T02:32:07.791Z,86.55
2023-03-06T02:34:56.486Z,86.59
2023-03-06T02:37:30.162Z,86.77
2023-03-06T02:40:12.217Z,86.75
2023-03-06T02:42:50.118Z,86.83
2023-03-06T02:45:27.103Z,86.91
2023-03-06T02:47:58.772Z,86.95
2023-03-06T02:50:30.824Z,86.96
2023-03-06T02:53:02.895Z,87.15
2023-03-06T02:55:36.631Z,87.44
2023-03-06T02:58:09.146Z,87.45
2023-03-06T03:00:41.186Z,87.37
2023-03-06T03:03:13.980Z,87.58
2023-03-06T03:05:46.139Z,87.46
2023-03-06T03:08:24.375Z,87.26
2023-03-06T03:10:59.722Z,87.44
2023-03-06T03:13:34.661Z,87.49
2023-03-06T03:16:06.126Z,87.37
2023-03-06T03:18:39.058Z,87.30
2023-03-06T03:21:13.548Z,87.44
2023-03-06T03:23:46.215Z,88.04
2023-03-06T03:26:20.072Z,87.81
2023-03-06T03:29:04.956Z,87.82
2023-03-06T03:31:36.797Z,87.88
2023-03-06T03:34:08.703Z,88.27
2023-03-06T03:36:42.671Z,88.25
2023-03-06T03:39:14.127Z,88.96
2023-03-06T03:41:45.916Z,88.75
2023-03-06T03:44:18.021Z,88.68
2023-03-06T03:46:50.218Z,89.36
2023-03-06T03:49:25.148Z,89.38
2023-03-06T03:51:57.915Z,89.23
2023-03-06T03:54:30.255Z,89.29
2023-03-06T03:57:02.417Z,89.52
2023-03-06T03:59:37.551Z,89.54
2023-03-06T04:02:32.812Z,89.99
2023-03-06T04:05:14.592Z,90.22
2023-03-06T04:07:46.702Z,90.64
2023-03-06T04:10:19.337Z,91.37
2023-03-06T04:12:52.831Z,91.48
2023-03-06T04:15:23.346Z,91.32
2023-03-06T04:17:55.188Z,91.51
2023-03-06T04:20:29.277Z,91.40
2023-03-06T04:23:01.767Z,91.71
2023-03-06T04:25:34.015Z,92.20
2023-03-06T04:28:08.988Z,92.14
2023-03-06T04:30:41.097Z,92.56
2023-03-06T04:33:13.191Z,92.38
2023-03-06T04:35:45.826Z,92.85
2023-03-06T04:38:21.557Z,93.12
2023-03-06T04:40:53.310Z,93.50
2023-03-06T04:43:25.834Z,93.58
2023-03-06T04:45:58.879Z,93.51
2023-03-06T04:48:30.855Z,93.26
2023-03-06T04:51:02.568Z,93.28
2023-03-06T04:53:34.284Z,93.52
2023-03-06T04:56:07.233Z,93.72
2023-03-06T04:58:39.252Z,93.86
2023-03-06T05:01:11.314Z,94.31
2023-03-06T05:03:43.177Z,94.58
2023-03-06T05:06:14.966Z,94.17
2023-03-06T05:08:46.860Z,93.81
2023-03-06T05:11:18.576Z,93.54
2023-03-06T05:13:50.429Z,92.92
2023-03-06T05:16:22.165Z,92.54
2023-03-06T05:18:53.936Z,92.60
2023-03-06T05:21:25.640Z,92.41
2023-03-06T05:23:57.386Z,92.06
2023-03-06T05:26:29.193Z,92.21
2023-03-06T05:29:01.296Z,91.98
2023-03-06T05:31:33.269Z,91.47
2023-03-06T05:34:05.162Z,90.63
2023-03-06T05:36:36.894Z,90.31
2023-03-06T05:39:08.759Z,90.50
2023-03-06T05:41:40.498Z,89.87
2023-03-06T05:44:12.683Z,89.66
2023-03-06T05:46:44.433Z,89.59
2023-03-06T05:49:16.417Z,89.84
2023-03-06T05:51:48.181Z,90.03
2023-03-06T05:54:19.873Z,89.23
2023-03-06T05:56:52.571Z,88.75
2023-03-06T05:59:28.041Z,88.28
2023-03-06T06:02:01.161Z,88.65
2023-03-06T06:04:33.234Z,88.93
2023-03-06T06:07:05.924Z,89.51
2023-03-06T06:09:38.120Z,90.30
2023-03-06T06:12:10.892Z,90.71
2023-03-06T06:14:43.140Z,90.59
2023-03-06T06:17:16.554Z,90.27
2023-03-06T06:19:48.518Z,89.49
2023-03-06T06:22:20.246Z,89.33
2023-03-06T06:24:52.189Z,90.00
2023-03-06T06:27:24.030Z,90.08
2023-03-06T06:29:55.975Z,89.59
2023-03-06T06:32:28.011Z,89.30
2023-03-06T06:35:00.008Z,89.74
2023-03-06T06:37:32.603Z,89.90
2023-03-06T06:40:04.606Z,89.82
2023-03-06T06:42:39.896Z,90.22
2023-03-06T06:45:13.863Z,90.66
2023-03-06T06:47:46.450Z,90.66
2023-03-06T06:50:16.771Z,90.96
2023-03-06T06:52:48.512Z,90.99
2023-03-06T06:55:20.349Z,91.08
2023-03-06T06:57:52.437Z,91.00
2023-03-06T07:00:25.967Z,90.77
2023-03-06T07:02:58.029Z,90.76
2023-03-06T07:05:29.872Z,90.99
2023-03-06T07:08:01.818Z,91.04
2023-03-06T07:10:33.699Z,90.80
2023-03-06T07:13:06.297Z,91.04
2023-03-06T07:15:38.076Z,90.83
2023-03-06T07:18:09.889Z,90.23
2023-03-06T07:20:41.770Z,90.29
2023-03-06T07:23:15.205Z,90.22
2023-03-06T07:25:46.984Z,90.27
2023-03-06T07:28:19.734Z,90.58
2023-03-06T07:30:50.471Z,90.61
2023-03-06T07:33:23.157Z,91.46
2023-03-06T07:35:55.207Z,91.49
2023-03-06T07:38:26.982Z,91.39
2023-03-06T07:40:58.752Z,91.07
2023-03-06T07:43:30.598Z,91.08
2023-03-06T07:46:06.534Z,90.84
2023-03-06T07:48:39.038Z,90.61
2023-03-06T07:51:11.409Z,90.59
2023-03-06T07:53:43.317Z,90.65
2023-03-06T07:56:15.445Z,90.86
2023-03-06T07:58:48.874Z,90.93
2023-03-06T08:01:23.658Z,90.82
2023-03-06T08:03:56.038Z,90.78
2023-03-06T08:06:28.928Z,90.70
2023-03-06T08:08:59.225Z,90.36
2023-03-06T08:11:33.284Z,89.52
2023-03-06T08:14:05.579Z,88.42
2023-03-06T08:16:37.497Z,88.02
2023-03-06T08:19:10.028Z,88.00
2023-03-06T08:21:42.362Z,88.01
2023-03-06T08:24:16.523Z,87.95
2023-03-06T08:26:48.616Z,88.38
2023-03-06T08:29:20.662Z,88.44
2023-03-06T08:31:52.843Z,88.24
2023-03-06T08:34:26.273Z,87.92
2023-03-06T08:36:58.185Z,88.13
2023-03-06T08:39:30.683Z,89.22
2023-03-06T08:44:48.744Z,89.04
2023-03-06T08:47:21.425Z,88.14
2023-03-06T08:49:51.690Z,88.44
2023-03-06T08:52:23.469Z,88.44
2023-03-06T08:54:55.560Z,88.27
2023-03-06T08:57:27.451Z,88.21
2023-03-06T09:00:04.806Z,87.87
2023-03-06T09:02:40.338Z,87.56
2023-03-06T09:05:13.235Z,87.16
2023-03-06T09:07:43.555Z,87.11
2023-03-06T09:10:18.424Z,87.26
2023-03-06T09:12:53.098Z,87.52
2023-03-06T09:15:27.187Z,87.80
2023-03-06T09:17:57.477Z,88.62
2023-03-06T09:20:29.807Z,89.39
2023-03-06T09:23:01.806Z,89.19
2023-03-06T09:25:33.640Z,89.90
2023-03-06T09:28:11.610Z,90.07
2023-03-06T09:30:44.499Z,89.79
2023-03-06T09:33:17.004Z,90.59
2023-03-06T09:35:51.974Z,90.91
2023-03-06T09:38:26.807Z,90.97
2023-03-06T09:41:09.698Z,90.48
2023-03-06T09:43:41.543Z,89.50
2023-03-06T09:47:00.093Z,90.65
2023-03-06T09:49:45.897Z,91.20
2023-03-06T09:52:31.785Z,91.25
2023-03-06T09:55:12.566Z,91.21
2023-03-06T09:57:53.476Z,90.76
2023-03-06T10:00:31.192Z,90.19
2023-03-06T10:03:17.222Z,89.04
2023-03-06T10:05:56.146Z,87.92
2023-03-06T10:08:35.820Z,88.14
2023-03-06T10:11:11.060Z,88.49
2023-03-06T10:13:46.906Z,88.26
2023-03-06T10:16:27.840Z,87.79
2023-03-06T10:19:04.451Z,87.44
2023-03-06T10:21:44.806Z,87.74
2023-03-06T10:24:31.500Z,87.18
2023-03-06T10:27:12.925Z,86.53
2023-03-06T10:30:02.833Z,86.57
2023-03-06T10:32:49.140Z,85.86
2023-03-06T10:35:30.527Z,85.95
2023-03-06T10:38:19.682Z,86.39
2023-03-06T10:41:09.759Z,86.38
2023-03-06T10:43:43.558Z,86.37
2023-03-06T10:46:28.000Z,87.02
2023-03-06T10:49:02.637Z,86.85
2023-03-06T10:51:35.578Z,86.98
2023-03-06T10:54:19.391Z,87.84
2023-03-06T10:56:51.314Z,87.99
2023-03-06T10:59:25.687Z,86.65
2023-03-06T11:02:14.672Z,86.28
2023-03-06T11:04:52.462Z,85.41
2023-03-06T11:07:26.356Z,84.75
2023-03-06T11:10:18.029Z,85.49
2023-03-06T11:13:00.532Z,84.90
2023-03-06T11:15:33.047Z,85.19
2023-03-06T11:18:23.634Z,85.40
2023-03-06T11:20:56.596Z,84.72
2023-03-06T11:23:38.414Z,85.57
2023-03-06T11:26:31.046Z,85.14
2023-03-06T11:29:13.165Z,85.36
2023-03-06T11:31:52.240Z,84.97
2023-03-06T11:34:32.816Z,84.78
2023-03-06T11:37:11.708Z,84.82
2023-03-06T11:39:50.774Z,85.22
2023-03-06T11:42:27.502Z,85.30
2023-03-06T11:45:10.207Z,85.20
2023-03-06T11:47:45.447Z,85.64
2023-03-06T11:50:23.047Z,86.09
2023-03-06T11:52:58.142Z,85.80
2023-03-06T11:55:40.686Z,86.14
2023-03-06T11:58:51.266Z,86.51
2023-03-06T12:01:33.835Z,86.66
2023-03-06T12:04:34.097Z,86.59
2023-03-06T12:07:20.793Z,86.57
2023-03-06T12:13:08.100Z,85.60
2023-03-06T12:15:59.787Z,86.32
2023-03-06T12:18:43.974Z,86.27
2023-03-06T12:21:26.614Z,86.34
2023-03-06T12:24:11.011Z,86.31
2023-03-06T12:27:10.014Z,86.24
2023-03-06T12:30:05.058Z,86.36
2023-03-06T12:32:49.525Z,85.80
2023-03-06T12:35:36.933Z,85.63
2023-03-06T12:38:25.889Z,85.59
2023-03-06T12:41:18.194Z,85.19
2023-03-06T12:44:07.313Z,85.76
2023-03-06T12:46:44.568Z,85.31
2023-03-06T12:49:32.080Z,85.21
2023-03-06T12:52:08.894Z,85.21
2023-03-06T12:54:43.804Z,85.37
2023-03-06T12:57:18.301Z,85.95
2023-03-06T12:59:51.030Z,86.03
2023-03-06T13:02:33.247Z,86.21
2023-03-06T13:05:28.320Z,86.20
2023-03-06T13:08:31.083Z,85.58
2023-03-06T13:11:31.694Z,85.17
2023-03-06T13:14:25.323Z,85.63
2023-03-06T13:17:17.290Z,85.07
2023-03-06T13:19:49.695Z,85.39
2023-03-06T13:22:31.026Z,85.72
2023-03-06T13:25:39.019Z,85.97
2023-03-06T13:28:26.018Z,86.14
2023-03-06T13:30:57.860Z,86.88
2023-03-06T13:33:53.362Z,86.77
2023-03-06T13:36:31.413Z,86.57
2023-03-06T13:39:19.656Z,85.88
2023-03-06T13:42:01.428Z,85.41
2023-03-06T13:44:53.035Z,85.39
2023-03-06T13:47:55.743Z,85.47
2023-03-06T13:50:35.514Z,84.11
2023-03-06T13:53:25.065Z,84.22
2023-03-06T13:56:12.892Z,83.63
2023-03-06T13:58:59.313Z,84.25
2023-03-06T14:01:43.123Z,83.71
2023-03-06T14:04:37.149Z,83.38
2023-03-06T14:07:28.042Z,83.36
2023-03-06T14:10:20.186Z,83.44
2023-03-06T14:13:05.321Z,83.92
2023-03-06T14:15:45.145Z,83.47
2023-03-06T14:18:21.287Z,82.30
2023-03-06T14:20:58.638Z,82.36
2023-03-06T14:23:35.208Z,81.94
2023-03-06T14:26:15.189Z,81.52
2023-03-06T14:28:56.511Z,81.85
2023-03-06T14:31:34.602Z,81.63
2023-03-06T14:34:08.221Z,81.70
2023-03-06T14:36:46.457Z,82.73
2023-03-06T14:39:23.794Z,83.79
2023-03-06T14:42:07.876Z,83.78
2023-03-06T14:44:40.838Z,83.40
2023-03-06T14:47:24.537Z,83.79
2023-03-06T14:50:21.627Z,83.65
2023-03-06T14:52:57.562Z,83.44
2023-03-06T14:55:31.447Z,83.18
2023-03-06T14:58:08.886Z,83.53
2023-03-06T15:00:44.574Z,83.20
2023-03-06T15:03:21.361Z,82.47
2023-03-06T15:05:53.918Z,82.71
2023-03-06T15:08:30.057Z,82.80
2023-03-06T15:11:03.983Z,82.37
2023-03-06T15:13:36.508Z,82.30
2023-03-06T15:16:23.425Z,82.31
2023-03-06T15:19:00.179Z,81.84
2023-03-06T15:21:36.399Z,82.01
2023-03-06T15:24:32.438Z,81.57
2023-03-06T15:27:06.677Z,81.27
2023-03-06T15:29:40.967Z,81.35
2023-03-06T15:32:33.491Z,81.45
2023-03-06T15:35:30.347Z,80.97
2023-03-06T15:38:03.089Z,80.80
2023-03-06T15:40:35.611Z,80.97
2023-03-06T15:43:12.861Z,82.07
2023-03-06T15:45:44.793Z,81.43
2023-03-06T15:48:19.624Z,81.53
2023-03-06T15:50:51.525Z,81.57
2023-03-06T15:53:23.621Z,81.83
2023-03-06T15:55:55.888Z,81.55
2023-03-06T15:58:30.488Z,80.69
2023-03-06T16:01:04.025Z,80.19
2023-03-06T16:03:36.085Z,80.85
2023-03-06T16:06:10.566Z,80.97
2023-03-06T16:08:42.329Z,80.86
2023-03-06T16:11:18.144Z,80.73
2023-03-06T16:13:49.880Z,80.69
2023-03-06T16:16:25.614Z,81.35
2023-03-06T16:18:57.890Z,81.55
2023-03-06T16:21:29.992Z,81.25
2023-03-06T16:24:02.572Z,82.37
2023-03-06T16:26:36.270Z,82.67
2023-03-06T16:29:08.466Z,82.37
2023-03-06T16:31:44.644Z,83.07
2023-03-06T16:34:17.613Z,83.02
2023-03-06T16:36:50.269Z,81.77
2023-03-06T16:39:24.055Z,81.43
2023-03-06T16:41:56.337Z,81.90
2023-03-06T16:44:28.271Z,82.09
2023-03-06T16:47:02.999Z,82.33
2023-03-06T16:49:39.512Z,82.34
2023-03-06T16:52:14.561Z,82.56
2023-03-06T16:54:46.586Z,83.15
2023-03-06T16:57:18.492Z,83.79
2023-03-06T16:59:51.442Z,83.17
2023-03-06T17:02:23.815Z,83.39
2023-03-06T17:04:55.134Z,83.57
2023-03-06T17:07:29.420Z,83.62
2023-03-06T17:10:01.970Z,83.69
2023-03-06T17:12:32.845Z,84.43
2023-03-06T17:15:06.012Z,84.51
2023-03-06T17:17:38.943Z,84.42
2023-03-06T17:20:17.561Z,85.09
2023-03-06T17:22:50.060Z,86.18
2023-03-06T17:25:22.445Z,85.84
2023-03-06T17:27:54.385Z,85.52
2023-03-06T17:30:26.842Z,86.00
2023-03-06T17:32:58.219Z,86.05
2023-03-06T17:35:30.577Z,86.49
2023-03-06T17:38:03.743Z,86.34
2023-03-06T17:40:36.258Z,86.40
2023-03-06T17:43:08.549Z,86.63
2023-03-06T17:45:41.150Z,87.09
2023-03-06T17:48:13.587Z,86.33
2023-03-06T17:50:53.261Z,86.28
2023-03-06T17:53:25.407Z,86.33
2023-03-06T17:55:58.126Z,85.47
2023-03-06T17:58:30.010Z,85.05
2023-03-06T18:01:02.050Z,84.77
2023-03-06T18:03:34.207Z,84.37
2023-03-06T18:06:09.358Z,84.16
2023-03-06T18:08:41.783Z,83.59
2023-03-06T18:11:15.799Z,83.37
2023-03-06T18:14:05.542Z,83.77
2023-03-06T18:16:39.096Z,83.83
2023-03-06T18:19:12.591Z,84.90
2023-03-06T18:21:47.358Z,84.14
2023-03-06T18:24:19.827Z,83.90
2023-03-06T18:26:52.285Z,83.79
2023-03-06T18:29:24.300Z,83.48
2023-03-06T18:31:58.732Z,83.53
2023-03-06T18:34:30.740Z,84.05
2023-03-06T18:37:02.643Z,83.98
2023-03-06T18:39:34.691Z,84.24
2023-03-06T18:42:07.465Z,84.51
2023-03-06T18:44:39.654Z,84.64
2023-03-06T18:47:12.277Z,85.37
2023-03-06T18:49:44.894Z,86.26
2023-03-06T18:52:19.835Z,86.28
2023-03-06T18:54:53.507Z,86.90
2023-03-06T18:57:25.680Z,87.19
2023-03-06T18:59:58.433Z,87.38
2023-03-06T19:02:31.550Z,87.30
2023-03-06T19:05:04.685Z,87.15
2023-03-06T19:07:37.783Z,86.86
2023-03-06T19:10:12.212Z,87.64
2023-03-06T19:12:44.965Z,87.35
2023-03-06T19:15:17.787Z,87.16
2023-03-06T19:17:52.244Z,87.67
2023-03-06T19:20:26.060Z,86.96
2023-03-06T19:22:58.319Z,86.62
2023-03-06T19:25:30.493Z,86.81
2023-03-06T19:28:02.951Z,87.45
2023-03-06T19:30:34.905Z,87.57
2023-03-06T19:33:12.934Z,87.71
2023-03-06T19:44:31.371Z,87.92
2023-03-06T19:48:34.301Z,88.51
2023-03-06T19:51:10.221Z,88.68
2023-03-06T19:53:42.868Z,88.67
2023-03-06T19:56:20.945Z,88.88
2023-03-06T19:58:56.382Z,88.68
2023-03-06T20:01:35.252Z,89.13
2023-03-06T20:04:09.394Z,89.29
2023-03-06T20:06:54.044Z,88.22
2023-03-06T20:09:26.994Z,88.43
2023-03-06T20:11:59.545Z,88.74
2023-03-06T20:14:30.524Z,88.89
2023-03-06T20:17:02.742Z,88.28
2023-03-06T20:19:35.291Z,87.86
2023-03-06T20:22:07.293Z,88.23
2023-03-06T20:24:39.496Z,88.23
2023-03-06T20:27:11.741Z,87.82
2023-03-06T20:29:45.629Z,88.24
2023-03-06T20:32:17.739Z,88.60
2023-03-06T20:34:50.330Z,88.41
2023-03-06T20:37:22.342Z,88.73
2023-03-06T20:39:54.244Z,88.35
2023-03-06T20:42:26.333Z,88.30
2023-03-06T20:45:01.137Z,88.06
2023-03-06T20:47:33.214Z,87.97
2023-03-06T20:50:05.405Z,87.91
2023-03-06T20:52:37.294Z,88.00
2023-03-06T20:55:10.711Z,87.98
2023-03-06T20:57:43.243Z,88.17
2023-03-06T21:00:19.041Z,88.26
2023-03-06T21:02:51.108Z,88.26
2023-03-06T21:05:23.405Z,88.73
2023-03-06T21:07:56.557Z,88.46
2023-03-06T21:10:30.688Z,88.75
2023-03-06T21:13:02.761Z,88.52
2023-03-06T21:15:35.033Z,88.56
2023-03-06T21:18:07.839Z,88.81
2023-03-06T21:20:42.687Z,88.93
2023-03-06T21:23:15.524Z,89.01
2023-03-06T21:25:52.864Z,89.17
2023-03-06T21:28:25.223Z,89.32
2023-03-06T21:30:57.729Z,89.29
2023-03-06T21:33:30.465Z,89.53
2023-03-06T21:36:03.549Z,89.64
2023-03-06T21:38:36.753Z,89.73
2023-03-06T21:41:15.016Z,89.71
2023-03-06T21:43:47.609Z,89.69
2023-03-06T21:46:19.659Z,89.67
2023-03-06T21:48:52.156Z,89.49
2023-03-06T21:51:25.542Z,89.44
2023-03-06T21:53:58.958Z,89.47
2023-03-06T21:56:33.360Z,89.59
2023-03-06T21:59:05.518Z,89.53
2023-03-06T22:01:37.569Z,89.62
2023-03-06T22:04:09.930Z,89.61
2023-03-06T22:06:41.908Z,89.67
2023-03-06T22:09:16.068Z,89.52
2023-03-06T22:11:47.979Z,89.71
2023-03-06T22:14:19.776Z,89.89
2023-03-06T22:16:53.280Z,89.78
2023-03-06T22:19:25.074Z,90.13
2023-03-06T22:21:59.426Z,90.13
2023-03-06T22:24:31.708Z,89.98
2023-03-06T22:27:03.691Z,89.95
2023-03-06T22:29:36.071Z,89.83
2023-03-06T22:32:08.722Z,89.81
2023-03-06T22:34:40.803Z,89.67
2023-03-06T22:37:12.775Z,89.59
2023-03-06T22:39:45.093Z,89.53
2023-03-06T22:42:17.146Z,89.41
2023-03-06T22:44:49.126Z,89.24
2023-03-06T22:47:21.150Z,89.27
2023-03-06T22:49:52.896Z,89.34
2023-03-06T22:52:24.716Z,89.02
2023-03-06T22:54:56.452Z,89.04
2023-03-06T22:57:29.957Z,89.57
2023-03-06T23:00:01.904Z,90.02
2023-03-06T23:02:38.054Z,90.65
2023-03-06T23:05:11.184Z,91.40
2023-03-06T23:07:43.252Z,91.29
2023-03-06T23:10:15.330Z,91.27
2023-03-06T23:13:05.470Z,90.87
2023-03-06T23:15:56.457Z,90.76
2023-03-06T23:18:47.737Z,91.64
2023-03-06T23:21:38.054Z,91.91
2023-03-06T23:24:28.647Z,92.31
2023-03-06T23:27:00.682Z,92.88
2023-03-06T23:29:32.731Z,92.59
2023-03-06T23:32:04.878Z,92.56
2023-03-06T23:34:37.325Z,92.47
2023-03-06T23:37:09.161Z,92.08
2023-03-06T23:39:41.798Z,92.03
2023-03-06T23:42:13.727Z,92.05
2023-03-06T23:44:45.656Z,91.85
2023-03-06T23:47:20.107Z,92.53
2023-03-06T23:49:52.095Z,93.53
2023-03-06T23:52:24.203Z,93.69
2023-03-06T23:54:56.116Z,93.67
2023-03-06T23:57:27.981Z,93.61
