createdAt,value
2024-05-09T00:00:25.583Z,0
2024-05-09T00:01:30.775Z,0
2024-05-09T00:02:36.892Z,0
2024-05-09T00:03:43.054Z,0
2024-05-09T00:04:49.162Z,0
2024-05-09T00:05:55.592Z,0
2024-05-09T00:07:01.496Z,0
2024-05-09T00:09:13.855Z,0
2024-05-09T00:10:19.880Z,0
2024-05-09T00:11:26.010Z,0
2024-05-09T00:12:32.160Z,0
2024-05-09T00:13:38.431Z,0
2024-05-09T00:14:44.536Z,0
2024-05-09T00:15:49.708Z,0
2024-05-09T00:16:55.772Z,0
2024-05-09T00:18:02.055Z,0
2024-05-09T00:19:08.060Z,0
2024-05-09T00:20:14.181Z,0
2024-05-09T00:21:20.404Z,0
2024-05-09T00:22:26.463Z,0
2024-05-09T00:24:38.824Z,0
2024-05-09T00:25:45.106Z,0
2024-05-09T00:26:51.048Z,0
2024-05-09T00:27:57.188Z,0
2024-05-09T00:29:03.391Z,0
2024-05-09T00:30:08.495Z,0
2024-05-09T00:31:14.646Z,0
2024-05-09T00:32:20.769Z,0
2024-05-09T00:33:26.927Z,0
2024-05-09T00:34:33.202Z,0
2024-05-09T00:35:39.344Z,0
2024-05-09T00:36:45.481Z,0
2024-05-09T00:37:51.617Z,0
2024-05-09T00:38:57.762Z,0
2024-05-09T00:40:03.918Z,0
2024-05-09T00:41:10.048Z,0
2024-05-09T00:42:16.268Z,0
2024-05-09T00:43:22.339Z,0
2024-05-09T00:44:27.499Z,0
2024-05-09T00:45:33.646Z,0
2024-05-09T00:46:39.788Z,0
2024-05-09T00:47:45.916Z,0
2024-05-09T00:48:52.068Z,0
2024-05-09T00:49:58.220Z,0
2024-05-09T00:52:10.594Z,0
2024-05-09T00:54:22.783Z,0
2024-05-09T00:55:28.917Z,0
2024-05-09T00:56:35.071Z,0
2024-05-09T00:57:41.287Z,0
2024-05-09T00:58:46.402Z,0
2024-05-09T00:59:52.529Z,0
2024-05-09T01:00:58.664Z,0
2024-05-09T01:02:04.804Z,0
2024-05-09T01:03:11.174Z,0
2024-05-09T01:04:17.088Z,0
2024-05-09T01:05:23.235Z,0
2024-05-09T01:06:29.409Z,0
2024-05-09T01:07:35.556Z,0
2024-05-09T01:08:41.742Z,0
2024-05-09T01:09:47.810Z,0
2024-05-09T01:10:53.948Z,0
2024-05-09T01:12:00.140Z,0
2024-05-09T01:13:05.334Z,0
2024-05-09T01:14:11.446Z,0
2024-05-09T01:15:17.573Z,0
2024-05-09T01:16:24.000Z,0
2024-05-09T01:17:30.909Z,0
2024-05-09T01:18:35.969Z,0
2024-05-09T01:19:42.167Z,0
2024-05-09T01:20:48.250Z,0
2024-05-09T01:21:54.398Z,0
2024-05-09T01:23:00.530Z,0
2024-05-09T01:25:12.832Z,0
2024-05-09T01:26:19.014Z,0
2024-05-09T01:27:24.136Z,0
2024-05-09T01:28:30.278Z,0
2024-05-09T01:29:36.406Z,0
2024-05-09T01:30:42.599Z,0
2024-05-09T01:31:48.733Z,0
2024-05-09T01:32:54.838Z,0
2024-05-09T01:34:00.991Z,0
2024-05-09T01:35:07.120Z,0
2024-05-09T01:36:13.272Z,0
2024-05-09T01:37:19.417Z,0
2024-05-09T01:38:25.565Z,0
2024-05-09T01:39:31.694Z,0
2024-05-09T01:40:37.850Z,0
2024-05-09T01:41:43.015Z,0
2024-05-09T01:42:49.148Z,0
2024-05-09T01:43:55.300Z,0
2024-05-09T01:45:01.439Z,0
2024-05-09T01:46:07.573Z,0
2024-05-09T01:47:13.732Z,0
2024-05-09T01:48:19.910Z,0
2024-05-09T01:49:26.017Z,0
2024-05-09T01:50:32.162Z,0
2024-05-09T01:51:38.295Z,0
2024-05-09T01:52:44.433Z,0
2024-05-09T01:54:56.726Z,0
2024-05-09T01:56:01.877Z,0
2024-05-09T01:57:08.023Z,0
2024-05-09T01:58:14.194Z,0
2024-05-09T01:59:20.317Z,0
2024-05-09T02:00:26.514Z,0
2024-05-09T02:01:32.659Z,0
2024-05-09T02:02:38.773Z,0
2024-05-09T02:03:44.886Z,0
2024-05-09T02:04:51.088Z,0
2024-05-09T02:05:57.169Z,0
2024-05-09T02:07:03.382Z,0
2024-05-09T02:08:09.538Z,0
2024-05-09T02:09:15.692Z,0
2024-05-09T02:10:20.822Z,0
2024-05-09T02:11:27.002Z,0
2024-05-09T02:12:33.115Z,0
2024-05-09T02:13:39.267Z,0
2024-05-09T02:14:45.414Z,0
2024-05-09T02:15:50.569Z,0
2024-05-09T02:18:02.850Z,0
2024-05-09T02:19:08.991Z,0
2024-05-09T02:20:15.136Z,0
2024-05-09T02:21:21.350Z,0
2024-05-09T02:22:27.453Z,0
2024-05-09T02:23:33.597Z,0
2024-05-09T02:24:39.744Z,0
2024-05-09T02:25:45.853Z,0
2024-05-09T02:26:52.020Z,0
2024-05-09T02:27:58.148Z,0
2024-05-09T02:29:04.287Z,0
2024-05-09T02:30:09.460Z,0
2024-05-09T02:31:15.591Z,0
2024-05-09T02:32:21.734Z,0
2024-05-09T02:33:27.881Z,0
2024-05-09T02:34:34.019Z,0
2024-05-09T02:35:40.161Z,0
2024-05-09T02:36:46.296Z,0
2024-05-09T02:37:52.491Z,0
2024-05-09T02:38:58.617Z,0
2024-05-09T02:40:04.730Z,0
2024-05-09T02:41:10.879Z,0
2024-05-09T02:42:17.025Z,0
2024-05-09T02:43:23.908Z,0
2024-05-09T02:44:28.323Z,0
2024-05-09T02:46:40.663Z,0
2024-05-09T02:47:46.743Z,0
2024-05-09T02:48:52.888Z,0
2024-05-09T02:49:59.052Z,0
2024-05-09T02:51:05.180Z,0
2024-05-09T02:52:11.319Z,0
2024-05-09T02:53:17.465Z,0
2024-05-09T02:55:29.847Z,0
2024-05-09T02:56:35.894Z,0
2024-05-09T02:57:42.096Z,0
2024-05-09T02:58:47.347Z,0
2024-05-09T02:59:53.394Z,0
2024-05-09T03:00:59.477Z,0
2024-05-09T03:02:05.634Z,0
2024-05-09T03:04:17.917Z,0
2024-05-09T03:05:23.106Z,0
2024-05-09T03:06:28.243Z,0
2024-05-09T03:07:34.411Z,0
2024-05-09T03:08:40.590Z,0
2024-05-09T03:09:46.775Z,0
2024-05-09T03:10:52.840Z,0
2024-05-09T03:11:58.997Z,0
2024-05-09T03:13:05.117Z,0
2024-05-09T03:14:11.244Z,0
2024-05-09T03:15:17.388Z,0
2024-05-09T03:16:22.568Z,0
2024-05-09T03:17:27.712Z,0
2024-05-09T03:19:40.003Z,0
2024-05-09T03:20:46.151Z,0
2024-05-09T03:21:52.309Z,0
2024-05-09T03:22:58.435Z,0
2024-05-09T03:24:04.585Z,0
2024-05-09T03:25:10.728Z,0
2024-05-09T03:26:16.862Z,0
2024-05-09T03:27:23.078Z,0
2024-05-09T03:28:29.143Z,0
2024-05-09T03:29:35.319Z,0
2024-05-09T03:30:41.526Z,0
2024-05-09T03:31:46.605Z,0
2024-05-09T03:32:52.741Z,0
2024-05-09T03:33:58.910Z,0
2024-05-09T03:35:05.017Z,0
2024-05-09T03:36:11.176Z,0
2024-05-09T03:37:17.311Z,0
2024-05-09T03:38:23.455Z,0
2024-05-09T03:39:29.622Z,0
2024-05-09T03:40:35.731Z,0
2024-05-09T03:41:41.952Z,0
2024-05-09T03:42:48.039Z,0
2024-05-09T03:43:54.192Z,0
2024-05-09T03:45:00.366Z,0
2024-05-09T03:46:05.547Z,0
2024-05-09T03:47:11.627Z,0
2024-05-09T03:48:17.796Z,0
2024-05-09T03:49:23.898Z,0
2024-05-09T03:50:30.060Z,0
2024-05-09T03:51:36.176Z,0
2024-05-09T03:53:48.469Z,0
2024-05-09T03:54:54.621Z,0
2024-05-09T03:56:00.827Z,0
2024-05-09T03:57:06.917Z,0
2024-05-09T03:58:13.111Z,0
2024-05-09T03:59:19.186Z,0
2024-05-09T04:00:24.354Z,0
2024-05-09T04:01:30.501Z,0
2024-05-09T04:02:36.641Z,0
2024-05-09T04:03:42.783Z,0
2024-05-09T04:04:49.144Z,5
2024-05-09T04:07:01.213Z,5
2024-05-09T04:08:07.388Z,5
2024-05-09T04:09:13.492Z,5
2024-05-09T04:10:19.644Z,11
2024-05-09T04:11:25.780Z,11
2024-05-09T04:12:31.922Z,11
2024-05-09T04:13:38.069Z,11
2024-05-09T04:14:43.232Z,16
2024-05-09T04:15:49.363Z,16
2024-05-09T04:16:55.529Z,16
2024-05-09T04:18:01.651Z,16
2024-05-09T04:19:07.830Z,16
2024-05-09T04:20:13.942Z,22
2024-05-09T04:21:20.082Z,22
2024-05-09T04:22:26.242Z,22
2024-05-09T04:23:32.383Z,22
2024-05-09T04:24:38.517Z,28
2024-05-09T04:25:44.682Z,22
2024-05-09T04:26:50.814Z,22
2024-05-09T04:27:56.948Z,22
2024-05-09T04:29:02.170Z,22
2024-05-09T04:30:08.244Z,22
2024-05-09T04:31:14.414Z,22
2024-05-09T04:32:20.587Z,28
2024-05-09T04:34:32.819Z,28
2024-05-09T04:35:39.046Z,28
2024-05-09T04:36:45.108Z,28
2024-05-09T04:37:51.242Z,28
2024-05-09T04:38:57.391Z,28
2024-05-09T04:40:03.563Z,28
2024-05-09T04:41:09.705Z,22
2024-05-09T04:42:15.820Z,22
2024-05-09T04:43:21.026Z,16
2024-05-09T04:44:27.116Z,22
2024-05-09T04:45:33.265Z,22
2024-05-09T04:46:39.409Z,22
2024-05-09T04:47:45.557Z,22
2024-05-09T04:48:51.699Z,16
2024-05-09T04:49:57.895Z,16
2024-05-09T04:51:03.976Z,22
2024-05-09T04:52:10.129Z,28
2024-05-09T04:53:16.289Z,33
2024-05-09T04:54:22.410Z,39
2024-05-09T04:55:28.553Z,45
2024-05-09T04:56:34.691Z,45
2024-05-09T04:57:39.851Z,45
2024-05-09T04:58:46.086Z,39
2024-05-09T04:59:52.176Z,39
2024-05-09T05:00:58.278Z,33
2024-05-09T05:02:04.538Z,33
2024-05-09T05:03:10.562Z,28
2024-05-09T05:04:16.709Z,28
2024-05-09T05:05:22.907Z,39
2024-05-09T05:06:29.061Z,56
2024-05-09T05:07:35.142Z,61
2024-05-09T05:08:41.313Z,73
2024-05-09T05:09:47.459Z,78
2024-05-09T05:10:53.626Z,78
2024-05-09T05:11:58.777Z,84
2024-05-09T05:13:04.876Z,101
2024-05-09T05:14:11.023Z,101
2024-05-09T05:15:17.260Z,101
2024-05-09T05:16:23.437Z,78
2024-05-09T05:17:29.610Z,84
2024-05-09T05:18:35.722Z,78
2024-05-09T05:19:41.854Z,78
2024-05-09T05:20:48.192Z,95
2024-05-09T05:21:54.329Z,95
2024-05-09T05:23:00.305Z,84
2024-05-09T05:24:06.471Z,73
2024-05-09T05:25:12.587Z,73
2024-05-09T05:26:17.741Z,73
2024-05-09T05:27:23.872Z,78
2024-05-09T05:28:30.019Z,73
2024-05-09T05:29:36.163Z,78
2024-05-09T05:30:42.302Z,73
2024-05-09T05:31:48.971Z,73
2024-05-09T05:32:54.618Z,73
2024-05-09T05:34:00.738Z,73
2024-05-09T05:35:06.947Z,84
2024-05-09T05:36:13.057Z,78
2024-05-09T05:37:19.166Z,78
2024-05-09T05:38:25.325Z,84
2024-05-09T05:39:31.471Z,84
2024-05-09T05:40:36.653Z,95
2024-05-09T05:41:42.765Z,95
2024-05-09T05:42:48.904Z,95
2024-05-09T05:43:55.054Z,84
2024-05-09T05:45:01.184Z,84
2024-05-09T05:46:07.327Z,78
2024-05-09T05:47:13.506Z,95
2024-05-09T05:48:19.669Z,90
2024-05-09T05:49:26.060Z,84
2024-05-09T05:50:32.029Z,73
2024-05-09T05:51:38.209Z,73
2024-05-09T05:52:44.310Z,73
2024-05-09T05:53:50.583Z,73
2024-05-09T05:54:55.608Z,84
2024-05-09T05:56:01.771Z,90
2024-05-09T05:57:06.942Z,101
2024-05-09T05:58:13.082Z,129
2024-05-09T05:59:19.199Z,123
2024-05-09T06:00:25.344Z,123
2024-05-09T06:01:31.490Z,135
2024-05-09T06:02:37.636Z,118
2024-05-09T06:03:43.772Z,112
2024-05-09T06:04:49.904Z,118
2024-05-09T06:05:56.078Z,112
2024-05-09T06:07:02.207Z,101
2024-05-09T06:08:08.387Z,112
2024-05-09T06:09:14.528Z,112
2024-05-09T06:10:20.657Z,112
2024-05-09T06:11:26.800Z,112
2024-05-09T06:12:32.934Z,129
2024-05-09T06:13:39.063Z,157
2024-05-09T06:14:44.224Z,157
2024-05-09T06:15:50.373Z,163
2024-05-09T06:16:56.552Z,168
2024-05-09T06:18:02.652Z,151
2024-05-09T06:19:08.795Z,180
2024-05-09T06:20:14.961Z,157
2024-05-09T06:21:21.082Z,146
2024-05-09T06:22:27.220Z,146
2024-05-09T06:23:33.379Z,151
2024-05-09T06:24:39.560Z,129
2024-05-09T06:25:45.665Z,112
2024-05-09T06:26:51.785Z,101
2024-05-09T06:27:57.939Z,106
2024-05-09T06:29:03.129Z,140
2024-05-09T06:31:15.415Z,151
2024-05-09T06:32:21.531Z,146
2024-05-09T06:33:27.678Z,123
2024-05-09T06:34:33.821Z,118
2024-05-09T06:35:40.106Z,112
2024-05-09T06:36:46.123Z,112
2024-05-09T06:37:52.270Z,118
2024-05-09T06:38:58.456Z,135
2024-05-09T06:40:04.601Z,140
2024-05-09T06:41:10.768Z,146
2024-05-09T06:42:16.903Z,163
2024-05-09T06:43:22.023Z,180
2024-05-09T06:44:28.120Z,168
2024-05-09T06:45:34.352Z,157
2024-05-09T06:46:40.459Z,163
2024-05-09T06:47:46.548Z,191
2024-05-09T06:48:52.825Z,225
2024-05-09T06:49:58.899Z,225
2024-05-09T06:51:05.039Z,213
2024-05-09T06:52:11.156Z,264
2024-05-09T06:53:17.302Z,264
2024-05-09T06:54:23.455Z,236
2024-05-09T06:56:35.689Z,225
2024-05-09T06:57:42.060Z,247
2024-05-09T06:58:48.125Z,292
2024-05-09T06:59:53.207Z,298
2024-05-09T07:00:59.419Z,315
2024-05-09T07:02:05.633Z,253
2024-05-09T07:03:11.599Z,236
2024-05-09T07:04:17.768Z,241
2024-05-09T07:05:23.853Z,196
2024-05-09T07:06:29.992Z,168
2024-05-09T07:07:36.270Z,185
2024-05-09T07:08:42.326Z,157
2024-05-09T07:09:48.542Z,140
2024-05-09T07:10:54.643Z,123
2024-05-09T07:11:59.745Z,123
2024-05-09T07:13:05.900Z,118
2024-05-09T07:14:12.261Z,106
2024-05-09T07:15:18.208Z,95
2024-05-09T07:16:24.586Z,95
2024-05-09T07:17:30.492Z,84
2024-05-09T07:19:42.742Z,95
2024-05-09T07:20:48.907Z,90
2024-05-09T07:21:55.181Z,112
2024-05-09T07:23:01.164Z,157
2024-05-09T07:24:07.412Z,225
2024-05-09T07:25:13.448Z,247
2024-05-09T07:26:18.614Z,247
2024-05-09T07:27:24.757Z,219
2024-05-09T07:28:30.959Z,163
2024-05-09T07:29:37.047Z,180
2024-05-09T07:30:43.222Z,225
2024-05-09T07:31:49.455Z,253
2024-05-09T07:32:55.544Z,208
2024-05-09T07:34:01.642Z,230
2024-05-09T07:35:07.802Z,253
2024-05-09T07:36:13.965Z,253
2024-05-09T07:37:20.049Z,236
2024-05-09T07:38:26.228Z,264
2024-05-09T07:39:32.362Z,219
2024-05-09T07:40:37.590Z,219
2024-05-09T07:41:43.691Z,213
2024-05-09T07:42:49.782Z,208
2024-05-09T07:43:56.061Z,219
2024-05-09T07:45:02.063Z,213
2024-05-09T07:46:08.206Z,225
2024-05-09T07:47:14.368Z,225
2024-05-09T07:48:20.535Z,230
2024-05-09T07:49:26.644Z,270
2024-05-09T07:50:32.784Z,264
2024-05-09T07:51:38.959Z,292
2024-05-09T07:52:45.064Z,320
2024-05-09T07:53:51.203Z,281
2024-05-09T07:54:56.380Z,281
2024-05-09T07:56:02.517Z,286
2024-05-09T07:57:08.652Z,303
2024-05-09T07:58:14.781Z,264
2024-05-09T07:59:20.943Z,264
2024-05-09T08:00:27.086Z,253
2024-05-09T08:01:33.291Z,225
2024-05-09T08:02:39.370Z,225
2024-05-09T08:03:45.509Z,208
2024-05-09T08:04:51.647Z,225
2024-05-09T08:05:57.800Z,236
2024-05-09T08:07:03.927Z,225
2024-05-09T08:08:10.098Z,247
2024-05-09T08:09:15.237Z,225
2024-05-09T08:10:21.386Z,241
2024-05-09T08:11:27.585Z,253
2024-05-09T08:12:33.665Z,236
2024-05-09T08:13:39.966Z,230
2024-05-09T08:14:45.949Z,230
2024-05-09T08:15:52.088Z,225
2024-05-09T08:16:58.238Z,230
2024-05-09T08:18:04.374Z,247
2024-05-09T08:19:10.540Z,281
2024-05-09T08:20:16.683Z,376
2024-05-09T08:21:22.805Z,573
2024-05-09T08:22:29.102Z,601
2024-05-09T08:23:34.973Z,562
2024-05-09T08:24:40.292Z,495
2024-05-09T08:25:46.408Z,495
2024-05-09T08:26:52.532Z,478
2024-05-09T08:27:58.691Z,438
2024-05-09T08:29:04.833Z,433
2024-05-09T08:30:10.969Z,461
2024-05-09T08:31:17.115Z,416
2024-05-09T08:32:23.265Z,416
2024-05-09T08:33:29.403Z,540
2024-05-09T08:34:35.546Z,455
2024-05-09T08:35:41.682Z,421
2024-05-09T08:36:47.822Z,427
2024-05-09T08:37:53.040Z,399
2024-05-09T08:38:59.122Z,393
2024-05-09T08:40:05.398Z,376
2024-05-09T08:41:11.629Z,360
2024-05-09T08:42:17.650Z,343
2024-05-09T08:43:23.873Z,331
2024-05-09T08:44:29.948Z,337
2024-05-09T08:45:36.093Z,309
2024-05-09T08:46:42.166Z,298
2024-05-09T08:47:48.270Z,281
2024-05-09T08:48:54.624Z,247
2024-05-09T08:50:00.572Z,253
2024-05-09T08:51:06.732Z,286
2024-05-09T08:52:11.864Z,303
2024-05-09T08:53:18.089Z,275
2024-05-09T08:54:24.196Z,292
2024-05-09T08:55:30.289Z,309
2024-05-09T08:56:36.474Z,292
2024-05-09T08:58:48.763Z,298
2024-05-09T08:59:54.896Z,326
2024-05-09T09:01:01.082Z,382
2024-05-09T09:02:07.139Z,405
2024-05-09T09:03:13.296Z,360
2024-05-09T09:04:19.474Z,309
2024-05-09T09:05:25.611Z,382
2024-05-09T09:06:30.809Z,393
2024-05-09T09:07:36.888Z,393
2024-05-09T09:08:43.098Z,376
2024-05-09T09:09:49.189Z,421
2024-05-09T09:10:55.312Z,500
2024-05-09T09:12:01.582Z,540
2024-05-09T09:13:07.603Z,573
2024-05-09T09:14:13.766Z,545
2024-05-09T09:15:19.968Z,562
2024-05-09T09:16:26.027Z,573
2024-05-09T09:17:32.172Z,523
2024-05-09T09:18:38.334Z,466
2024-05-09T09:19:44.481Z,438
2024-05-09T09:20:49.599Z,410
2024-05-09T09:21:55.884Z,371
2024-05-09T09:23:01.900Z,371
2024-05-09T09:24:08.034Z,382
2024-05-09T09:25:14.182Z,376
2024-05-09T09:26:20.356Z,388
2024-05-09T09:27:26.501Z,427
2024-05-09T09:28:32.619Z,410
2024-05-09T09:29:38.798Z,405
2024-05-09T09:30:45.011Z,416
2024-05-09T09:31:51.065Z,438
2024-05-09T09:32:57.264Z,410
2024-05-09T09:34:03.344Z,393
2024-05-09T09:35:09.486Z,461
2024-05-09T09:36:14.622Z,618
2024-05-09T09:37:20.774Z,658
2024-05-09T09:38:25.997Z,601
2024-05-09T09:39:32.071Z,556
2024-05-09T09:40:38.243Z,523
2024-05-09T09:41:44.439Z,495
2024-05-09T09:42:50.510Z,517
2024-05-09T09:43:56.653Z,590
2024-05-09T09:45:02.833Z,658
2024-05-09T09:46:09.032Z,562
2024-05-09T09:47:15.129Z,545
2024-05-09T09:48:21.372Z,534
2024-05-09T09:49:28.121Z,528
2024-05-09T09:50:33.508Z,534
2024-05-09T09:51:39.638Z,534
2024-05-09T09:52:44.828Z,562
2024-05-09T09:53:51.038Z,534
2024-05-09T09:54:57.180Z,478
2024-05-09T09:56:03.245Z,455
2024-05-09T09:57:09.382Z,466
2024-05-09T09:58:15.528Z,466
2024-05-09T09:59:21.682Z,770
2024-05-09T10:00:27.973Z,489
2024-05-09T10:01:34.087Z,573
2024-05-09T10:02:40.100Z,556
2024-05-09T10:03:46.322Z,658
2024-05-09T10:04:52.385Z,720
2024-05-09T10:05:58.524Z,545
2024-05-09T10:07:03.703Z,495
2024-05-09T10:08:10.114Z,517
2024-05-09T10:09:15.977Z,573
2024-05-09T10:10:22.107Z,528
2024-05-09T10:11:28.276Z,500
2024-05-09T10:12:34.391Z,511
2024-05-09T10:13:40.644Z,618
2024-05-09T10:14:46.720Z,725
2024-05-09T10:15:52.873Z,590
2024-05-09T10:16:58.969Z,540
2024-05-09T10:18:05.145Z,601
2024-05-09T10:19:11.304Z,607
2024-05-09T10:20:17.439Z,455
2024-05-09T10:21:23.686Z,534
2024-05-09T10:22:28.770Z,635
2024-05-09T10:23:34.946Z,556
2024-05-09T10:24:41.021Z,551
2024-05-09T10:25:47.139Z,517
2024-05-09T10:26:53.602Z,534
2024-05-09T10:27:59.499Z,444
2024-05-09T10:29:05.571Z,438
2024-05-09T10:30:11.732Z,528
2024-05-09T10:31:17.952Z,562
2024-05-09T10:32:24.116Z,669
2024-05-09T10:33:30.222Z,511
2024-05-09T10:34:36.280Z,579
2024-05-09T10:35:42.513Z,663
2024-05-09T10:36:47.655Z,2081
2024-05-09T10:37:53.888Z,1198
2024-05-09T10:38:59.903Z,1473
2024-05-09T10:40:06.028Z,1963
2024-05-09T10:41:12.181Z,1878
2024-05-09T10:42:18.294Z,1186
2024-05-09T10:43:24.440Z,1833
2024-05-09T10:44:30.629Z,1243
2024-05-09T10:45:36.717Z,945
2024-05-09T10:46:42.860Z,990
2024-05-09T10:47:49.089Z,1057
2024-05-09T10:48:55.206Z,1395
2024-05-09T10:50:01.309Z,1102
2024-05-09T10:51:06.539Z,787
2024-05-09T10:52:12.644Z,1350
2024-05-09T10:53:18.792Z,843
2024-05-09T10:54:24.951Z,849
2024-05-09T10:55:31.025Z,1710
2024-05-09T10:56:37.297Z,1552
2024-05-09T10:57:43.313Z,883
2024-05-09T10:58:49.457Z,658
2024-05-09T10:59:55.636Z,675
2024-05-09T11:01:01.764Z,663
2024-05-09T11:02:07.887Z,686
2024-05-09T11:03:14.048Z,990
2024-05-09T11:04:20.175Z,866
2024-05-09T11:05:25.490Z,573
2024-05-09T11:06:31.475Z,663
2024-05-09T11:07:37.617Z,736
2024-05-09T11:08:43.829Z,703
2024-05-09T11:09:49.946Z,613
2024-05-09T11:10:56.040Z,500
2024-05-09T11:12:02.222Z,450
2024-05-09T11:13:08.354Z,478
2024-05-09T11:14:14.510Z,393
2024-05-09T11:15:20.665Z,410
2024-05-09T11:16:27.049Z,562
2024-05-09T11:17:34.005Z,590
2024-05-09T11:18:39.043Z,466
2024-05-09T11:19:44.205Z,517
2024-05-09T11:20:50.384Z,478
2024-05-09T11:21:56.527Z,483
2024-05-09T11:23:02.654Z,444
2024-05-09T11:24:08.912Z,371
2024-05-09T11:25:14.938Z,343
2024-05-09T11:26:21.087Z,371
2024-05-09T11:27:27.240Z,405
2024-05-09T11:28:33.357Z,410
2024-05-09T11:29:39.487Z,365
2024-05-09T11:30:45.635Z,337
2024-05-09T11:31:51.769Z,365
2024-05-09T11:32:57.936Z,382
2024-05-09T11:34:03.216Z,405
2024-05-09T11:35:09.231Z,506
2024-05-09T11:36:15.384Z,506
2024-05-09T11:37:21.562Z,579
2024-05-09T11:38:27.718Z,556
2024-05-09T11:39:33.806Z,624
2024-05-09T11:40:39.989Z,444
2024-05-09T11:41:46.088Z,438
2024-05-09T11:42:52.240Z,466
2024-05-09T11:43:58.376Z,433
2024-05-09T11:45:04.524Z,461
2024-05-09T11:46:10.653Z,506
2024-05-09T11:47:16.788Z,601
2024-05-09T11:48:21.960Z,708
2024-05-09T11:49:28.104Z,630
2024-05-09T11:50:34.341Z,590
2024-05-09T11:51:40.402Z,556
2024-05-09T11:52:46.535Z,601
2024-05-09T11:53:52.721Z,646
2024-05-09T11:54:58.805Z,545
2024-05-09T11:56:05.059Z,556
2024-05-09T11:57:11.105Z,618
2024-05-09T11:58:17.247Z,770
2024-05-09T11:59:23.464Z,686
2024-05-09T12:00:29.528Z,708
2024-05-09T12:01:35.660Z,866
2024-05-09T12:02:40.843Z,804
2024-05-09T12:03:46.984Z,821
2024-05-09T12:04:53.112Z,928
2024-05-09T12:05:59.269Z,821
2024-05-09T12:07:05.403Z,770
2024-05-09T12:08:11.637Z,669
2024-05-09T12:10:23.827Z,596
2024-05-09T12:11:29.982Z,680
2024-05-09T12:12:36.120Z,736
2024-05-09T12:13:42.259Z,855
2024-05-09T12:14:48.429Z,821
2024-05-09T12:15:54.578Z,860
2024-05-09T12:16:59.710Z,753
2024-05-09T12:18:05.858Z,562
2024-05-09T12:19:11.985Z,523
2024-05-09T12:20:18.135Z,607
2024-05-09T12:21:24.293Z,618
2024-05-09T12:22:30.525Z,478
2024-05-09T12:23:36.558Z,478
2024-05-09T12:24:42.705Z,641
2024-05-09T12:25:48.931Z,562
2024-05-09T12:26:54.982Z,562
2024-05-09T12:28:01.140Z,613
2024-05-09T12:29:07.274Z,793
2024-05-09T12:31:19.556Z,725
2024-05-09T12:32:24.741Z,646
2024-05-09T12:33:30.866Z,663
2024-05-09T12:34:36.996Z,618
2024-05-09T12:35:43.273Z,635
2024-05-09T12:36:49.309Z,596
2024-05-09T12:37:55.435Z,506
2024-05-09T12:39:01.579Z,450
2024-05-09T12:40:07.716Z,472
2024-05-09T12:41:13.986Z,511
2024-05-09T12:42:20.016Z,652
2024-05-09T12:43:26.879Z,579
2024-05-09T12:44:32.305Z,562
2024-05-09T12:45:38.440Z,472
2024-05-09T12:46:43.606Z,495
2024-05-09T12:47:49.755Z,534
2024-05-09T12:48:56.002Z,511
2024-05-09T12:50:02.056Z,433
2024-05-09T12:51:08.246Z,421
2024-05-09T12:52:14.337Z,427
2024-05-09T12:53:20.484Z,540
2024-05-09T12:54:26.593Z,573
2024-05-09T12:55:32.737Z,551
2024-05-09T12:56:38.917Z,540
2024-05-09T12:57:45.064Z,466
2024-05-09T12:58:51.296Z,421
2024-05-09T12:59:57.341Z,438
2024-05-09T13:01:02.473Z,489
2024-05-09T13:03:14.947Z,551
2024-05-09T13:04:21.018Z,506
2024-05-09T13:05:27.262Z,472
2024-05-09T13:06:33.219Z,416
2024-05-09T13:07:39.332Z,461
2024-05-09T13:08:45.462Z,573
2024-05-09T13:09:51.655Z,596
2024-05-09T13:10:57.947Z,421
2024-05-09T13:12:03.940Z,388
2024-05-09T13:13:10.116Z,365
2024-05-09T13:14:16.200Z,343
2024-05-09T13:15:21.350Z,371
2024-05-09T13:16:27.570Z,399
2024-05-09T13:17:33.653Z,371
2024-05-09T13:18:39.793Z,405
2024-05-09T13:19:44.949Z,376
2024-05-09T13:20:51.083Z,399
2024-05-09T13:21:57.251Z,433
2024-05-09T13:23:03.529Z,478
2024-05-09T13:24:09.578Z,540
2024-05-09T13:25:15.677Z,607
2024-05-09T13:26:21.839Z,573
2024-05-09T13:27:27.979Z,466
2024-05-09T13:28:34.095Z,506
2024-05-09T13:29:40.205Z,416
2024-05-09T13:30:46.369Z,438
2024-05-09T13:31:52.512Z,450
2024-05-09T13:32:58.673Z,466
2024-05-09T13:34:04.795Z,438
2024-05-09T13:35:10.014Z,438
2024-05-09T13:36:16.123Z,365
2024-05-09T13:37:22.244Z,309
2024-05-09T13:38:28.405Z,236
2024-05-09T13:39:34.663Z,185
2024-05-09T13:40:40.695Z,196
2024-05-09T13:41:46.810Z,303
2024-05-09T13:42:53.018Z,315
2024-05-09T13:43:59.096Z,326
2024-05-09T13:45:05.243Z,315
2024-05-09T13:46:11.417Z,315
2024-05-09T13:47:17.530Z,326
2024-05-09T13:48:23.695Z,376
2024-05-09T13:49:29.897Z,450
2024-05-09T13:50:34.956Z,534
2024-05-09T13:51:41.338Z,607
2024-05-09T13:52:47.262Z,568
2024-05-09T13:53:53.444Z,410
2024-05-09T13:54:59.569Z,360
2024-05-09T13:56:05.683Z,320
2024-05-09T13:57:11.828Z,309
2024-05-09T13:58:17.976Z,309
2024-05-09T13:59:24.144Z,320
2024-05-09T14:00:30.274Z,326
2024-05-09T14:01:36.439Z,343
2024-05-09T14:02:42.559Z,354
2024-05-09T14:03:48.682Z,320
2024-05-09T14:04:53.841Z,281
2024-05-09T14:05:59.976Z,253
2024-05-09T14:07:06.135Z,247
2024-05-09T14:08:13.377Z,360
2024-05-09T14:09:18.436Z,382
2024-05-09T14:10:24.671Z,320
2024-05-09T14:11:30.894Z,320
2024-05-09T14:12:36.851Z,354
2024-05-09T14:13:43.014Z,405
2024-05-09T14:14:49.137Z,433
2024-05-09T14:17:01.460Z,388
2024-05-09T14:18:07.563Z,393
2024-05-09T14:19:12.934Z,388
2024-05-09T14:20:18.889Z,433
2024-05-09T14:21:25.020Z,410
2024-05-09T14:22:31.198Z,483
2024-05-09T14:23:37.493Z,511
2024-05-09T14:24:43.463Z,416
2024-05-09T14:26:55.823Z,410
2024-05-09T14:28:01.907Z,393
2024-05-09T14:29:08.006Z,365
2024-05-09T14:30:14.192Z,343
2024-05-09T14:31:20.349Z,320
2024-05-09T14:32:26.459Z,292
2024-05-09T14:33:32.673Z,281
2024-05-09T14:34:37.760Z,286
2024-05-09T14:35:44.002Z,286
2024-05-09T14:36:50.058Z,292
2024-05-09T14:37:56.178Z,303
2024-05-09T14:39:02.344Z,315
2024-05-09T14:40:08.456Z,331
2024-05-09T14:41:14.599Z,337
2024-05-09T14:42:20.742Z,348
2024-05-09T14:43:26.910Z,354
2024-05-09T14:44:33.054Z,416
2024-05-09T14:45:39.217Z,455
2024-05-09T14:46:45.411Z,461
2024-05-09T14:47:51.459Z,444
2024-05-09T14:48:56.606Z,376
2024-05-09T14:50:02.748Z,354
2024-05-09T14:51:09.013Z,331
2024-05-09T14:52:15.044Z,331
2024-05-09T14:53:21.252Z,382
2024-05-09T14:54:27.328Z,405
2024-05-09T14:55:33.466Z,410
2024-05-09T14:56:39.642Z,360
2024-05-09T14:57:45.784Z,360
2024-05-09T14:58:51.958Z,360
2024-05-09T14:59:58.045Z,354
2024-05-09T15:01:04.207Z,337
2024-05-09T15:02:10.321Z,320
2024-05-09T15:03:15.485Z,315
2024-05-09T15:04:21.640Z,303
2024-05-09T15:05:27.762Z,303
2024-05-09T15:06:34.116Z,309
2024-05-09T15:07:40.059Z,298
2024-05-09T15:08:46.422Z,281
2024-05-09T15:09:52.391Z,270
2024-05-09T15:10:58.487Z,264
2024-05-09T15:12:04.663Z,258
2024-05-09T15:13:10.776Z,253
2024-05-09T15:14:16.937Z,253
2024-05-09T15:15:23.066Z,253
2024-05-09T15:16:29.200Z,270
2024-05-09T15:17:34.377Z,275
2024-05-09T15:18:40.642Z,275
2024-05-09T15:19:46.651Z,270
2024-05-09T15:20:52.847Z,275
2024-05-09T15:21:58.917Z,298
2024-05-09T15:23:05.102Z,315
2024-05-09T15:24:11.212Z,320
2024-05-09T15:25:17.396Z,371
2024-05-09T15:26:23.627Z,354
2024-05-09T15:27:29.778Z,343
2024-05-09T15:28:35.934Z,326
2024-05-09T15:29:41.967Z,320
2024-05-09T15:30:48.216Z,292
2024-05-09T15:31:53.271Z,292
2024-05-09T15:32:59.444Z,286
2024-05-09T15:34:06.447Z,292
2024-05-09T15:35:12.991Z,309
2024-05-09T15:36:17.878Z,315
2024-05-09T15:37:24.005Z,320
2024-05-09T15:38:30.120Z,326
2024-05-09T15:39:36.265Z,331
2024-05-09T15:40:42.407Z,331
2024-05-09T15:41:48.738Z,337
2024-05-09T15:42:54.730Z,326
2024-05-09T15:44:00.853Z,315
2024-05-09T15:45:06.994Z,315
2024-05-09T15:46:12.236Z,337
2024-05-09T15:47:18.287Z,298
2024-05-09T15:48:24.451Z,281
2024-05-09T15:49:30.566Z,258
2024-05-09T15:50:37.009Z,241
2024-05-09T15:51:42.853Z,225
2024-05-09T15:52:49.013Z,202
2024-05-09T15:53:55.151Z,196