createdAt,value
2023-01-20T00:01:32.266Z,99180.91
2023-01-20T00:04:00.045Z,99195.09
2023-01-20T00:06:28.837Z,99188.47
2023-01-20T00:08:58.547Z,99188.00
2023-01-20T00:11:26.381Z,99192.97
2023-01-20T00:14:00.416Z,99194.97
2023-01-20T00:16:29.037Z,99196.84
2023-01-20T00:18:56.637Z,99190.22
2023-01-20T00:21:24.674Z,99193.41
2023-01-20T00:23:52.288Z,99192.69
2023-01-20T00:26:22.140Z,99197.41
2023-01-20T00:28:50.992Z,99204.53
2023-01-20T00:31:21.342Z,99206.63
2023-01-20T00:33:50.736Z,99206.50
2023-01-20T00:36:20.552Z,99204.63
2023-01-20T00:38:48.367Z,99211.22
2023-01-20T00:41:16.635Z,99219.59
2023-01-20T00:43:44.752Z,99221.59
2023-01-20T00:46:12.843Z,99225.00
2023-01-20T00:48:42.512Z,99223.59
2023-01-20T00:51:11.172Z,99231.28
2023-01-20T00:53:38.926Z,99230.69
2023-01-20T00:56:07.445Z,99235.25
2023-01-20T00:58:35.436Z,99237.72
2023-01-20T01:01:03.629Z,99238.66
2023-01-20T01:03:31.405Z,99249.88
2023-01-20T01:06:09.690Z,99247.84
2023-01-20T01:08:37.427Z,99250.72
2023-01-20T01:11:05.984Z,99251.53
2023-01-20T01:13:34.238Z,99259.84
2023-01-20T01:16:02.232Z,99267.53
2023-01-20T01:18:29.894Z,99262.81
2023-01-20T01:20:57.984Z,99267.72
2023-01-20T01:23:26.956Z,99266.19
2023-01-20T01:25:54.640Z,99273.28
2023-01-20T01:28:22.205Z,99275.81
2023-01-20T01:30:49.852Z,99281.16
2023-01-20T01:33:17.478Z,99279.66
2023-01-20T01:35:45.105Z,99285.78
2023-01-20T01:38:12.627Z,99296.28
2023-01-20T01:40:41.494Z,99291.81
2023-01-20T01:43:22.977Z,99291.56
2023-01-20T01:45:50.732Z,99299.25
2023-01-20T01:48:22.260Z,99293.34
2023-01-20T01:50:54.130Z,99290.69
2023-01-20T01:53:22.220Z,99296.41
2023-01-20T01:55:54.795Z,99296.13
2023-01-20T01:58:28.962Z,99309.22
2023-01-20T02:00:56.746Z,99301.63
2023-01-20T02:03:25.114Z,99303.38
2023-01-20T02:05:55.947Z,99299.94
2023-01-20T02:08:23.896Z,99305.28
2023-01-20T02:10:52.877Z,99301.34
2023-01-20T02:13:20.611Z,99307.25
2023-01-20T02:15:56.330Z,99303.66
2023-01-20T02:18:38.744Z,99310.72
2023-01-20T02:21:47.767Z,99311.22
2023-01-20T02:24:47.112Z,99313.00
2023-01-20T02:27:23.863Z,99321.22
2023-01-20T02:30:23.081Z,99320.06
2023-01-20T02:32:58.437Z,99319.00
2023-01-20T02:35:31.815Z,99326.09
2023-01-20T02:38:12.058Z,99333.06
2023-01-20T02:40:47.500Z,99336.97
2023-01-20T02:43:22.491Z,99331.78
2023-01-20T02:45:54.684Z,99335.41
2023-01-20T02:48:27.596Z,99337.91
2023-01-20T02:51:03.033Z,99338.34
2023-01-20T02:53:37.466Z,99343.34
2023-01-20T02:56:05.874Z,99347.03
2023-01-20T02:58:40.641Z,99352.25
2023-01-20T03:01:13.840Z,99352.78
2023-01-20T03:03:46.789Z,99351.22
2023-01-20T03:06:18.961Z,99354.72
2023-01-20T03:08:49.421Z,99358.66
2023-01-20T03:11:17.471Z,99359.16
2023-01-20T03:13:49.311Z,99355.69
2023-01-20T03:16:19.780Z,99358.44
2023-01-20T03:18:49.384Z,99361.53
2023-01-20T03:21:17.168Z,99368.75
2023-01-20T03:23:47.686Z,99369.59
2023-01-20T03:26:17.307Z,99368.66
2023-01-20T03:28:46.786Z,99378.31
2023-01-20T03:31:18.868Z,99371.31
2023-01-20T03:33:50.419Z,99376.19
2023-01-20T03:36:21.277Z,99379.69
2023-01-20T03:38:49.873Z,99385.09
2023-01-20T03:41:27.203Z,99381.91
2023-01-20T03:43:59.958Z,99385.44
2023-01-20T03:46:33.333Z,99385.44
2023-01-20T03:49:09.823Z,99387.00
2023-01-20T03:51:47.615Z,99392.19
2023-01-20T03:54:23.466Z,99393.38
2023-01-20T03:56:57.466Z,99397.16
2023-01-20T03:59:26.314Z,99397.34
2023-01-20T04:01:54.539Z,99396.38
2023-01-20T04:04:23.510Z,99400.97
2023-01-20T04:06:52.210Z,99400.97
2023-01-20T04:09:24.828Z,99398.38
2023-01-20T04:11:52.681Z,99403.78
2023-01-20T04:14:20.392Z,99398.81
2023-01-20T04:16:53.258Z,99406.19
2023-01-20T04:19:20.902Z,99408.56
2023-01-20T04:22:08.807Z,99414.00
2023-01-20T04:24:41.625Z,99417.19
2023-01-20T04:27:09.410Z,99423.22
2023-01-20T04:29:37.273Z,99420.13
2023-01-20T04:32:05.279Z,99424.50
2023-01-20T04:34:32.953Z,99429.69
2023-01-20T04:37:00.831Z,99426.25
2023-01-20T04:39:29.758Z,99424.41
2023-01-20T04:41:57.396Z,99434.56
2023-01-20T04:44:25.289Z,99432.94
2023-01-20T04:46:57.416Z,99428.88
2023-01-20T04:49:25.199Z,99431.16
2023-01-20T04:51:52.845Z,99432.69
2023-01-20T04:54:20.590Z,99429.75
2023-01-20T04:56:50.669Z,99443.09
2023-01-20T04:59:18.178Z,99435.28
2023-01-20T05:01:45.963Z,99442.75
2023-01-20T05:04:13.652Z,99440.38
2023-01-20T05:06:42.801Z,99444.03
2023-01-20T05:09:14.250Z,99443.19
2023-01-20T05:11:42.075Z,99453.72
2023-01-20T05:14:11.890Z,99451.22
2023-01-20T05:16:39.566Z,99457.16
2023-01-20T05:19:07.122Z,99451.66
2023-01-20T05:21:34.859Z,99453.72
2023-01-20T05:24:02.542Z,99456.97
2023-01-20T05:26:30.178Z,99458.03
2023-01-20T05:28:57.743Z,99460.41
2023-01-20T05:31:26.843Z,99466.75
2023-01-20T05:33:54.446Z,99470.38
2023-01-20T05:36:22.252Z,99473.22
2023-01-20T05:38:49.856Z,99469.03
2023-01-20T05:41:17.470Z,99482.88
2023-01-20T05:43:45.022Z,99478.09
2023-01-20T05:46:12.653Z,99486.75
2023-01-20T05:48:41.617Z,99493.06
2023-01-20T05:51:09.232Z,99497.03
2023-01-20T05:53:37.025Z,99495.47
2023-01-20T05:56:06.537Z,99501.59
2023-01-20T05:58:35.608Z,99497.34
2023-01-20T06:01:06.899Z,99499.84
2023-01-20T06:03:35.019Z,99506.41
2023-01-20T06:06:06.646Z,99502.25
2023-01-20T06:08:34.388Z,99508.09
2023-01-20T06:11:02.210Z,99510.59
2023-01-20T06:13:29.848Z,99519.56
2023-01-20T06:15:57.952Z,99521.19
2023-01-20T06:18:25.722Z,99526.63
2023-01-20T06:20:53.367Z,99530.88
2023-01-20T06:23:22.362Z,99529.41
2023-01-20T06:25:49.977Z,99526.72
2023-01-20T06:28:17.617Z,99533.56
2023-01-20T06:30:45.254Z,99538.25
2023-01-20T06:33:12.839Z,99544.88
2023-01-20T06:35:40.537Z,99551.53
2023-01-20T06:38:08.185Z,99558.00
2023-01-20T06:40:37.102Z,99551.75
2023-01-20T06:43:04.624Z,99557.16
2023-01-20T06:45:32.172Z,99560.06
2023-01-20T06:47:59.778Z,99559.06
2023-01-20T06:50:27.340Z,99558.81
2023-01-20T06:52:55.859Z,99564.97
2023-01-20T06:55:23.453Z,99559.34
2023-01-20T06:57:52.370Z,99566.75
2023-01-20T07:00:20.990Z,99578.16
2023-01-20T07:02:49.541Z,99580.44
2023-01-20T07:05:17.518Z,99582.34
2023-01-20T07:07:45.691Z,99582.94
2023-01-20T07:10:13.798Z,99590.84
2023-01-20T07:12:41.416Z,99591.06
2023-01-20T07:15:11.405Z,99587.41
2023-01-20T07:17:39.008Z,99604.06
2023-01-20T07:20:07.385Z,99602.78
2023-01-20T07:22:35.173Z,99607.78
2023-01-20T07:25:02.833Z,99616.19
2023-01-20T07:27:30.514Z,99617.03
2023-01-20T07:29:58.825Z,99615.91
2023-01-20T07:32:30.625Z,99618.16
2023-01-20T07:35:23.021Z,99631.91
2023-01-20T07:37:50.633Z,99626.09
2023-01-20T07:40:18.731Z,99628.81
2023-01-20T07:42:46.321Z,99630.69
2023-01-20T07:45:14.147Z,99631.53
2023-01-20T07:47:43.512Z,99629.25
2023-01-20T07:50:11.891Z,99634.53
2023-01-20T07:52:39.723Z,99630.78
2023-01-20T07:55:07.843Z,99631.53
2023-01-20T07:57:35.423Z,99630.59
2023-01-20T08:00:03.350Z,99641.41
2023-01-20T08:02:30.875Z,99636.50
2023-01-20T08:04:59.815Z,99648.16
2023-01-20T08:07:27.458Z,99637.47
2023-01-20T08:09:55.324Z,99645.97
2023-01-20T08:12:23.654Z,99654.19
2023-01-20T08:14:51.220Z,99649.22
2023-01-20T08:17:18.853Z,99654.50
2023-01-20T08:19:46.481Z,99661.78
2023-01-20T08:22:15.580Z,99656.50
2023-01-20T08:24:43.219Z,99660.78
2023-01-20T08:27:11.190Z,99667.03
2023-01-20T08:29:38.737Z,99663.44
2023-01-20T08:32:06.329Z,99675.28
2023-01-20T08:34:35.143Z,99677.66
2023-01-20T08:37:02.694Z,99677.00
2023-01-20T08:39:31.826Z,99678.00
2023-01-20T08:41:59.364Z,99684.09
2023-01-20T08:44:27.499Z,99685.34
2023-01-20T08:46:59.205Z,99684.91
2023-01-20T08:49:26.984Z,99683.50
2023-01-20T08:51:55.316Z,99688.88
2023-01-20T08:54:23.456Z,99690.78
2023-01-20T08:56:53.345Z,99693.19
2023-01-20T08:59:21.347Z,99694.88
2023-01-20T09:01:48.882Z,99695.44
2023-01-20T09:04:16.535Z,99701.88
2023-01-20T09:06:46.351Z,99703.19
2023-01-20T09:09:16.515Z,99707.69
2023-01-20T09:11:50.715Z,99705.31
2023-01-20T09:14:20.582Z,99711.50
2023-01-20T09:16:48.451Z,99715.22
2023-01-20T09:19:16.724Z,99708.78
2023-01-20T09:21:44.510Z,99712.13
2023-01-20T09:24:12.196Z,99718.28
2023-01-20T09:26:41.555Z,99720.16
2023-01-20T09:29:12.659Z,99721.25
2023-01-20T09:31:45.092Z,99720.44
2023-01-20T09:34:15.340Z,99726.16
2023-01-20T09:36:43.107Z,99727.34
2023-01-20T09:39:31.660Z,99724.84
2023-01-20T09:42:25.213Z,99731.50
2023-01-20T09:44:56.901Z,99742.84
2023-01-20T09:47:31.376Z,99738.72
2023-01-20T09:50:41.181Z,99737.56
2023-01-20T09:53:15.553Z,99740.84
2023-01-20T09:55:52.133Z,99743.25
2023-01-20T09:58:28.372Z,99746.53
2023-01-20T10:01:05.901Z,99735.16
2023-01-20T10:03:40.891Z,99741.31
2023-01-20T10:06:13.804Z,99736.03
2023-01-20T10:09:03.918Z,99734.66
2023-01-20T10:11:37.309Z,99735.13
2023-01-20T10:14:11.358Z,99742.66
2023-01-20T10:16:45.229Z,99748.44
2023-01-20T10:19:27.110Z,99743.34
2023-01-20T10:22:05.184Z,99752.16
2023-01-20T10:24:36.652Z,99738.47
2023-01-20T10:27:05.606Z,99746.66
2023-01-20T10:29:37.243Z,99749.03
2023-01-20T10:32:09.174Z,99748.81
2023-01-20T10:34:45.920Z,99748.66
2023-01-20T10:37:15.303Z,99748.66
2023-01-20T10:39:49.241Z,99747.63
2023-01-20T10:42:18.508Z,99749.13
2023-01-20T10:44:48.214Z,99747.56
2023-01-20T10:47:42.255Z,99750.44
2023-01-20T10:50:27.990Z,99749.50
2023-01-20T10:53:13.550Z,99743.81
2023-01-20T10:55:56.530Z,99746.81
2023-01-20T10:58:28.018Z,99742.13
2023-01-20T11:00:58.051Z,99747.03
2023-01-20T11:03:26.811Z,99749.19
2023-01-20T11:05:55.772Z,99751.13
2023-01-20T11:08:24.599Z,99754.47
2023-01-20T11:10:55.609Z,99747.91
2023-01-20T11:13:23.673Z,99747.59
2023-01-20T11:15:54.764Z,99746.41
2023-01-20T11:18:28.931Z,99754.28
2023-01-20T11:21:01.339Z,99751.66
2023-01-20T11:23:37.716Z,99756.16
2023-01-20T11:26:10.754Z,99760.16
2023-01-20T11:28:48.128Z,99759.09
2023-01-20T11:31:16.320Z,99752.78
2023-01-20T11:33:56.511Z,99752.66
2023-01-20T11:36:26.780Z,99760.84
2023-01-20T11:38:56.022Z,99756.50
2023-01-20T11:41:25.279Z,99767.75
2023-01-20T11:43:55.319Z,99761.81
2023-01-20T11:46:26.455Z,99761.97
2023-01-20T11:49:13.658Z,99766.28
2023-01-20T11:51:53.699Z,99764.66
2023-01-20T11:54:23.166Z,99756.63
2023-01-20T11:56:54.817Z,99753.91
2023-01-20T11:59:27.990Z,99753.41
2023-01-20T12:01:58.392Z,99758.56
2023-01-20T12:04:48.295Z,99756.59
2023-01-20T12:07:24.444Z,99750.88
2023-01-20T12:09:56.628Z,99750.63
2023-01-20T12:12:32.953Z,99747.56
2023-01-20T12:15:05.890Z,99741.75
2023-01-20T12:17:51.290Z,99750.50
2023-01-20T12:20:25.295Z,99747.69
2023-01-20T12:23:06.006Z,99742.28
2023-01-20T12:25:38.192Z,99744.81
2023-01-20T12:28:15.063Z,99740.28
2023-01-20T12:30:52.430Z,99739.19
2023-01-20T12:33:27.979Z,99743.09
2023-01-20T12:36:30.942Z,99742.00
2023-01-20T12:39:12.473Z,99744.31
2023-01-20T12:41:57.481Z,99752.09
2023-01-20T12:44:34.264Z,99749.69
2023-01-20T12:47:17.371Z,99749.41
2023-01-20T12:50:00.766Z,99745.41
2023-01-20T12:52:44.691Z,99742.00
2023-01-20T12:55:29.805Z,99744.50
2023-01-20T12:58:12.722Z,99747.00
2023-01-20T13:00:54.934Z,99751.69
2023-01-20T13:04:16.013Z,99750.69
2023-01-20T13:06:55.367Z,99757.34
2023-01-20T13:09:37.924Z,99761.66
2023-01-20T13:12:21.076Z,99754.72
2023-01-20T13:14:56.525Z,99756.66
2023-01-20T13:17:31.371Z,99765.63
2023-01-20T13:20:02.376Z,99753.38
2023-01-20T13:22:31.044Z,99754.84
2023-01-20T13:25:04.646Z,99760.09
2023-01-20T13:27:37.314Z,99756.31
2023-01-20T13:30:07.052Z,99756.81
2023-01-20T13:32:36.696Z,99761.63
2023-01-20T13:35:42.403Z,99755.69
2023-01-20T13:38:20.415Z,99757.59
2023-01-20T13:40:53.103Z,99756.91
2023-01-20T13:43:50.500Z,99756.06
2023-01-20T13:46:50.172Z,99757.91
2023-01-20T13:49:26.404Z,99761.88
2023-01-20T13:51:54.025Z,99756.88
2023-01-20T13:54:38.351Z,99763.09
2023-01-20T13:57:45.415Z,99757.97
2023-01-20T14:00:17.698Z,99756.13
2023-01-20T14:02:45.916Z,99754.63
2023-01-20T14:05:33.659Z,99760.13
2023-01-20T14:08:01.412Z,99758.81
2023-01-20T14:10:29.397Z,99757.28
2023-01-20T14:12:56.980Z,99759.31
2023-01-20T14:15:33.082Z,99765.06
2023-01-20T14:18:01.367Z,99768.88
2023-01-20T14:20:30.551Z,99765.06
2023-01-20T14:23:18.049Z,99756.59
2023-01-20T14:25:58.512Z,99769.59
2023-01-20T14:28:26.096Z,99766.66
2023-01-20T14:31:13.256Z,99776.97
2023-01-20T14:33:49.452Z,99776.97
2023-01-20T14:36:19.191Z,99770.38
2023-01-20T14:38:57.632Z,99773.31
2023-01-20T14:41:30.944Z,99777.16
2023-01-20T14:43:59.132Z,99778.19
2023-01-20T14:46:31.100Z,99781.47
2023-01-20T14:48:59.865Z,99784.66
2023-01-20T14:51:27.818Z,99788.56
2023-01-20T14:54:33.352Z,99787.84
2023-01-20T14:57:12.496Z,99797.44
2023-01-20T14:59:40.461Z,99788.69
2023-01-20T15:02:19.594Z,99792.13
2023-01-20T15:04:47.179Z,99791.47
2023-01-20T15:07:20.267Z,99794.03
2023-01-20T15:09:54.832Z,99793.47
2023-01-20T15:12:34.151Z,99789.41
2023-01-20T15:15:13.098Z,99791.56
2023-01-20T15:18:04.076Z,99799.50
2023-01-20T15:20:32.881Z,99795.63
2023-01-20T15:23:00.920Z,99796.91
2023-01-20T15:25:29.446Z,99805.50
2023-01-20T15:27:58.132Z,99804.44
2023-01-20T15:30:27.749Z,99802.34
2023-01-20T15:32:57.796Z,99804.72
2023-01-20T15:35:26.809Z,99805.31
2023-01-20T15:37:55.185Z,99807.69
2023-01-20T15:40:25.156Z,99808.81
2023-01-20T15:42:53.841Z,99803.88
2023-01-20T15:45:21.466Z,99807.22
2023-01-20T15:47:49.702Z,99814.34
2023-01-20T15:50:21.479Z,99809.66
2023-01-20T15:52:49.511Z,99815.66
2023-01-20T15:55:19.037Z,99817.59
2023-01-20T15:57:50.462Z,99825.78
2023-01-20T16:00:19.872Z,99824.16
2023-01-20T16:02:47.595Z,99840.22
2023-01-20T16:05:17.579Z,99846.56
2023-01-20T16:07:49.388Z,99845.97
2023-01-20T16:10:18.620Z,99845.75
2023-01-20T16:12:47.520Z,99858.09
2023-01-20T16:15:16.608Z,99857.28
2023-01-20T16:17:44.493Z,99867.75
2023-01-20T16:20:21.166Z,99880.22
2023-01-20T16:22:50.114Z,99871.00
2023-01-20T16:25:17.735Z,99887.50
2023-01-20T16:27:45.292Z,99889.72
2023-01-20T16:30:16.923Z,99896.69
2023-01-20T16:32:46.268Z,99893.81
2023-01-20T16:35:15.094Z,99894.25
2023-01-20T16:37:43.108Z,99901.88
2023-01-20T16:40:15.051Z,99905.47
2023-01-20T16:42:43.291Z,99899.59
2023-01-20T16:45:21.951Z,99900.34
2023-01-20T16:47:49.837Z,99902.63
2023-01-20T16:50:18.603Z,99905.00
2023-01-20T16:52:46.864Z,99900.34
2023-01-20T16:55:16.121Z,99903.09
2023-01-20T16:57:44.210Z,99905.91
2023-01-20T17:00:13.070Z,99907.38
2023-01-20T17:02:40.652Z,99911.59
2023-01-20T17:05:09.215Z,99910.13
2023-01-20T17:07:36.996Z,99917.00
2023-01-20T17:10:04.810Z,99914.09
2023-01-20T17:12:33.814Z,99908.38
2023-01-20T17:15:01.349Z,99917.25
2023-01-20T17:17:28.961Z,99920.84
2023-01-20T17:19:56.544Z,99913.16
2023-01-20T17:22:24.156Z,99914.94
2023-01-20T17:24:51.791Z,99920.66
2023-01-20T17:27:19.350Z,99917.19
2023-01-20T17:29:48.295Z,99915.66
2023-01-20T17:32:16.068Z,99919.06
2023-01-20T17:34:43.702Z,99924.00
2023-01-20T17:37:11.262Z,99908.88
2023-01-20T17:39:38.844Z,99916.16
2023-01-20T17:42:06.575Z,99911.84
2023-01-20T17:44:35.067Z,99908.88
2023-01-20T17:47:04.203Z,99909.22
2023-01-20T17:49:31.974Z,99915.72
2023-01-20T17:51:59.527Z,99930.59
2023-01-20T17:54:27.102Z,99927.59
2023-01-20T17:56:54.671Z,99929.13
2023-01-20T17:59:22.302Z,99930.16
2023-01-20T18:01:52.222Z,99931.53
2023-01-20T18:04:21.290Z,99923.59
2023-01-20T18:06:48.919Z,99931.69
2023-01-20T18:09:16.705Z,99933.38
2023-01-20T18:11:44.552Z,99928.44
2023-01-20T18:14:12.125Z,99928.97
2023-01-20T18:16:41.858Z,99930.19
2023-01-20T18:19:12.237Z,99933.22
2023-01-20T18:21:43.223Z,99928.00
2023-01-20T18:24:12.640Z,99934.69
2023-01-20T18:26:42.542Z,99936.41
2023-01-20T18:29:14.691Z,99925.44
2023-01-20T18:31:42.445Z,99927.59
2023-01-20T18:34:15.621Z,99931.19
2023-01-20T18:36:46.151Z,99928.88
2023-01-20T18:39:15.814Z,99931.78
2023-01-20T18:41:43.686Z,99928.94
2023-01-20T18:44:11.824Z,99927.75
2023-01-20T18:46:39.601Z,99925.59
2023-01-20T18:49:09.673Z,99932.28
2023-01-20T18:51:38.184Z,99923.75
2023-01-20T18:54:10.401Z,99920.53
2023-01-20T18:56:38.247Z,99918.59
2023-01-20T18:59:07.718Z,99920.25
2023-01-20T19:01:37.161Z,99921.81
2023-01-20T19:04:06.336Z,99926.81
2023-01-20T19:06:36.939Z,99925.00
2023-01-20T19:09:05.697Z,99925.00
2023-01-20T19:11:38.291Z,99935.78
2023-01-20T19:14:06.650Z,99935.97
2023-01-20T19:16:37.790Z,99936.22
2023-01-20T19:19:07.240Z,99929.63
2023-01-20T19:21:36.547Z,99934.44
2023-01-20T19:24:07.881Z,99933.16
2023-01-20T19:26:39.061Z,99930.09
2023-01-20T19:29:08.442Z,99926.75
2023-01-20T19:31:38.135Z,99925.09
2023-01-20T19:34:06.525Z,99931.47
2023-01-20T19:36:34.535Z,99928.03
2023-01-20T19:39:02.346Z,99927.63
2023-01-20T19:41:33.215Z,99934.25
2023-01-20T19:44:03.700Z,99934.97
2023-01-20T19:46:33.917Z,99941.34
2023-01-20T19:49:02.621Z,99938.91
2023-01-20T19:51:31.857Z,99940.34
2023-01-20T19:54:02.038Z,99943.88
2023-01-20T19:56:31.327Z,99950.59
2023-01-20T19:59:00.662Z,99943.69
2023-01-20T20:01:31.939Z,99947.50
2023-01-20T20:04:00.865Z,99942.44
2023-01-20T20:06:30.809Z,99947.94
2023-01-20T20:09:00.431Z,99944.13
2023-01-20T20:11:28.665Z,99954.31
2023-01-20T20:13:57.091Z,99949.16
2023-01-20T20:16:26.306Z,99947.84
2023-01-20T20:18:56.290Z,99952.44
2023-01-20T20:21:24.872Z,99954.31
2023-01-20T20:23:53.655Z,99956.72
2023-01-20T20:26:21.979Z,99959.63
2023-01-20T20:28:50.962Z,99968.69
2023-01-20T20:31:19.791Z,99969.13
2023-01-20T20:33:47.615Z,99962.66
2023-01-20T20:36:16.793Z,99968.84
2023-01-20T20:38:51.241Z,99966.25
2023-01-20T20:41:19.146Z,99965.94
2023-01-20T20:43:47.089Z,99972.34
2023-01-20T20:46:15.974Z,99980.00
2023-01-20T20:48:43.827Z,99976.88
2023-01-20T20:51:13.941Z,99973.53
2023-01-20T20:53:43.943Z,99974.81
2023-01-20T20:56:13.496Z,99973.97
2023-01-20T20:58:59.512Z,99977.13
2023-01-20T21:01:28.851Z,99970.63
2023-01-20T21:03:57.773Z,99979.84
2023-01-20T21:06:25.939Z,99980.16
2023-01-20T21:08:55.061Z,99987.09
2023-01-20T21:11:24.096Z,99981.34
2023-01-20T21:13:52.720Z,99984.59
2023-01-20T21:16:23.417Z,99988.56
2023-01-20T21:18:53.063Z,99989.72
2023-01-20T21:21:21.610Z,99991.16
2023-01-20T21:23:50.758Z,99990.75
2023-01-20T21:26:20.297Z,99992.31
2023-01-20T21:28:49.174Z,99997.66
2023-01-20T21:31:19.180Z,100001.19
2023-01-20T21:33:47.103Z,100006.50
2023-01-20T21:36:14.929Z,100009.63
2023-01-20T21:38:46.399Z,100001.38
2023-01-20T21:41:16.307Z,100005.16
2023-01-20T21:44:04.646Z,100002.56
2023-01-20T21:46:35.915Z,100010.47
2023-01-20T21:49:23.490Z,100008.59
2023-01-20T21:52:08.674Z,100010.53
2023-01-20T21:54:36.388Z,100020.91
2023-01-20T21:57:04.836Z,100011.44
2023-01-20T21:59:33.827Z,100017.38
2023-01-20T22:02:01.743Z,100022.81
2023-01-20T22:04:29.491Z,100021.16
2023-01-20T22:06:57.104Z,100022.91
2023-01-20T22:09:24.916Z,100029.91
2023-01-20T22:11:52.734Z,100038.31
2023-01-20T22:14:20.465Z,100039.41
2023-01-20T22:16:49.698Z,100041.38
2023-01-20T22:19:17.622Z,100041.84
2023-01-20T22:21:45.331Z,100044.13
2023-01-20T22:24:13.095Z,100044.81
2023-01-20T22:26:41.518Z,100054.31
2023-01-20T22:29:09.470Z,100049.34
2023-01-20T22:31:37.221Z,100060.28
2023-01-20T22:34:09.016Z,100060.28
2023-01-20T22:37:28.187Z,100058.41
2023-01-20T22:39:55.727Z,100067.88
2023-01-20T22:42:23.293Z,100059.25
2023-01-20T22:44:50.846Z,100061.63
2023-01-20T22:47:18.401Z,100070.72
2023-01-20T22:49:47.261Z,100066.53
2023-01-20T22:52:14.873Z,100069.13
2023-01-20T22:54:42.378Z,100073.13
2023-01-20T22:57:10.067Z,100074.78
2023-01-20T22:59:37.709Z,100077.94
2023-01-20T23:02:05.327Z,100075.84
2023-01-20T23:04:32.940Z,100083.75
2023-01-20T23:07:01.976Z,100078.94
2023-01-20T23:09:29.674Z,100085.44
2023-01-20T23:11:57.238Z,100081.75
2023-01-20T23:14:57.563Z,100087.81
2023-01-20T23:17:25.296Z,100088.03
2023-01-20T23:19:52.884Z,100088.66
2023-01-20T23:22:22.330Z,100098.38
2023-01-20T23:24:49.932Z,100100.75
2023-01-20T23:27:17.878Z,100090.31
2023-01-20T23:29:45.522Z,100099.59
2023-01-20T23:32:13.116Z,100102.84
2023-01-20T23:34:40.726Z,100109.31
2023-01-20T23:37:08.255Z,100099.72
2023-01-20T23:39:37.198Z,100098.47
2023-01-20T23:42:04.895Z,100108.41
2023-01-20T23:44:32.430Z,100109.19
2023-01-20T23:46:59.989Z,100112.13
2023-01-20T23:49:27.580Z,100113.72
2023-01-20T23:51:55.188Z,100118.28
2023-01-20T23:54:23.055Z,100124.16
2023-01-20T23:56:51.990Z,100129.97
2023-01-20T23:59:19.961Z,100130.31
