createdAt,value
2019-04-22T00:01:21.510Z,11.65
2019-04-22T00:04:12.027Z,13.28
2019-04-22T00:07:15.638Z,14.18
2019-04-22T00:10:11.599Z,11.97
2019-04-22T00:13:09.121Z,13.55
2019-04-22T00:15:53.841Z,13.45
2019-04-22T00:19:01.812Z,13.60
2019-04-22T00:21:41.924Z,10.63
2019-04-22T00:24:24.519Z,11.33
2019-04-22T00:27:39.174Z,11.40
2019-04-22T00:30:16.504Z,13.05
2019-04-22T00:33:08.038Z,12.90
2019-04-22T00:36:07.014Z,11.60
2019-04-22T00:38:51.641Z,11.48
2019-04-22T00:41:42.832Z,11.22
2019-04-22T00:44:40.349Z,11.85
2019-04-22T00:47:29.345Z,12.90
2019-04-22T00:50:19.283Z,11.68
2019-04-22T00:53:08.873Z,16.10
2019-04-22T00:56:05.520Z,14.53
2019-04-22T00:58:51.191Z,12.30
2019-04-22T01:01:45.739Z,11.90
2019-04-22T01:04:39.190Z,12.33
2019-04-22T01:07:30.451Z,15.23
2019-04-22T01:10:20.630Z,14.13
2019-04-22T01:13:11.372Z,13.75
2019-04-22T01:16:08.894Z,14.13
2019-04-22T01:18:55.435Z,13.75
2019-04-22T01:24:32.649Z,13.60
2019-04-22T01:27:19.111Z,12.43
2019-04-22T01:30:05.771Z,12.47
2019-04-22T01:32:47.267Z,12.13
2019-04-22T01:35:50.696Z,11.18
2019-04-22T01:38:56.336Z,13.70
2019-04-22T01:41:51.679Z,12.98
2019-04-22T01:44:34.506Z,13.35
2019-04-22T01:47:26.658Z,11.73
2019-04-22T01:50:15.216Z,14.58
2019-04-22T01:53:06.349Z,14.03
2019-04-22T01:55:57.388Z,13.70
2019-04-22T01:58:40.260Z,13.18
2019-04-22T02:01:48.409Z,13.83
2019-04-22T02:04:35.423Z,14.75
2019-04-22T02:07:16.739Z,17.12
2019-04-22T02:10:12.179Z,12.35
2019-04-22T02:13:01.989Z,14.75
2019-04-22T02:15:53.797Z,15.70
2019-04-22T02:18:49.109Z,15.35
2019-04-22T02:21:38.549Z,12.78
2019-04-22T02:24:30.158Z,12.58
2019-04-22T02:27:17.778Z,14.87
2019-04-22T02:30:05.432Z,12.75
2019-04-22T02:36:15.579Z,15.30
2019-04-22T02:50:06.597Z,16.87
2019-04-22T02:53:10.106Z,16.02
2019-04-22T02:56:02.141Z,16.87
2019-04-22T03:07:10.673Z,20.00
2019-04-22T03:13:00.048Z,18.25
2019-04-22T03:16:01.042Z,16.45
2019-04-22T03:18:52.438Z,16.62
2019-04-22T03:21:34.345Z,18.82
2019-04-22T03:30:41.691Z,20.20
2019-04-22T03:39:10.870Z,20.23
2019-04-22T03:41:48.138Z,18.52
2019-04-22T03:44:31.825Z,17.00
2019-04-22T03:47:26.340Z,20.90
2019-04-22T03:50:17.381Z,21.42
2019-04-22T03:53:06.254Z,19.07
2019-04-22T03:55:57.625Z,20.15
2019-04-22T03:58:51.177Z,21.10
2019-04-22T04:01:53.650Z,18.85
2019-04-22T04:04:39.318Z,21.95
2019-04-22T04:11:34.076Z,21.07
2019-04-22T04:16:03.151Z,22.60
2019-04-22T04:25:14.767Z,21.73
2019-04-22T04:33:17.427Z,24.15
2019-04-22T04:36:02.750Z,22.25
2019-04-22T04:39:02.955Z,23.38
2019-04-22T04:44:59.283Z,19.32
2019-04-22T04:56:05.886Z,23.83
2019-04-22T04:59:05.522Z,23.95
2019-04-22T05:01:45.007Z,22.42
2019-04-22T05:07:26.113Z,24.35
2019-04-22T05:10:25.968Z,23.73
2019-04-22T05:16:14.828Z,27.75
2019-04-22T05:18:46.514Z,24.70
2019-04-22T05:21:42.181Z,30.92
2019-04-22T05:24:29.934Z,27.07
2019-04-22T05:32:55.329Z,27.45
2019-04-22T05:35:46.296Z,25.40
2019-04-22T05:38:39.895Z,26.35
2019-04-22T05:41:32.381Z,27.87
2019-04-22T05:44:25.707Z,26.90
2019-04-22T05:47:08.462Z,28.95
2019-04-22T05:49:55.275Z,28.25
2019-04-22T05:52:52.658Z,30.65
2019-04-22T05:55:47.947Z,27.00
2019-04-22T05:58:39.716Z,27.82
2019-04-22T06:04:14.735Z,31.87
2019-04-22T06:07:09.678Z,33.08
2019-04-22T06:10:08.316Z,31.87
2019-04-22T06:12:43.234Z,31.10
2019-04-22T06:15:37.535Z,29.80
2019-04-22T06:18:33.476Z,31.48
2019-04-22T06:21:30.818Z,31.07
2019-04-22T06:24:23.561Z,30.23
2019-04-22T06:27:17.399Z,32.28
2019-04-22T06:29:53.748Z,32.88
2019-04-22T06:32:51.790Z,32.03
2019-04-22T06:41:24.474Z,31.80
2019-04-22T06:47:37.965Z,31.68
2019-04-22T06:49:55.590Z,31.42
2019-04-22T06:52:50.260Z,33.20
2019-04-22T06:55:36.780Z,37.00
2019-04-22T06:58:20.128Z,32.60
2019-04-22T07:04:03.122Z,32.03
2019-04-22T07:09:54.378Z,31.77
2019-04-22T07:12:58.331Z,33.30
2019-04-22T07:21:12.608Z,29.98
2019-04-22T07:24:27.692Z,28.70
2019-04-22T07:26:58.604Z,34.70
2019-04-22T07:29:55.364Z,32.20
2019-04-22T07:32:58.073Z,36.85
2019-04-22T07:35:36.281Z,31.68
2019-04-22T07:38:25.609Z,32.98
2019-04-22T07:41:27.386Z,30.80
2019-04-22T07:44:13.004Z,35.65
2019-04-22T07:46:59.405Z,31.60
2019-04-22T07:49:46.918Z,33.85
2019-04-22T07:52:34.881Z,33.28
2019-04-22T07:55:27.312Z,31.35
2019-04-22T07:58:18.637Z,34.58
2019-04-22T08:01:12.105Z,34.85
2019-04-22T08:04:08.615Z,29.67
2019-04-22T08:06:51.627Z,28.83
2019-04-22T08:09:44.555Z,29.92
2019-04-22T08:12:43.021Z,31.82
2019-04-22T08:15:27.234Z,30.37
2019-04-22T08:18:17.876Z,28.67
2019-04-22T08:21:09.101Z,29.42
2019-04-22T08:24:01.351Z,27.05
2019-04-22T08:26:56.424Z,33.25
2019-04-22T08:29:52.317Z,27.58
2019-04-22T08:32:37.577Z,29.20
2019-04-22T08:35:29.827Z,27.73
2019-04-22T08:38:14.761Z,28.90
2019-04-22T08:41:23.512Z,26.90
2019-04-22T08:47:04.694Z,28.30
2019-04-22T08:49:56.964Z,20.62
2019-04-22T08:52:58.275Z,24.63
2019-04-22T08:55:33.983Z,27.80
2019-04-22T09:01:11.622Z,23.85
2019-04-22T09:04:02.276Z,23.45
2019-04-22T09:07:07.235Z,23.02
2019-04-22T09:09:44.553Z,19.35
2019-04-22T09:12:53.264Z,21.77
2019-04-22T09:15:30.458Z,19.30
2019-04-22T09:18:25.459Z,18.65
2019-04-22T09:21:18.744Z,28.32
2019-04-22T09:24:05.268Z,17.50
2019-04-22T09:35:31.736Z,17.60
2019-04-22T09:38:32.865Z,15.25
2019-04-22T09:41:14.095Z,15.78
2019-04-22T09:44:02.358Z,17.17
2019-04-22T09:47:00.428Z,17.45
2019-04-22T09:49:58.179Z,18.70
2019-04-22T09:52:48.912Z,15.55
2019-04-22T09:55:37.412Z,15.68
2019-04-22T09:58:37.939Z,17.12
2019-04-22T10:01:38.889Z,14.58
2019-04-22T10:04:09.994Z,16.52
2019-04-22T10:07:13.755Z,15.63
2019-04-22T10:10:07.450Z,18.35
2019-04-22T10:12:48.205Z,17.07
2019-04-22T10:15:50.189Z,15.70
2019-04-22T10:18:42.059Z,13.35
2019-04-22T10:21:40.677Z,14.73
2019-04-22T10:24:26.736Z,12.98
2019-04-22T10:27:07.949Z,13.00
2019-04-22T10:32:52.704Z,12.75
2019-04-22T10:35:23.616Z,12.80
2019-04-22T10:38:14.335Z,11.88
2019-04-22T10:41:06.215Z,11.90
2019-04-22T10:44:01.283Z,14.20
2019-04-22T10:46:53.767Z,13.88
2019-04-22T10:49:44.572Z,12.23
2019-04-22T10:52:37.176Z,12.20
2019-04-22T10:55:27.490Z,12.60
2019-04-22T10:58:17.028Z,12.53
2019-04-22T11:01:07.319Z,11.85
2019-04-22T11:03:59.606Z,12.45
2019-04-22T11:06:55.564Z,9.85
2019-04-22T11:09:51.703Z,8.65
2019-04-22T11:12:38.031Z,8.60
2019-04-22T11:15:28.723Z,9.93
2019-04-22T11:18:20.024Z,9.15
2019-04-22T11:21:13.873Z,12.07
2019-04-22T11:24:03.077Z,11.55
2019-04-22T11:26:56.923Z,9.45
2019-04-22T11:29:47.705Z,9.55
2019-04-22T11:32:38.571Z,8.10
2019-04-22T11:35:33.958Z,13.88
2019-04-22T11:38:26.701Z,17.42
2019-04-22T11:41:19.361Z,17.92
2019-04-22T11:44:09.640Z,20.68
2019-04-22T11:46:59.142Z,11.95
2019-04-22T11:49:50.052Z,10.75
2019-04-22T11:52:42.608Z,7.70
2019-04-22T11:55:32.893Z,7.78
2019-04-22T11:58:26.478Z,7.67
2019-04-22T12:01:16.607Z,7.25
2019-04-22T12:04:07.659Z,9.53
2019-04-22T12:06:58.033Z,7.05
2019-04-22T12:09:47.841Z,9.10
2019-04-22T12:12:37.941Z,9.20
2019-04-22T12:15:28.806Z,7.20
2019-04-22T12:18:19.545Z,6.92
2019-04-22T12:21:10.987Z,8.18
2019-04-22T12:24:05.948Z,13.40
2019-04-22T12:26:53.109Z,9.40
2019-04-22T12:29:47.076Z,10.40
2019-04-22T12:32:41.434Z,12.20
2019-04-22T12:35:32.722Z,11.28
2019-04-22T12:38:25.379Z,10.03
2019-04-22T12:41:17.821Z,13.45
2019-04-22T12:44:14.998Z,10.00
2019-04-22T12:47:11.008Z,10.15
2019-04-22T12:50:12.275Z,11.45
2019-04-22T12:52:59.360Z,10.32
2019-04-22T12:55:48.067Z,9.90
2019-04-22T12:58:38.028Z,10.58
2019-04-22T13:01:28.953Z,10.23
2019-04-22T13:04:21.304Z,8.33
2019-04-22T13:07:11.541Z,7.72
2019-04-22T13:10:01.590Z,7.00
2019-04-22T13:12:51.231Z,10.85
2019-04-22T13:15:41.296Z,6.47
2019-04-22T13:18:38.106Z,6.83
2019-04-22T13:21:22.770Z,5.97
2019-04-22T13:24:13.318Z,7.78
2019-04-22T13:27:03.322Z,6.83
2019-04-22T13:29:53.419Z,9.23
2019-04-22T13:32:42.988Z,9.20
2019-04-22T13:35:33.924Z,5.62
2019-04-22T13:38:24.990Z,5.72
2019-04-22T13:41:26.151Z,9.80
2019-04-22T13:44:06.748Z,4.87
2019-04-22T13:47:14.765Z,7.87
2019-04-22T13:50:23.825Z,7.40
2019-04-22T13:53:24.509Z,9.18
2019-04-22T13:58:35.458Z,6.10
2019-04-22T14:01:14.688Z,7.67
2019-04-22T14:04:10.254Z,7.37
2019-04-22T14:07:00.755Z,9.67
2019-04-22T14:09:50.741Z,9.23
2019-04-22T14:12:40.288Z,6.83
2019-04-22T14:15:29.816Z,8.30
2019-04-22T14:18:19.379Z,5.10
2019-04-22T14:21:09.140Z,4.72
2019-04-22T14:23:58.644Z,8.93
2019-04-22T14:27:01.308Z,4.70
2019-04-22T14:29:39.781Z,6.47
2019-04-22T14:32:31.803Z,7.85
2019-04-22T14:35:20.856Z,6.35
2019-04-22T14:38:10.311Z,7.37
2019-04-22T14:41:00.811Z,9.93
2019-04-22T14:45:02.513Z,12.15
2019-04-22T14:47:09.318Z,9.00
2019-04-22T14:49:52.864Z,12.03
2019-04-22T14:52:47.562Z,7.17
2019-04-22T14:55:23.087Z,4.83
2019-04-22T14:58:09.031Z,5.58
2019-04-22T15:00:59.140Z,9.98
2019-04-22T15:03:50.294Z,9.90
2019-04-22T15:06:40.430Z,7.03
2019-04-22T15:09:32.108Z,7.53
2019-04-22T15:12:33.669Z,6.15
2019-04-22T15:15:29.257Z,8.25
2019-04-22T15:18:33.574Z,6.87
2019-04-22T15:21:24.953Z,7.67
2019-04-22T15:24:25.277Z,13.22
2019-04-22T15:27:16.245Z,7.40
2019-04-22T15:30:07.589Z,7.45
2019-04-22T15:32:57.263Z,5.60
2019-04-22T15:35:47.256Z,5.83
2019-04-22T15:38:36.569Z,5.60
2019-04-22T15:41:26.349Z,9.85
2019-04-22T15:44:15.515Z,5.85
2019-04-22T15:47:06.870Z,8.05
2019-04-22T15:49:58.240Z,5.70
2019-04-22T15:52:51.947Z,8.65
2019-04-22T15:55:40.905Z,7.28
2019-04-22T15:58:30.193Z,6.75
2019-04-22T16:01:27.488Z,4.75
2019-04-22T16:04:10.509Z,5.12
2019-04-22T16:07:01.193Z,6.37
2019-04-22T16:09:51.917Z,4.92
2019-04-22T16:12:52.964Z,5.42
2019-04-22T16:15:32.464Z,7.00
2019-04-22T16:18:22.528Z,4.20
2019-04-22T16:21:14.336Z,4.00
2019-04-22T16:24:29.740Z,4.47
2019-04-22T16:27:22.865Z,5.70
2019-04-22T16:30:13.356Z,4.85
2019-04-22T16:33:03.451Z,5.78
2019-04-22T16:35:53.244Z,10.80
2019-04-22T16:38:42.845Z,13.43
2019-04-22T16:41:32.791Z,11.75
2019-04-22T16:44:22.701Z,6.35
2019-04-22T16:47:13.218Z,6.37
2019-04-22T16:50:02.040Z,4.85
2019-04-22T16:52:52.218Z,6.62
2019-04-22T16:55:41.967Z,7.03
2019-04-22T16:58:32.723Z,7.47
2019-04-22T17:01:38.799Z,9.98
2019-04-22T17:04:44.948Z,12.58
2019-04-22T17:07:36.127Z,10.03
2019-04-22T17:10:26.106Z,6.72
2019-04-22T17:13:20.699Z,9.65
2019-04-22T17:16:07.511Z,6.25
2019-04-22T17:18:56.532Z,6.62
2019-04-22T17:21:47.938Z,6.33
2019-04-22T17:24:41.594Z,6.70
2019-04-22T17:27:34.453Z,7.97
2019-04-22T17:30:22.349Z,4.12
2019-04-22T17:33:12.663Z,4.58
2019-04-22T17:36:03.315Z,5.90
2019-04-22T17:39:07.081Z,6.03
2019-04-22T17:42:05.048Z,4.55
2019-04-22T17:45:31.344Z,4.53
2019-04-22T17:48:40.222Z,4.30
2019-04-22T17:51:31.485Z,5.83
2019-04-22T17:54:19.161Z,9.60
2019-04-22T17:57:09.918Z,5.97
2019-04-22T18:00:01.429Z,3.83
2019-04-22T18:05:13.107Z,8.08
2019-04-22T18:08:25.468Z,4.78
2019-04-22T18:11:24.514Z,4.78
2019-04-22T18:14:25.913Z,3.70
2019-04-22T18:17:05.796Z,4.95
2019-04-22T18:20:55.098Z,7.22
2019-04-22T18:23:47.411Z,3.87
2019-04-22T18:26:47.957Z,6.72
2019-04-22T18:29:40.173Z,4.65
2019-04-22T18:32:18.122Z,5.00
2019-04-22T18:35:14.136Z,3.92
2019-04-22T18:38:18.209Z,7.97
2019-04-22T18:41:07.275Z,8.70
2019-04-22T18:44:01.862Z,5.58
2019-04-22T18:46:50.956Z,4.72
2019-04-22T18:49:45.348Z,4.75
2019-04-22T18:52:54.399Z,9.65
2019-04-22T18:55:50.440Z,14.55
2019-04-22T18:58:43.736Z,11.40
2019-04-22T19:01:23.960Z,11.57
2019-04-22T19:04:26.571Z,5.92
2019-04-22T19:07:36.322Z,6.50
2019-04-22T19:10:30.865Z,12.70
2019-04-22T19:13:46.725Z,14.53
2019-04-22T19:19:20.966Z,15.20
2019-04-22T19:21:51.382Z,14.90
2019-04-22T19:24:39.871Z,14.07
2019-04-22T19:27:34.675Z,12.93
2019-04-22T19:30:33.138Z,12.58
2019-04-22T19:33:18.984Z,15.53
2019-04-22T19:36:12.591Z,13.58
2019-04-22T19:38:58.927Z,10.90
2019-04-22T19:41:59.278Z,11.20
2019-04-22T19:44:43.846Z,10.90
2019-04-22T19:47:43.372Z,11.35
2019-04-22T19:50:35.049Z,9.15
2019-04-22T19:53:30.742Z,12.47
2019-04-22T19:56:11.490Z,11.05
2019-04-22T19:59:12.249Z,13.13
2019-04-22T20:02:27.491Z,13.90
2019-04-22T20:05:45.179Z,15.08
2019-04-22T20:08:30.211Z,17.40
2019-04-22T20:11:29.884Z,12.63
2019-04-22T20:14:37.377Z,13.72
2019-04-22T20:17:08.027Z,18.25
2019-04-22T20:20:09.871Z,14.65
2019-04-22T20:22:52.441Z,13.75
2019-04-22T20:25:44.892Z,14.10
2019-04-22T20:28:48.683Z,13.68
2019-04-22T20:31:39.526Z,12.68
2019-04-22T20:34:32.143Z,13.30
2019-04-22T20:37:34.270Z,15.88
2019-04-22T20:40:21.863Z,16.30
2019-04-22T20:43:09.326Z,17.80
2019-04-22T20:45:57.759Z,17.67
2019-04-22T20:48:56.986Z,13.58
2019-04-22T20:51:55.653Z,15.35
2019-04-22T20:54:40.627Z,14.25
2019-04-22T20:57:34.746Z,11.03
2019-04-22T21:00:21.569Z,11.15
2019-04-22T21:03:06.213Z,11.53
2019-04-22T21:06:00.740Z,9.05
2019-04-22T21:09:00.891Z,7.28
2019-04-22T21:11:50.790Z,9.60
2019-04-22T21:14:44.069Z,6.67
2019-04-22T21:17:36.581Z,9.18
2019-04-22T21:20:34.470Z,7.20
2019-04-22T21:23:23.222Z,6.50
2019-04-22T21:26:13.551Z,6.37
2019-04-22T21:29:15.916Z,8.40
2019-04-22T21:32:15.900Z,6.95
2019-04-22T21:35:05.772Z,4.35
2019-04-22T21:37:57.960Z,6.83
2019-04-22T21:40:43.377Z,4.53
2019-04-22T21:43:37.855Z,6.67
2019-04-22T21:46:30.381Z,5.62
2019-04-22T21:49:18.936Z,5.45
2019-04-22T21:52:15.333Z,5.67
2019-04-22T21:55:10.238Z,5.80
2019-04-22T21:58:16.123Z,6.83
2019-04-22T22:01:20.154Z,7.10
2019-04-22T22:04:05.388Z,6.97
2019-04-22T22:06:41.249Z,5.53
2019-04-22T22:09:44.456Z,8.53
2019-04-22T22:12:39.712Z,9.33
2019-04-22T22:15:28.635Z,12.85
2019-04-22T22:18:12.346Z,4.65
2019-04-22T22:21:33.411Z,4.45
2019-04-22T22:24:10.125Z,5.60
2019-04-22T22:26:57.076Z,4.78
2019-04-22T22:32:33.771Z,5.25
2019-04-22T22:35:31.563Z,5.12
2019-04-22T22:38:18.070Z,6.90
2019-04-22T22:40:50.078Z,3.55
2019-04-22T22:43:46.600Z,5.00
2019-04-22T22:46:40.134Z,5.65
2019-04-22T22:49:42.466Z,5.80
2019-04-22T22:55:21.782Z,6.83
2019-04-22T22:58:16.135Z,6.20
2019-04-22T23:01:06.336Z,3.50
2019-04-22T23:03:59.224Z,5.28
2019-04-22T23:06:53.199Z,5.12
2019-04-22T23:09:36.525Z,4.83
2019-04-22T23:12:34.626Z,3.52
2019-04-22T23:15:15.516Z,2.72
2019-04-22T23:17:50.017Z,3.67
2019-04-22T23:20:45.147Z,2.55
2019-04-22T23:23:51.671Z,6.20
2019-04-22T23:26:43.938Z,3.58
2019-04-22T23:29:45.933Z,4.05
2019-04-22T23:32:35.279Z,6.87
2019-04-22T23:35:36.568Z,5.55
2019-04-22T23:38:33.903Z,3.52
2019-04-22T23:41:51.077Z,3.35
2019-04-22T23:44:28.543Z,4.90
2019-04-22T23:47:29.277Z,3.52
2019-04-22T23:50:27.891Z,4.33
2019-04-22T23:56:28.088Z,3.55
2019-04-22T23:59:38.561Z,2.30
