createdAt,value
2023-01-13T00:02:39.514Z,100.00
2023-01-13T00:12:42.184Z,100.00
2023-01-13T00:22:43.952Z,100.00
2023-01-13T00:32:45.428Z,100.00
2023-01-13T00:43:05.245Z,100.00
2023-01-13T00:53:06.628Z,100.00
2023-01-13T01:03:12.213Z,100.00
2023-01-13T01:13:17.095Z,100.00
2023-01-13T01:23:18.455Z,100.00
2023-01-13T01:33:19.976Z,100.00
2023-01-13T01:43:41.760Z,100.00
2023-01-13T01:53:43.622Z,100.00
2023-01-13T02:03:52.329Z,100.00
2023-01-13T02:13:53.950Z,100.00
2023-01-13T02:24:56.533Z,100.00
2023-01-13T02:35:35.288Z,100.00
2023-01-13T02:45:44.295Z,100.00
2023-01-13T02:55:51.613Z,100.00
2023-01-13T03:06:23.226Z,100.00
2023-01-13T03:16:30.498Z,100.00
2023-01-13T03:26:41.651Z,100.00
2023-01-13T03:36:47.949Z,100.00
2023-01-13T03:47:00.422Z,100.00
2023-01-13T03:57:07.202Z,100.00
2023-01-13T04:07:32.340Z,100.00
2023-01-13T04:17:33.880Z,100.00
2023-01-13T04:27:35.376Z,100.00
2023-01-13T04:37:37.090Z,100.00
2023-01-13T04:47:38.846Z,100.00
2023-01-13T04:57:40.560Z,100.00
2023-01-13T05:07:42.051Z,100.00
2023-01-13T05:17:43.846Z,100.00
2023-01-13T05:27:45.250Z,100.00
2023-01-13T05:37:47.367Z,99.87
2023-01-13T05:47:48.802Z,100.00
2023-01-13T05:57:50.310Z,99.66
2023-01-13T06:07:51.813Z,99.98
2023-01-13T06:17:53.846Z,100.00
2023-01-13T06:27:58.442Z,99.09
2023-01-13T06:38:03.077Z,100.00
2023-01-13T06:48:05.082Z,99.25
2023-01-13T06:58:06.805Z,99.30
2023-01-13T07:08:09.557Z,98.68
2023-01-13T07:18:11.033Z,98.59
2023-01-13T07:28:12.548Z,98.85
2023-01-13T07:38:14.042Z,97.49
2023-01-13T07:48:15.595Z,97.78
2023-01-13T07:58:17.121Z,96.96
2023-01-13T08:08:18.920Z,97.67
2023-01-13T08:18:22.343Z,96.40
2023-01-13T08:28:24.487Z,95.61
2023-01-13T08:38:26.009Z,95.55
2023-01-13T08:48:31.303Z,95.74
2023-01-13T08:58:33.080Z,95.52
2023-01-13T09:08:34.583Z,95.70
2023-01-13T09:18:36.073Z,95.16
2023-01-13T09:28:37.436Z,95.18
2023-01-13T09:38:38.946Z,94.99
2023-01-13T09:48:51.990Z,95.37
2023-01-13T09:58:53.677Z,94.76
2023-01-13T10:08:55.928Z,94.04
2023-01-13T10:19:00.179Z,94.40
2023-01-13T10:29:01.732Z,94.47
2023-01-13T10:39:15.246Z,92.91
2023-01-13T10:49:36.257Z,92.19
2023-01-13T10:59:37.850Z,93.06
2023-01-13T11:09:39.253Z,91.94
2023-01-13T11:19:47.964Z,92.03
2023-01-13T11:29:55.350Z,92.44
2023-01-13T11:40:19.026Z,91.38
2023-01-13T11:50:34.971Z,93.49
2023-01-13T12:01:10.144Z,94.06
2023-01-13T12:11:22.688Z,94.79
2023-01-13T12:21:29.634Z,95.30
2023-01-13T12:31:35.387Z,94.99
2023-01-13T12:42:19.692Z,94.73
2023-01-13T12:52:21.284Z,93.37
2023-01-13T13:02:29.075Z,93.08
2023-01-13T13:12:49.424Z,93.58
2023-01-13T13:22:51.360Z,94.32
2023-01-13T13:33:12.161Z,93.88
2023-01-13T13:43:33.862Z,95.49
2023-01-13T13:53:41.989Z,95.83
2023-01-13T14:03:43.526Z,97.01
2023-01-13T14:13:44.936Z,96.81
2023-01-13T14:23:56.274Z,97.49
2023-01-13T14:34:02.840Z,97.46
2023-01-13T14:44:30.770Z,98.30
2023-01-13T14:54:41.240Z,98.58
2023-01-13T15:04:42.659Z,98.35
2023-01-13T15:14:44.226Z,98.29
2023-01-13T15:24:46.858Z,98.07
2023-01-13T15:34:48.969Z,97.42
2023-01-13T15:45:09.101Z,96.51
2023-01-13T15:55:10.578Z,95.96
2023-01-13T16:05:12.475Z,96.02
2023-01-13T16:15:15.671Z,95.97
2023-01-13T16:25:20.216Z,96.32
2023-01-13T16:35:23.282Z,97.06
2023-01-13T16:45:25.249Z,96.48
2023-01-13T16:55:27.788Z,96.38
2023-01-13T17:05:29.257Z,96.70
2023-01-13T17:15:30.794Z,96.56
2023-01-13T17:25:32.891Z,95.82
2023-01-13T17:35:34.315Z,95.33
2023-01-13T17:45:40.716Z,95.68
2023-01-13T17:55:49.866Z,96.21
2023-01-13T18:05:51.377Z,96.61
2023-01-13T18:16:10.818Z,96.59
2023-01-13T18:26:36.138Z,96.05
2023-01-13T18:36:38.342Z,96.11
2023-01-13T18:46:40.036Z,95.74
2023-01-13T18:56:41.543Z,95.93
2023-01-13T19:06:49.036Z,95.86
2023-01-13T19:16:50.970Z,95.36
2023-01-13T19:26:54.679Z,95.41
2023-01-13T19:36:56.194Z,94.13
2023-01-13T19:46:57.934Z,94.61
2023-01-13T19:56:59.401Z,95.90
2023-01-13T20:07:00.943Z,95.89
2023-01-13T20:17:02.302Z,95.83
2023-01-13T20:27:04.605Z,95.62
2023-01-13T20:37:06.085Z,95.18
2023-01-13T20:47:08.178Z,95.09
2023-01-13T20:57:11.488Z,94.95
2023-01-13T21:07:12.992Z,95.48
2023-01-13T21:17:35.151Z,95.40
2023-01-13T21:27:36.544Z,94.83
2023-01-13T21:37:39.285Z,95.46
2023-01-13T21:47:49.735Z,96.05
2023-01-13T21:57:54.368Z,96.11
2023-01-13T22:07:55.718Z,96.67
2023-01-13T22:17:57.334Z,96.32
2023-01-13T22:28:03.755Z,96.53
2023-01-13T22:38:05.125Z,96.20
2023-01-13T22:48:06.863Z,96.14
2023-01-13T22:58:08.663Z,96.60
2023-01-13T23:08:10.789Z,96.55
2023-01-13T23:18:12.222Z,96.84
2023-01-13T23:28:13.660Z,96.81
2023-01-13T23:38:15.148Z,96.19
2023-01-13T23:48:18.481Z,95.65
2023-01-13T23:58:20.313Z,95.92
