createdAt,value
2018-06-29T00:02:16.817Z,99.90
2018-06-29T00:04:45.308Z,99.90
2018-06-29T00:07:13.500Z,99.90
2018-06-29T00:09:42.609Z,99.90
2018-06-29T00:14:41.237Z,99.90
2018-06-29T00:17:09.521Z,99.90
2018-06-29T00:19:38.066Z,99.90
2018-06-29T00:22:06.564Z,99.90
2018-06-29T00:27:03.259Z,99.90
2018-06-29T00:31:59.776Z,99.90
2018-06-29T00:34:28.520Z,99.90
2018-06-29T00:36:57.172Z,99.90
2018-06-29T00:39:25.472Z,99.90
2018-06-29T00:41:53.877Z,99.90
2018-06-29T00:44:22.159Z,99.90
2018-06-29T00:46:50.531Z,99.90
2018-06-29T00:49:19.056Z,99.90
2018-06-29T00:51:47.162Z,99.90
2018-06-29T00:54:15.567Z,99.90
2018-06-29T00:56:45.179Z,99.90
2018-06-29T00:59:13.554Z,99.90
2018-06-29T01:01:42.088Z,99.90
2018-06-29T01:04:10.391Z,99.90
2018-06-29T01:06:38.836Z,99.90
2018-06-29T01:09:09.147Z,99.90
2018-06-29T01:11:37.424Z,99.90
2018-06-29T01:14:06.127Z,99.90
2018-06-29T01:16:35.559Z,99.90
2018-06-29T01:19:04.031Z,99.90
2018-06-29T01:21:32.301Z,99.90
2018-06-29T01:24:00.514Z,99.90
2018-06-29T01:26:29.526Z,99.90
2018-06-29T01:28:57.844Z,99.90
2018-06-29T01:31:26.263Z,99.90
2018-06-29T01:33:54.656Z,99.90
2018-06-29T01:36:23.143Z,99.90
2018-06-29T01:38:52.479Z,99.90
2018-06-29T01:43:48.955Z,99.90
2018-06-29T01:48:46.560Z,99.90
2018-06-29T01:51:14.965Z,99.90
2018-06-29T02:06:03.096Z,99.90
2018-06-29T02:08:31.529Z,99.90
2018-06-29T02:10:59.733Z,99.90
2018-06-29T02:13:28.132Z,99.90
2018-06-29T02:15:56.922Z,99.90
2018-06-29T02:20:53.117Z,99.90
2018-06-29T02:26:03.485Z,99.90
2018-06-29T02:28:31.703Z,99.90
2018-06-29T02:31:00.137Z,99.90
2018-06-29T02:33:28.215Z,99.90
2018-06-29T02:38:24.767Z,99.90
2018-06-29T02:40:53.290Z,99.90
2018-06-29T02:43:21.400Z,99.90
2018-06-29T02:45:49.801Z,99.90
2018-06-29T02:48:17.959Z,99.90
2018-06-29T02:50:46.431Z,99.90
2018-06-29T02:53:14.761Z,99.90
2018-06-29T02:55:43.173Z,99.90
2018-06-29T02:58:11.696Z,99.90
2018-06-29T03:00:40.074Z,99.90
2018-06-29T03:03:08.378Z,99.90
2018-06-29T03:05:36.564Z,99.90
2018-06-29T03:10:33.150Z,99.90
2018-06-29T03:13:01.195Z,99.90
2018-06-29T03:15:29.452Z,99.90
2018-06-29T03:17:57.850Z,99.90
2018-06-29T03:20:26.372Z,99.90
2018-06-29T03:25:22.969Z,99.90
2018-06-29T03:27:51.236Z,99.90
2018-06-29T03:30:19.957Z,99.90
2018-06-29T03:32:48.349Z,99.90
2018-06-29T03:35:17.386Z,99.90
2018-06-29T03:37:45.790Z,99.90
2018-06-29T03:40:14.318Z,99.90
2018-06-29T03:42:42.657Z,99.90
2018-06-29T03:45:10.599Z,99.90
2018-06-29T03:47:38.499Z,99.90
2018-06-29T03:50:07.373Z,99.90
2018-06-29T03:55:04.183Z,99.90
2018-06-29T03:57:32.356Z,99.90
2018-06-29T04:02:29.873Z,99.90
2018-06-29T04:07:26.354Z,99.90
2018-06-29T04:09:56.488Z,99.90
2018-06-29T04:12:24.779Z,99.90
2018-06-29T04:14:53.468Z,99.90
2018-06-29T04:17:22.018Z,99.90
2018-06-29T04:19:50.267Z,99.90
2018-06-29T04:22:18.579Z,99.90
2018-06-29T04:24:46.717Z,99.90
2018-06-29T04:27:15.177Z,99.90
2018-06-29T04:29:43.709Z,99.90
2018-06-29T04:32:12.108Z,99.90
2018-06-29T04:37:08.661Z,99.90
2018-06-29T04:39:38.094Z,99.90
2018-06-29T04:42:06.904Z,99.90
2018-06-29T04:49:35.606Z,99.90
2018-06-29T04:52:03.758Z,99.90
2018-06-29T04:54:31.899Z,99.90
2018-06-29T04:57:00.310Z,99.90
2018-06-29T04:59:28.677Z,99.90
2018-06-29T05:01:57.285Z,99.90
2018-06-29T05:04:25.625Z,99.90
2018-06-29T05:06:54.419Z,99.90
2018-06-29T05:09:24.819Z,99.90
2018-06-29T05:11:53.321Z,99.90
2018-06-29T05:14:21.659Z,99.90
2018-06-29T05:16:50.034Z,99.90
2018-06-29T05:24:14.419Z,99.90
2018-06-29T05:30:08.687Z,99.90
2018-06-29T05:35:05.323Z,98.60
2018-06-29T05:37:35.320Z,98.00
2018-06-29T05:40:03.722Z,96.70
2018-06-29T05:42:32.272Z,93.90
2018-06-29T05:45:00.892Z,91.20
2018-06-29T05:47:29.347Z,83.30
2018-06-29T05:49:57.538Z,74.20
2018-06-29T05:52:25.822Z,67.30
2018-06-29T05:54:54.359Z,61.90
2018-06-29T05:57:22.730Z,57.40
2018-06-29T05:59:51.248Z,54.00
2018-06-29T06:02:20.410Z,52.00
2018-06-29T06:04:48.859Z,50.00
2018-06-29T06:07:18.203Z,47.70
2018-06-29T06:09:46.377Z,45.00
2018-06-29T06:17:13.217Z,40.70
2018-06-29T06:19:53.059Z,38.40
2018-06-29T06:22:21.407Z,36.70
2018-06-29T06:24:50.384Z,36.10
2018-06-29T06:27:18.713Z,35.60
2018-06-29T06:29:47.175Z,35.30
2018-06-29T06:32:15.765Z,34.50
2018-06-29T06:34:43.928Z,33.70
2018-06-29T06:37:12.260Z,33.30
2018-06-29T06:39:40.566Z,32.60
2018-06-29T06:42:09.071Z,32.60
2018-06-29T06:44:37.562Z,31.60
2018-06-29T06:47:06.305Z,30.90
2018-06-29T06:49:34.740Z,31.60
2018-06-29T06:52:03.293Z,30.90
2018-06-29T06:54:31.271Z,30.20
2018-06-29T06:56:59.305Z,29.80
2018-06-29T06:59:27.375Z,29.70
2018-06-29T07:01:55.446Z,29.40
2018-06-29T07:06:52.250Z,29.10
2018-06-29T07:09:20.519Z,28.90
2018-06-29T07:11:49.032Z,28.70
2018-06-29T07:14:17.878Z,28.60
2018-06-29T07:16:46.357Z,28.10
2018-06-29T07:19:15.884Z,28.60
2018-06-29T07:21:44.389Z,28.40
2018-06-29T07:24:12.666Z,28.40
2018-06-29T07:34:06.037Z,27.40
2018-06-29T07:36:34.275Z,27.20
2018-06-29T07:39:02.733Z,26.80
2018-06-29T07:41:31.077Z,26.80
2018-06-29T07:43:59.444Z,27.00
2018-06-29T07:46:28.384Z,27.10
2018-06-29T07:48:56.697Z,27.10
2018-06-29T07:51:25.790Z,26.90
2018-06-29T07:53:54.267Z,26.40
2018-06-29T07:56:22.667Z,26.70
2018-06-29T07:58:51.641Z,26.50
2018-06-29T08:01:19.905Z,26.70
2018-06-29T08:03:48.221Z,26.70
2018-06-29T08:06:16.608Z,27.20
2018-06-29T08:08:44.949Z,27.40
2018-06-29T08:11:13.383Z,27.90
2018-06-29T08:13:41.604Z,27.90
2018-06-29T08:16:09.899Z,28.10
2018-06-29T08:18:38.175Z,29.10
2018-06-29T08:21:06.265Z,29.30
2018-06-29T08:23:34.561Z,29.60
2018-06-29T08:26:14.636Z,30.10
2018-06-29T08:33:39.018Z,33.10
2018-06-29T08:36:07.948Z,34.30
2018-06-29T08:38:36.860Z,35.90
2018-06-29T08:46:01.427Z,40.50
2018-06-29T08:48:29.902Z,41.10
2018-06-29T08:50:58.819Z,41.70
2018-06-29T08:53:27.336Z,41.50
2018-06-29T08:58:24.447Z,42.60
2018-06-29T09:00:52.755Z,43.70
2018-06-29T09:03:21.090Z,45.40
2018-06-29T09:05:49.117Z,45.50
2018-06-29T09:10:45.851Z,46.70
2018-06-29T09:13:14.115Z,46.80
2018-06-29T09:18:10.607Z,47.70
2018-06-29T09:20:38.757Z,47.60
2018-06-29T09:23:07.500Z,47.20
2018-06-29T09:28:04.315Z,47.70
2018-06-29T09:33:01.019Z,48.90
2018-06-29T09:35:29.461Z,49.60
2018-06-29T09:37:58.045Z,49.90
2018-06-29T09:40:26.737Z,49.80
2018-06-29T09:42:55.590Z,49.30
2018-06-29T09:45:23.942Z,49.30
2018-06-29T09:47:52.686Z,50.00
2018-06-29T09:50:21.076Z,50.00
2018-06-29T09:52:49.758Z,49.90
2018-06-29T09:55:18.448Z,50.10
2018-06-29T10:00:16.016Z,50.60
2018-06-29T10:02:45.597Z,50.40
2018-06-29T10:05:14.682Z,50.20
2018-06-29T10:07:43.356Z,50.20
2018-06-29T10:10:11.752Z,50.20
2018-06-29T10:12:40.736Z,51.00
2018-06-29T10:17:37.353Z,51.80
2018-06-29T10:20:06.056Z,51.50
2018-06-29T10:22:34.755Z,51.40
2018-06-29T10:25:03.076Z,51.70
2018-06-29T10:27:31.533Z,50.60
2018-06-29T10:30:00.245Z,50.40
2018-06-29T10:32:30.639Z,50.20
2018-06-29T10:34:59.090Z,50.40
2018-06-29T10:37:28.281Z,50.70
2018-06-29T10:39:56.811Z,49.70
2018-06-29T10:42:24.877Z,49.60
2018-06-29T10:44:53.266Z,49.00
2018-06-29T10:47:21.491Z,49.20
2018-06-29T10:52:18.125Z,48.90
2018-06-29T10:54:46.697Z,49.30
2018-06-29T11:02:12.100Z,48.70
2018-06-29T11:04:41.077Z,49.00
2018-06-29T11:07:09.570Z,49.50
2018-06-29T11:09:38.232Z,50.00
2018-06-29T11:12:06.846Z,49.00
2018-06-29T11:14:35.608Z,49.80
2018-06-29T11:22:01.277Z,49.80
2018-06-29T11:24:29.671Z,49.50
2018-06-29T11:26:58.145Z,50.00
2018-06-29T11:29:26.335Z,49.10
2018-06-29T11:31:54.759Z,49.40
2018-06-29T11:34:23.341Z,49.50
2018-06-29T11:36:51.691Z,49.20
2018-06-29T11:39:20.199Z,49.10
2018-06-29T11:41:48.742Z,49.60
2018-06-29T11:44:17.104Z,48.90
2018-06-29T11:46:45.446Z,49.10
2018-06-29T11:49:13.725Z,49.40
2018-06-29T11:51:42.254Z,48.60
2018-06-29T11:54:12.116Z,47.80
2018-06-29T11:56:40.572Z,48.60
2018-06-29T12:01:37.070Z,47.90
2018-06-29T12:04:05.321Z,48.70
2018-06-29T12:06:33.677Z,47.80
2018-06-29T12:09:01.730Z,48.00
2018-06-29T12:13:58.129Z,46.00
2018-06-29T12:21:24.259Z,46.30
2018-06-29T12:23:52.675Z,46.20
2018-06-29T12:26:21.053Z,45.50
2018-06-29T12:28:49.762Z,46.80
2018-06-29T12:33:46.039Z,46.40
2018-06-29T12:38:43.471Z,46.90
2018-06-29T12:41:12.186Z,45.90
2018-06-29T12:43:40.763Z,46.80
2018-06-29T12:46:09.798Z,46.80
2018-06-29T12:48:38.388Z,46.50
2018-06-29T12:51:07.032Z,46.00
2018-06-29T12:53:35.430Z,45.30
2018-06-29T12:56:04.271Z,46.30
2018-06-29T12:58:32.721Z,46.10
2018-06-29T13:03:28.978Z,46.50
2018-06-29T13:05:57.416Z,46.80
2018-06-29T13:08:26.613Z,46.20
2018-06-29T13:10:55.237Z,45.50
2018-06-29T13:13:23.777Z,45.80
2018-06-29T13:15:53.861Z,45.10
2018-06-29T13:18:22.371Z,44.60
2018-06-29T13:20:52.111Z,44.90
2018-06-29T13:23:20.989Z,44.80
2018-06-29T13:30:45.609Z,45.00
2018-06-29T13:33:13.984Z,44.90
2018-06-29T13:38:18.754Z,46.60
2018-06-29T13:40:47.570Z,45.50
2018-06-29T13:43:15.962Z,44.00
2018-06-29T13:45:44.334Z,44.40
2018-06-29T13:48:12.866Z,43.60
2018-06-29T13:53:10.405Z,43.50
2018-06-29T13:55:38.643Z,43.00
2018-06-29T13:58:06.877Z,42.30
2018-06-29T14:03:04.283Z,41.70
2018-06-29T14:08:01.568Z,42.70
2018-06-29T14:12:58.638Z,42.30
2018-06-29T14:15:26.933Z,42.60
2018-06-29T14:17:55.532Z,42.40
2018-06-29T14:20:24.013Z,42.20
2018-06-29T14:22:52.492Z,41.80
2018-06-29T14:25:20.940Z,42.40
2018-06-29T14:27:49.142Z,41.90
2018-06-29T14:30:17.860Z,41.90
2018-06-29T14:32:47.681Z,41.20
2018-06-29T14:35:17.997Z,41.30
2018-06-29T14:37:48.556Z,41.40
2018-06-29T14:40:19.240Z,41.00
2018-06-29T14:42:49.054Z,41.20
2018-06-29T14:45:20.165Z,40.40
2018-06-29T14:47:50.483Z,41.20
2018-06-29T14:50:20.735Z,41.00
2018-06-29T14:52:51.847Z,41.20
2018-06-29T14:55:21.913Z,41.00
2018-06-29T14:57:51.765Z,40.70
2018-06-29T15:00:21.469Z,40.40
2018-06-29T15:02:51.276Z,41.10
2018-06-29T15:05:21.600Z,40.60
2018-06-29T15:07:53.052Z,40.70
2018-06-29T15:10:25.241Z,40.80
2018-06-29T15:13:01.851Z,40.20
2018-06-29T15:15:32.321Z,39.90
2018-06-29T15:18:02.194Z,39.90
2018-06-29T15:20:32.410Z,39.60
2018-06-29T15:23:02.523Z,39.30
2018-06-29T15:25:32.124Z,39.30
2018-06-29T15:28:01.591Z,39.70
2018-06-29T15:30:31.614Z,39.70
2018-06-29T15:33:01.856Z,39.60
2018-06-29T15:35:31.436Z,40.40
2018-06-29T15:38:01.380Z,40.20
2018-06-29T15:40:31.155Z,40.00
2018-06-29T15:47:59.184Z,39.30
2018-06-29T15:50:29.694Z,39.30
2018-06-29T15:53:00.013Z,38.90
2018-06-29T16:00:28.225Z,37.30
2018-06-29T16:02:57.910Z,36.70
2018-06-29T16:07:57.036Z,37.40
2018-06-29T16:10:26.867Z,37.20
2018-06-29T16:12:57.318Z,37.50
2018-06-29T16:15:27.441Z,38.00
2018-06-29T16:17:57.405Z,37.90
2018-06-29T16:25:25.337Z,38.10
2018-06-29T16:27:54.908Z,37.60
2018-06-29T16:30:25.508Z,37.80
2018-06-29T16:32:55.738Z,38.00
2018-06-29T16:35:25.223Z,38.70
2018-06-29T16:37:55.564Z,39.20
2018-06-29T16:40:25.486Z,39.60
2018-06-29T16:42:55.974Z,39.00
2018-06-29T16:45:25.438Z,38.70
2018-06-29T16:50:28.836Z,39.00
2018-06-29T16:52:59.339Z,39.40
2018-06-29T16:55:29.154Z,39.20
2018-06-29T16:57:58.715Z,39.60
2018-06-29T17:00:28.274Z,40.30
2018-06-29T17:02:58.347Z,40.60
2018-06-29T17:05:28.095Z,41.00
2018-06-29T17:07:59.217Z,41.40
2018-06-29T17:10:28.818Z,41.70
2018-06-29T17:12:58.587Z,41.70
2018-06-29T17:15:28.062Z,41.90
2018-06-29T17:17:59.658Z,41.80
2018-06-29T17:20:28.980Z,42.10
2018-06-29T17:22:58.711Z,42.80
2018-06-29T17:25:28.497Z,43.50
2018-06-29T17:27:59.179Z,44.30
2018-06-29T17:30:29.054Z,44.70
2018-06-29T17:32:58.475Z,44.50
2018-06-29T17:35:28.199Z,45.00
2018-06-29T17:37:58.213Z,45.10
2018-06-29T17:40:28.327Z,45.10
2018-06-29T17:43:01.577Z,45.10
2018-06-29T17:48:00.580Z,44.60
2018-06-29T17:50:30.689Z,44.80
2018-06-29T17:53:00.306Z,44.40
2018-06-29T17:55:30.355Z,44.90
2018-06-29T17:58:01.045Z,45.20
2018-06-29T18:00:30.971Z,45.70
2018-06-29T18:03:01.397Z,46.50
2018-06-29T18:05:31.124Z,47.30
2018-06-29T18:08:00.803Z,48.40
2018-06-29T18:10:30.863Z,48.90
2018-06-29T18:15:29.564Z,49.00
2018-06-29T18:17:59.077Z,48.60
2018-06-29T18:20:32.401Z,48.60
2018-06-29T18:23:01.799Z,48.40
2018-06-29T18:25:31.681Z,47.80
2018-06-29T18:28:01.507Z,48.10
2018-06-29T18:30:31.514Z,48.80
2018-06-29T18:33:01.332Z,48.90
2018-06-29T18:35:31.060Z,48.20
2018-06-29T18:38:00.562Z,47.80
2018-06-29T18:40:30.134Z,48.60
2018-06-29T18:42:59.421Z,50.00
2018-06-29T18:45:29.040Z,51.00
2018-06-29T18:47:59.117Z,51.30
2018-06-29T18:50:28.429Z,50.80
2018-06-29T18:52:58.253Z,51.70
2018-06-29T18:55:28.177Z,52.00
2018-06-29T18:57:57.744Z,52.40
2018-06-29T19:00:27.291Z,52.70
2018-06-29T19:05:26.791Z,54.20
2018-06-29T19:07:56.613Z,53.80
2018-06-29T19:10:26.862Z,53.90
2018-06-29T19:12:56.751Z,54.40
2018-06-29T19:15:26.386Z,54.50
2018-06-29T19:17:56.166Z,54.30
2018-06-29T19:20:25.762Z,54.50
2018-06-29T19:22:59.424Z,54.40
2018-06-29T19:26:46.870Z,54.60
2018-06-29T19:29:15.133Z,55.60
2018-06-29T19:31:43.666Z,56.30
2018-06-29T19:34:12.057Z,56.90
2018-06-29T19:36:40.428Z,57.70
2018-06-29T19:39:09.978Z,58.40
2018-06-29T19:41:39.402Z,59.00
2018-06-29T19:44:08.263Z,59.50
2018-06-29T19:46:36.871Z,59.80
2018-06-29T19:49:05.410Z,60.10
2018-06-29T19:51:33.608Z,60.50
2018-06-29T19:54:02.720Z,61.10
2018-06-29T19:56:31.021Z,61.80
2018-06-29T19:58:59.543Z,62.10
2018-06-29T20:01:28.670Z,62.80
2018-06-29T20:03:57.164Z,63.60
2018-06-29T20:06:25.630Z,63.90
2018-06-29T20:08:54.044Z,64.50
2018-06-29T20:11:22.588Z,65.30
2018-06-29T20:13:50.866Z,65.80
2018-06-29T20:16:19.229Z,66.00
2018-06-29T20:18:47.740Z,66.50
2018-06-29T20:21:16.240Z,67.10
2018-06-29T20:23:44.831Z,67.60
2018-06-29T20:28:41.136Z,68.60
2018-06-29T20:31:09.556Z,69.10
2018-06-29T20:33:38.000Z,69.70
2018-06-29T20:36:06.292Z,70.10
2018-06-29T20:38:34.677Z,70.70
2018-06-29T20:45:59.214Z,71.50
2018-06-29T20:48:27.608Z,71.80
2018-06-29T20:50:56.239Z,71.60
2018-06-29T20:53:24.413Z,70.60
2018-06-29T20:55:52.854Z,68.70
2018-06-29T20:58:21.101Z,68.30
2018-06-29T21:00:49.588Z,68.00
2018-06-29T21:03:17.912Z,67.40
2018-06-29T21:05:46.082Z,67.50
2018-06-29T21:08:14.288Z,66.90
2018-06-29T21:10:42.617Z,67.00
2018-06-29T21:13:11.280Z,67.90
2018-06-29T21:15:39.585Z,68.90
2018-06-29T21:18:08.038Z,69.80
2018-06-29T21:20:36.300Z,71.00
2018-06-29T21:23:05.184Z,72.60
2018-06-29T21:25:33.382Z,73.70
2018-06-29T21:28:01.927Z,75.00
2018-06-29T21:30:30.392Z,76.10
2018-06-29T21:32:58.772Z,77.10
2018-06-29T21:35:27.189Z,78.30
2018-06-29T21:37:55.613Z,78.90
2018-06-29T21:40:23.917Z,79.90
2018-06-29T21:42:52.211Z,80.70
2018-06-29T21:45:20.587Z,82.20
2018-06-29T21:47:49.083Z,82.40
2018-06-29T21:50:17.485Z,83.90
2018-06-29T21:52:46.517Z,84.20
2018-06-29T21:55:15.128Z,85.10
2018-06-29T21:57:43.524Z,86.00
2018-06-29T22:00:12.976Z,87.80
2018-06-29T22:02:41.472Z,88.00
2018-06-29T22:05:10.600Z,88.80
2018-06-29T22:07:39.140Z,89.60
2018-06-29T22:10:08.308Z,90.20
2018-06-29T22:12:36.594Z,90.60
2018-06-29T22:15:09.298Z,90.90
2018-06-29T22:17:37.636Z,91.30
2018-06-29T22:20:06.244Z,91.60
2018-06-29T22:22:34.776Z,91.90
2018-06-29T22:29:59.541Z,92.80
2018-06-29T22:32:27.763Z,93.00
2018-06-29T22:34:56.184Z,93.30
2018-06-29T22:37:24.549Z,93.60
2018-06-29T22:39:52.823Z,93.90
2018-06-29T22:42:21.033Z,94.10
2018-06-29T22:44:49.125Z,94.30
2018-06-29T22:49:45.725Z,94.80
2018-06-29T22:52:14.767Z,95.10
2018-06-29T22:54:43.043Z,95.30
2018-06-29T22:59:39.334Z,95.60
2018-06-29T23:04:35.720Z,95.90
2018-06-29T23:09:32.139Z,96.20
2018-06-29T23:12:00.608Z,96.30
2018-06-29T23:16:57.126Z,96.60
2018-06-29T23:19:25.501Z,96.80
2018-06-29T23:24:21.874Z,97.20
2018-06-29T23:26:49.983Z,97.30
2018-06-29T23:31:46.706Z,98.00
2018-06-29T23:34:15.188Z,97.90
2018-06-29T23:39:11.793Z,98.10
2018-06-29T23:41:40.273Z,98.30
2018-06-29T23:44:08.554Z,98.40
2018-06-29T23:46:37.085Z,98.50
2018-06-29T23:51:33.694Z,98.70
2018-06-29T23:54:02.184Z,98.90
2018-06-29T23:56:30.386Z,99.10
2018-06-29T23:58:58.861Z,99.20
