createdAt,value
2022-08-30T00:01:09.237Z,63.26
2022-08-30T00:03:45.547Z,62.99
2022-08-30T00:06:15.018Z,63.03
2022-08-30T00:08:43.404Z,63.15
2022-08-30T00:11:12.825Z,63.79
2022-08-30T00:13:42.112Z,63.55
2022-08-30T00:16:09.376Z,63.23
2022-08-30T00:18:38.196Z,63.73
2022-08-30T00:21:08.842Z,63.65
2022-08-30T00:23:37.917Z,63.60
2022-08-30T00:26:07.187Z,63.79
2022-08-30T00:28:36.013Z,63.19
2022-08-30T00:31:05.218Z,63.49
2022-08-30T00:33:33.670Z,63.38
2022-08-30T00:36:02.273Z,63.33
2022-08-30T00:38:30.720Z,63.35
2022-08-30T00:40:57.437Z,63.02
2022-08-30T00:43:27.883Z,63.91
2022-08-30T00:45:55.072Z,63.48
2022-08-30T00:48:22.269Z,63.39
2022-08-30T00:50:54.154Z,63.45
2022-08-30T00:53:25.584Z,63.59
2022-08-30T00:55:53.835Z,63.54
2022-08-30T00:58:27.384Z,63.55
2022-08-30T01:00:56.811Z,63.77
2022-08-30T01:03:23.529Z,63.68
2022-08-30T01:05:51.671Z,63.90
2022-08-30T01:08:21.488Z,63.37
2022-08-30T01:10:48.793Z,64.37
2022-08-30T01:13:15.942Z,63.58
2022-08-30T01:15:44.394Z,63.99
2022-08-30T01:18:13.420Z,63.89
2022-08-30T01:20:49.799Z,63.96
2022-08-30T01:23:19.996Z,64.03
2022-08-30T01:25:49.979Z,64.15
2022-08-30T01:28:21.835Z,64.62
2022-08-30T01:30:48.911Z,63.89
2022-08-30T01:33:16.019Z,63.65
2022-08-30T01:36:02.469Z,63.86
2022-08-30T01:38:35.620Z,64.35
2022-08-30T01:41:15.444Z,64.57
2022-08-30T01:43:43.044Z,63.98
2022-08-30T01:46:11.283Z,63.70
2022-08-30T01:48:39.536Z,64.42
2022-08-30T01:51:09.435Z,63.96
2022-08-30T01:53:36.005Z,64.08
2022-08-30T01:56:02.629Z,64.32
2022-08-30T01:58:29.556Z,64.37
2022-08-30T02:00:56.230Z,63.91
2022-08-30T02:03:23.128Z,64.18
2022-08-30T02:05:49.805Z,64.06
2022-08-30T02:08:16.380Z,64.21
2022-08-30T02:10:43.236Z,64.59
2022-08-30T02:13:09.844Z,64.45
2022-08-30T02:15:41.738Z,64.05
2022-08-30T02:18:08.613Z,64.43
2022-08-30T02:20:35.161Z,64.50
2022-08-30T02:23:01.765Z,64.98
2022-08-30T02:25:28.355Z,64.33
2022-08-30T02:27:55.034Z,64.39
2022-08-30T02:30:21.809Z,64.91
2022-08-30T02:32:48.376Z,64.84
2022-08-30T02:35:15.322Z,64.42
2022-08-30T02:37:42.152Z,64.50
2022-08-30T02:40:10.191Z,64.75
2022-08-30T02:42:36.873Z,64.55
2022-08-30T02:45:04.351Z,64.49
2022-08-30T02:47:30.998Z,64.98
2022-08-30T02:49:57.642Z,65.16
2022-08-30T02:52:27.705Z,64.52
2022-08-30T02:54:55.386Z,64.78
2022-08-30T02:57:22.055Z,64.59
2022-08-30T02:59:49.208Z,64.50
2022-08-30T03:02:15.982Z,64.62
2022-08-30T03:04:44.845Z,64.81
2022-08-30T03:07:12.791Z,64.52
2022-08-30T03:09:39.768Z,64.76
2022-08-30T03:12:07.818Z,64.73
2022-08-30T03:14:36.322Z,65.11
2022-08-30T03:17:05.440Z,65.28
2022-08-30T03:19:32.082Z,64.89
2022-08-30T03:21:58.884Z,65.55
2022-08-30T03:24:26.127Z,65.50
2022-08-30T03:26:53.485Z,65.11
2022-08-30T03:29:20.133Z,65.17
2022-08-30T03:31:53.313Z,65.46
2022-08-30T03:34:21.966Z,65.45
2022-08-30T03:36:49.460Z,64.93
2022-08-30T03:39:16.088Z,65.61
2022-08-30T03:41:42.836Z,65.94
2022-08-30T03:44:09.489Z,65.86
2022-08-30T03:46:37.647Z,65.43
2022-08-30T03:49:05.227Z,65.47
2022-08-30T03:51:33.163Z,65.78
2022-08-30T03:54:00.424Z,66.00
2022-08-30T03:56:27.486Z,65.63
2022-08-30T03:58:54.125Z,65.64
2022-08-30T04:01:20.745Z,66.08
2022-08-30T04:03:47.628Z,65.76
2022-08-30T04:06:14.266Z,65.55
2022-08-30T04:08:40.889Z,65.68
2022-08-30T04:11:07.564Z,65.98
2022-08-30T04:13:34.588Z,65.67
2022-08-30T04:16:01.367Z,65.90
2022-08-30T04:18:27.989Z,65.43
2022-08-30T04:20:54.591Z,66.11
2022-08-30T04:23:21.356Z,65.44
2022-08-30T04:25:48.242Z,66.03
2022-08-30T04:28:14.877Z,65.91
2022-08-30T04:30:43.861Z,65.59
2022-08-30T04:33:11.519Z,65.51
2022-08-30T04:35:42.053Z,65.76
2022-08-30T04:38:09.696Z,65.67
2022-08-30T04:40:36.807Z,65.96
2022-08-30T04:43:04.575Z,65.88
2022-08-30T04:45:31.262Z,65.75
2022-08-30T04:47:57.917Z,66.32
2022-08-30T04:50:24.667Z,66.30
2022-08-30T04:52:51.280Z,66.34
2022-08-30T04:55:20.215Z,66.07
2022-08-30T04:57:47.394Z,65.43
2022-08-30T05:00:14.540Z,65.61
2022-08-30T05:02:42.163Z,66.13
2022-08-30T05:05:30.102Z,66.27
2022-08-30T05:07:56.740Z,66.36
2022-08-30T05:10:24.578Z,65.79
2022-08-30T05:12:51.178Z,65.60
2022-08-30T05:15:17.806Z,66.13
2022-08-30T05:17:44.433Z,66.23
2022-08-30T05:20:12.433Z,66.22
2022-08-30T05:22:42.277Z,66.17
2022-08-30T05:25:08.772Z,66.79
2022-08-30T05:27:37.639Z,65.73
2022-08-30T05:30:06.356Z,66.91
2022-08-30T05:32:33.029Z,66.25
2022-08-30T05:34:59.614Z,66.94
2022-08-30T05:37:26.259Z,66.80
2022-08-30T05:39:52.899Z,66.83
2022-08-30T05:42:20.013Z,66.28
2022-08-30T05:44:47.768Z,66.07
2022-08-30T05:47:14.398Z,66.06
2022-08-30T05:49:40.941Z,66.40
2022-08-30T05:52:07.559Z,66.90
2022-08-30T05:54:34.163Z,66.70
2022-08-30T05:57:00.733Z,66.83
2022-08-30T05:59:27.421Z,67.17
2022-08-30T06:01:57.272Z,66.90
2022-08-30T06:04:24.143Z,66.59
2022-08-30T06:06:50.707Z,66.39
2022-08-30T06:09:17.815Z,66.93
2022-08-30T06:11:45.646Z,66.85
2022-08-30T06:14:13.145Z,66.06
2022-08-30T06:16:40.651Z,66.77
2022-08-30T06:19:09.631Z,66.88
2022-08-30T06:21:37.201Z,66.39
2022-08-30T06:24:07.094Z,66.25
2022-08-30T06:26:36.936Z,66.25
2022-08-30T06:29:03.845Z,66.61
2022-08-30T06:31:30.564Z,66.28
2022-08-30T06:33:57.230Z,66.25
2022-08-30T06:36:25.792Z,66.16
2022-08-30T06:38:54.571Z,66.53
2022-08-30T06:41:28.128Z,65.53
2022-08-30T06:43:55.882Z,65.80
2022-08-30T06:46:26.476Z,65.78
2022-08-30T06:48:56.173Z,65.83
2022-08-30T06:51:24.757Z,65.87
2022-08-30T06:53:53.952Z,65.15
2022-08-30T06:56:22.459Z,64.63
2022-08-30T06:58:50.069Z,63.72
2022-08-30T07:01:20.508Z,62.55
2022-08-30T07:03:47.620Z,61.10
2022-08-30T07:06:14.436Z,60.38
2022-08-30T07:08:41.654Z,59.50
2022-08-30T07:11:08.925Z,58.77
2022-08-30T07:13:37.036Z,57.49
2022-08-30T07:16:12.970Z,56.07
2022-08-30T07:18:55.930Z,55.29
2022-08-30T07:24:00.996Z,53.35
2022-08-30T07:26:38.033Z,52.79
2022-08-30T07:29:05.616Z,51.52
2022-08-30T07:31:34.507Z,50.80
2022-08-30T07:34:01.128Z,50.11
2022-08-30T07:36:27.983Z,49.71
2022-08-30T07:38:55.012Z,48.94
2022-08-30T07:41:26.678Z,48.35
2022-08-30T07:43:54.562Z,47.72
2022-08-30T07:46:22.837Z,46.41
2022-08-30T07:48:50.047Z,46.04
2022-08-30T07:51:20.619Z,46.16
2022-08-30T07:53:47.883Z,45.93
2022-08-30T07:56:14.709Z,45.65
2022-08-30T07:58:41.562Z,44.92
2022-08-30T08:01:11.169Z,44.94
2022-08-30T08:03:40.337Z,44.36
2022-08-30T08:06:09.662Z,43.78
2022-08-30T08:08:37.452Z,43.25
2022-08-30T08:11:13.055Z,42.50
2022-08-30T08:13:53.102Z,42.11
2022-08-30T08:16:24.442Z,42.27
2022-08-30T08:18:52.574Z,41.46
2022-08-30T08:21:20.671Z,41.20
2022-08-30T08:23:47.416Z,40.89
2022-08-30T08:26:14.416Z,40.85
2022-08-30T08:28:41.082Z,40.91
2022-08-30T08:31:17.717Z,39.92
2022-08-30T08:33:45.154Z,39.46
2022-08-30T08:36:12.045Z,38.49
2022-08-30T08:38:38.919Z,38.15
2022-08-30T08:41:13.995Z,39.04
2022-08-30T08:43:41.423Z,38.36
2022-08-30T08:49:07.435Z,37.59
2022-08-30T08:51:58.793Z,37.79
2022-08-30T08:54:35.588Z,37.48
2022-08-30T08:57:02.508Z,37.68
2022-08-30T08:59:29.174Z,38.32
2022-08-30T09:02:01.820Z,37.48
2022-08-30T09:04:38.908Z,37.17
2022-08-30T09:07:22.443Z,37.39
2022-08-30T09:09:49.345Z,37.60
2022-08-30T09:12:16.193Z,37.45
2022-08-30T09:14:49.152Z,36.97
2022-08-30T09:17:18.411Z,37.12
2022-08-30T09:19:46.460Z,36.93
2022-08-30T09:22:34.968Z,37.19
2022-08-30T09:27:53.216Z,36.52
2022-08-30T09:30:24.195Z,35.60
2022-08-30T09:38:13.103Z,36.05
2022-08-30T09:40:44.520Z,35.32
2022-08-30T09:43:27.872Z,35.68
2022-08-30T09:48:44.966Z,36.44
2022-08-30T10:04:49.004Z,36.23
2022-08-30T10:15:48.747Z,35.03
2022-08-30T10:23:39.435Z,36.38
2022-08-30T10:26:45.808Z,36.21
2022-08-30T10:31:56.016Z,36.28
2022-08-30T10:34:31.540Z,36.94
2022-08-30T10:37:07.421Z,36.50
2022-08-30T10:39:43.117Z,35.65
2022-08-30T10:42:19.043Z,37.03
2022-08-30T10:44:51.000Z,36.89
2022-08-30T11:51:03.849Z,39.28
2022-08-30T11:53:45.907Z,39.90
2022-08-30T11:56:22.888Z,40.33
2022-08-30T12:06:59.883Z,40.09
2022-08-30T12:12:32.727Z,40.79
2022-08-30T12:15:00.476Z,41.32
2022-08-30T12:18:15.372Z,42.16
2022-08-30T12:28:46.591Z,42.56
2022-08-30T12:31:19.031Z,42.51
2022-08-30T12:33:58.813Z,42.68
2022-08-30T12:36:51.059Z,42.64
2022-08-30T12:39:24.204Z,43.10
2022-08-30T12:41:51.899Z,42.71
2022-08-30T12:44:26.645Z,43.08
2022-08-30T12:47:01.309Z,43.68
2022-08-30T12:49:34.320Z,43.97
2022-08-30T12:54:56.256Z,43.84
2022-08-30T12:57:43.372Z,44.33
2022-08-30T13:03:03.751Z,44.10
2022-08-30T13:05:48.440Z,44.86
2022-08-30T13:13:45.446Z,45.42
2022-08-30T13:21:34.564Z,45.58
2022-08-30T13:24:04.258Z,45.65
2022-08-30T13:26:35.324Z,46.04
2022-08-30T13:29:05.336Z,45.43
2022-08-30T13:31:37.407Z,46.01
2022-08-30T13:34:05.123Z,45.50
2022-08-30T13:36:35.671Z,47.01
2022-08-30T13:39:04.855Z,46.34
2022-08-30T13:41:33.969Z,46.00
2022-08-30T13:44:12.082Z,46.70
2022-08-30T13:46:42.666Z,45.96
2022-08-30T13:52:19.828Z,46.53
2022-08-30T13:54:49.850Z,46.27
2022-08-30T13:57:53.071Z,47.51
2022-08-30T14:00:07.068Z,46.85
2022-08-30T14:02:40.275Z,46.58
2022-08-30T14:05:25.472Z,46.25
2022-08-30T14:07:58.554Z,46.68
2022-08-30T14:10:32.002Z,46.38
2022-08-30T14:13:07.880Z,46.13
2022-08-30T14:15:35.028Z,46.50
2022-08-30T14:18:06.654Z,46.50
2022-08-30T14:20:35.392Z,46.67
2022-08-30T14:23:09.865Z,47.35
2022-08-30T14:25:40.796Z,46.74
2022-08-30T14:28:08.029Z,47.36
2022-08-30T14:30:36.827Z,46.87
2022-08-30T14:33:04.280Z,47.08
2022-08-30T14:35:31.214Z,46.32
2022-08-30T14:37:58.545Z,46.50
2022-08-30T14:40:25.989Z,46.54
2022-08-30T14:42:52.845Z,46.83
2022-08-30T14:45:19.590Z,46.84
2022-08-30T14:47:47.706Z,47.42
2022-08-30T14:50:14.465Z,47.50
2022-08-30T14:52:41.037Z,46.45
2022-08-30T14:55:12.755Z,46.22
2022-08-30T14:57:39.470Z,46.35
2022-08-30T15:00:09.778Z,45.98
2022-08-30T15:02:36.851Z,46.17
2022-08-30T15:05:03.854Z,46.19
2022-08-30T15:07:33.707Z,46.29
2022-08-30T15:10:00.358Z,46.37
2022-08-30T15:12:28.202Z,45.82
2022-08-30T15:14:55.905Z,46.09
2022-08-30T15:17:22.550Z,45.99
2022-08-30T15:19:49.232Z,45.93
2022-08-30T15:22:17.061Z,46.45
2022-08-30T15:24:44.196Z,46.27
2022-08-30T15:27:15.728Z,46.48
2022-08-30T15:29:42.497Z,46.81
2022-08-30T15:32:09.072Z,46.96
2022-08-30T15:34:36.057Z,47.16
2022-08-30T15:37:02.905Z,47.12
2022-08-30T15:39:29.708Z,47.15
2022-08-30T15:42:00.753Z,47.10
2022-08-30T15:44:29.631Z,47.24
2022-08-30T15:46:56.372Z,46.80
2022-08-30T15:49:26.969Z,47.44
2022-08-30T15:51:54.153Z,47.96
2022-08-30T15:54:23.302Z,47.92
2022-08-30T15:56:50.073Z,47.44
2022-08-30T15:59:18.453Z,47.40
2022-08-30T16:01:45.475Z,47.85
2022-08-30T16:04:18.544Z,47.36
2022-08-30T16:06:46.075Z,47.53
2022-08-30T16:09:13.503Z,47.75
2022-08-30T16:11:40.232Z,47.08
2022-08-30T16:14:07.153Z,47.69
2022-08-30T16:16:37.568Z,47.81
2022-08-30T16:19:05.360Z,48.20
2022-08-30T16:21:36.738Z,47.66
2022-08-30T16:24:05.847Z,48.30
2022-08-30T16:26:35.331Z,48.42
2022-08-30T16:29:04.515Z,48.85
2022-08-30T16:31:34.789Z,48.44
2022-08-30T16:34:03.609Z,48.58
2022-08-30T16:36:31.952Z,48.85
2022-08-30T16:38:59.243Z,48.52
2022-08-30T16:41:26.401Z,48.76
2022-08-30T16:43:53.853Z,48.70
2022-08-30T16:46:27.004Z,49.05
2022-08-30T16:48:56.450Z,49.16
2022-08-30T16:51:24.849Z,49.62
2022-08-30T16:53:55.795Z,49.33
2022-08-30T16:56:25.116Z,49.47
2022-08-30T16:59:00.783Z,49.26
2022-08-30T17:01:32.097Z,49.58
2022-08-30T17:03:58.989Z,49.75
2022-08-30T17:06:25.933Z,49.74
2022-08-30T17:08:55.866Z,50.01
2022-08-30T17:11:23.018Z,49.78
2022-08-30T17:13:49.641Z,49.86
2022-08-30T17:16:22.303Z,50.42
2022-08-30T17:18:54.688Z,49.91
2022-08-30T17:21:21.849Z,50.30
2022-08-30T17:23:50.329Z,50.77
2022-08-30T17:26:18.663Z,50.55
2022-08-30T17:28:45.831Z,50.58
2022-08-30T17:31:12.972Z,50.36
2022-08-30T17:33:43.209Z,50.80
2022-08-30T17:36:12.888Z,50.50
2022-08-30T17:38:44.792Z,51.10
2022-08-30T17:41:11.753Z,51.72
2022-08-30T17:43:38.960Z,51.61
2022-08-30T17:46:14.441Z,51.88
2022-08-30T17:48:43.377Z,52.16
2022-08-30T17:51:10.022Z,52.34
2022-08-30T17:53:37.369Z,53.04
2022-08-30T17:56:05.377Z,52.62
2022-08-30T17:58:32.641Z,53.26
2022-08-30T18:01:12.199Z,53.58
2022-08-30T18:03:39.435Z,53.94
2022-08-30T18:06:06.535Z,53.90
2022-08-30T18:08:33.556Z,53.97
2022-08-30T18:11:01.122Z,54.18
2022-08-30T18:13:28.146Z,54.58
2022-08-30T18:15:55.296Z,54.62
2022-08-30T18:18:21.954Z,54.48
2022-08-30T18:20:49.142Z,54.85
2022-08-30T18:23:16.298Z,54.81
2022-08-30T18:25:50.000Z,54.84
2022-08-30T18:28:17.165Z,54.68
2022-08-30T18:30:45.369Z,54.87
2022-08-30T18:33:12.018Z,54.96
2022-08-30T18:35:42.939Z,55.57
2022-08-30T18:38:11.979Z,55.69
2022-08-30T18:40:38.906Z,55.72
2022-08-30T18:43:09.914Z,55.60
2022-08-30T18:45:38.263Z,56.08
2022-08-30T18:48:05.650Z,56.58
2022-08-30T18:50:33.497Z,56.42
2022-08-30T18:53:00.585Z,56.19
2022-08-30T18:55:27.861Z,56.40
2022-08-30T18:57:54.481Z,56.87
2022-08-30T19:00:21.912Z,57.50
2022-08-30T19:02:48.823Z,57.73
2022-08-30T19:05:18.982Z,57.18
2022-08-30T19:07:46.239Z,57.78
2022-08-30T19:10:16.289Z,57.95
2022-08-30T19:12:48.031Z,58.21
2022-08-30T19:15:15.661Z,58.15
2022-08-30T19:17:44.696Z,57.96
2022-08-30T19:20:15.486Z,58.12
2022-08-30T19:23:06.376Z,58.66
2022-08-30T19:25:29.043Z,58.39
2022-08-30T19:27:55.846Z,58.62
2022-08-30T19:33:12.501Z,58.36
2022-08-30T19:35:39.155Z,58.91
2022-08-30T19:38:05.760Z,58.81
2022-08-30T19:40:32.631Z,59.19
2022-08-30T19:42:59.652Z,59.55
2022-08-30T19:45:26.381Z,59.53
2022-08-30T19:47:53.465Z,59.53
2022-08-30T19:50:21.994Z,60.15
2022-08-30T19:52:54.027Z,60.40
2022-08-30T19:55:28.116Z,60.53
2022-08-30T19:57:55.607Z,60.45
2022-08-30T20:00:23.450Z,60.02
2022-08-30T20:02:50.691Z,60.33
2022-08-30T20:05:18.131Z,59.61
2022-08-30T20:07:44.904Z,60.38
2022-08-30T20:10:15.200Z,60.80
2022-08-30T20:12:45.549Z,60.10
2022-08-30T20:15:16.725Z,60.64
2022-08-30T20:18:03.337Z,60.01
2022-08-30T20:20:36.300Z,60.14
2022-08-30T20:23:03.783Z,59.99
2022-08-30T20:25:30.809Z,61.15
2022-08-30T20:27:57.417Z,60.45
2022-08-30T20:30:24.063Z,60.56
2022-08-30T20:32:52.657Z,61.20
2022-08-30T20:35:19.354Z,61.23
2022-08-30T20:37:46.310Z,60.98
2022-08-30T20:40:15.971Z,61.10
2022-08-30T20:42:45.792Z,60.95
2022-08-30T20:45:15.119Z,61.37
2022-08-30T20:47:42.974Z,61.69
2022-08-30T20:50:13.727Z,62.15
2022-08-30T20:52:41.535Z,61.45
2022-08-30T20:55:10.071Z,61.33
2022-08-30T20:57:36.756Z,62.02
2022-08-30T21:00:08.098Z,62.55
2022-08-30T21:02:37.078Z,62.81
2022-08-30T21:05:11.766Z,62.62
2022-08-30T21:07:38.384Z,62.85
2022-08-30T21:10:05.867Z,62.80
2022-08-30T21:12:32.595Z,62.85
2022-08-30T21:14:59.278Z,62.93
2022-08-30T21:17:27.238Z,63.36
2022-08-30T21:19:55.340Z,62.72
2022-08-30T21:22:22.440Z,63.00
2022-08-30T21:24:49.028Z,63.40
2022-08-30T21:27:15.644Z,63.43
2022-08-30T21:29:42.285Z,63.18
2022-08-30T21:32:08.922Z,63.43
2022-08-30T21:34:56.009Z,63.12
2022-08-30T21:37:23.057Z,62.82
2022-08-30T21:39:49.983Z,63.14
2022-08-30T21:42:16.718Z,63.57
2022-08-30T21:44:43.428Z,64.02
2022-08-30T21:47:10.066Z,63.86
2022-08-30T21:49:37.223Z,64.04
2022-08-30T21:52:03.986Z,63.57
2022-08-30T21:54:31.645Z,63.73
2022-08-30T21:57:00.633Z,64.30
2022-08-30T21:59:28.565Z,64.67
2022-08-30T22:01:55.604Z,64.07
2022-08-30T22:04:26.262Z,64.85
2022-08-30T22:06:53.835Z,64.36
2022-08-30T22:09:25.790Z,64.14
2022-08-30T22:11:53.524Z,64.99
2022-08-30T22:14:21.038Z,65.04
2022-08-30T22:16:48.499Z,64.37
2022-08-30T22:19:19.771Z,65.30
2022-08-30T22:21:49.209Z,64.47
2022-08-30T22:24:16.517Z,65.36
2022-08-30T22:26:44.343Z,64.99
2022-08-30T22:29:11.033Z,65.60
2022-08-30T22:31:41.288Z,65.74
2022-08-30T22:34:10.062Z,65.47
2022-08-30T22:36:37.980Z,65.68
2022-08-30T22:39:07.785Z,66.20
2022-08-30T22:41:34.942Z,65.83
2022-08-30T22:44:02.300Z,66.31
2022-08-30T22:46:33.830Z,65.46
2022-08-30T22:49:03.063Z,65.92
2022-08-30T22:51:29.789Z,66.03
2022-08-30T22:53:56.599Z,66.14
2022-08-30T22:56:25.351Z,66.04
2022-08-30T22:58:53.034Z,65.49
2022-08-30T23:01:27.413Z,65.96
2022-08-30T23:03:54.884Z,65.65
2022-08-30T23:06:22.135Z,65.93
2022-08-30T23:08:49.002Z,65.68
2022-08-30T23:11:16.741Z,66.14
2022-08-30T23:13:44.525Z,66.21
2022-08-30T23:16:13.146Z,66.30
2022-08-30T23:18:41.911Z,66.00
2022-08-30T23:24:10.211Z,66.24
2022-08-30T23:26:57.083Z,66.79
2022-08-30T23:29:44.031Z,66.63
2022-08-30T23:32:30.933Z,66.91
2022-08-30T23:35:19.211Z,66.61
2022-08-30T23:38:07.009Z,67.28
2022-08-30T23:41:00.954Z,66.71
2022-08-30T23:43:47.477Z,66.83
2022-08-30T23:46:34.053Z,66.98
2022-08-30T23:49:20.683Z,66.81
2022-08-30T23:52:07.188Z,66.81
2022-08-30T23:54:57.067Z,66.47
2022-08-30T23:57:44.704Z,67.37
