createdAt,value
2023-03-15T00:05:36.611Z,1
2023-03-15T00:15:36.576Z,1
2023-03-15T00:25:36.634Z,1
2023-03-15T00:35:36.464Z,1
2023-03-15T00:45:36.466Z,1
2023-03-15T00:55:36.267Z,1
2023-03-15T01:05:36.362Z,1
2023-03-15T01:15:36.218Z,1
2023-03-15T01:25:36.106Z,1
2023-03-15T01:35:36.505Z,1
2023-03-15T01:45:35.964Z,1
2023-03-15T01:55:35.943Z,1
2023-03-15T02:05:35.811Z,1
2023-03-15T02:15:35.992Z,1
2023-03-15T02:25:35.679Z,1
2023-03-15T02:35:35.653Z,1
2023-03-15T02:45:35.943Z,1
2023-03-15T02:55:35.460Z,1
2023-03-15T03:05:35.557Z,1
2023-03-15T03:15:35.455Z,1
2023-03-15T03:25:35.220Z,1
2023-03-15T03:35:35.189Z,1
2023-03-15T03:45:35.195Z,1
2023-03-15T03:55:35.846Z,1
2023-03-15T04:05:35.102Z,1
2023-03-15T04:15:34.950Z,8
2023-03-15T04:25:34.831Z,14
2023-03-15T04:35:34.897Z,24
2023-03-15T04:45:34.702Z,29
2023-03-15T04:55:34.586Z,32
2023-03-15T05:05:34.590Z,34
2023-03-15T05:15:34.670Z,29
2023-03-15T05:25:36.261Z,32
2023-03-15T05:35:34.395Z,52
2023-03-15T05:45:34.335Z,60
2023-03-15T05:55:34.247Z,66
2023-03-15T06:05:34.119Z,72
2023-03-15T06:15:34.033Z,80
2023-03-15T06:25:33.913Z,78
2023-03-15T06:35:34.179Z,84
2023-03-15T06:45:34.077Z,97
2023-03-15T06:55:33.779Z,99
2023-03-15T07:05:33.916Z,99
2023-03-15T07:15:33.975Z,99
2023-03-15T07:25:42.241Z,99
2023-03-15T07:35:33.772Z,99
2023-03-15T07:45:33.669Z,99
2023-03-15T07:55:33.509Z,99
2023-03-15T08:05:33.489Z,99
2023-03-15T08:15:33.328Z,99
2023-03-15T08:25:33.398Z,99
2023-03-15T08:35:33.344Z,99
2023-03-15T08:45:51.004Z,99
2023-03-15T08:55:33.153Z,99
2023-03-15T09:05:33.090Z,99
2023-03-15T09:15:32.915Z,99
2023-03-15T09:25:32.735Z,99
2023-03-15T09:35:32.942Z,99
2023-03-15T09:45:32.847Z,99
2023-03-15T09:55:32.897Z,99
2023-03-15T10:05:32.685Z,99
2023-03-15T10:15:33.198Z,99
2023-03-15T10:25:32.828Z,99
2023-03-15T10:35:32.364Z,99
2023-03-15T10:45:32.546Z,85
2023-03-15T10:55:32.187Z,84
2023-03-15T11:05:32.198Z,84
2023-03-15T11:15:32.032Z,96
2023-03-15T11:25:31.907Z,92
2023-03-15T11:35:31.949Z,86
2023-03-15T11:45:31.828Z,99
2023-03-15T11:55:31.716Z,99
2023-03-15T12:05:31.731Z,99
2023-03-15T12:15:31.636Z,99
2023-03-15T12:25:32.520Z,99
2023-03-15T12:35:31.384Z,99
2023-03-15T12:45:31.305Z,83
2023-03-15T12:55:31.465Z,86
2023-03-15T13:05:31.100Z,89
2023-03-15T13:15:31.230Z,73
2023-03-15T13:25:31.089Z,93
2023-03-15T13:35:31.237Z,99
2023-03-15T13:45:31.125Z,99
2023-03-15T13:55:30.819Z,99
2023-03-15T14:05:30.743Z,99
2023-03-15T14:15:30.696Z,99
2023-03-15T14:25:30.566Z,99
2023-03-15T14:35:30.689Z,99
2023-03-15T14:45:30.521Z,99
2023-03-15T14:55:30.379Z,99
2023-03-15T15:05:30.272Z,99
2023-03-15T15:15:32.085Z,99
2023-03-15T15:25:30.091Z,99
2023-03-15T15:35:30.031Z,99
2023-03-15T15:45:30.048Z,99
2023-03-15T15:55:30.077Z,99
2023-03-15T16:05:29.930Z,99
2023-03-15T16:15:30.117Z,99
2023-03-15T16:25:29.675Z,99
2023-03-15T16:35:29.755Z,99
2023-03-15T16:45:29.706Z,99
2023-03-15T16:55:29.527Z,99
2023-03-15T17:05:29.418Z,99
2023-03-15T17:15:29.400Z,99
2023-03-15T17:25:29.302Z,99
2023-03-15T17:35:29.287Z,99
2023-03-15T17:45:29.145Z,99
2023-03-15T17:55:29.101Z,99
2023-03-15T18:05:29.084Z,99
2023-03-15T18:15:28.923Z,99
2023-03-15T18:25:28.933Z,99
2023-03-15T18:35:28.953Z,99
2023-03-15T18:45:28.783Z,99
2023-03-15T18:55:28.670Z,99
2023-03-15T19:05:28.587Z,99
2023-03-15T19:15:28.495Z,99
2023-03-15T19:25:28.541Z,99
2023-03-15T19:35:28.500Z,99
2023-03-15T19:45:28.427Z,99
2023-03-15T19:55:31.126Z,99
2023-03-15T20:05:28.173Z,99
2023-03-15T20:15:29.372Z,99
2023-03-15T20:25:28.096Z,99
2023-03-15T20:35:28.020Z,91
2023-03-15T20:45:27.991Z,94
2023-03-15T20:55:27.867Z,91
2023-03-15T21:05:27.864Z,81
2023-03-15T21:15:28.752Z,75
2023-03-15T21:25:27.701Z,56
2023-03-15T21:35:27.690Z,30
2023-03-15T21:45:27.703Z,25
2023-03-15T21:55:27.412Z,22
2023-03-15T22:05:27.377Z,22
2023-03-15T22:15:27.407Z,23
2023-03-15T22:25:27.268Z,25
2023-03-15T22:35:27.177Z,28
2023-03-15T22:45:27.101Z,34
2023-03-15T22:55:27.007Z,38
2023-03-15T23:05:27.918Z,23
2023-03-15T23:15:26.866Z,31
2023-03-15T23:25:26.737Z,21
2023-03-15T23:35:26.730Z,23
2023-03-15T23:45:26.611Z,27
2023-03-15T23:55:26.560Z,18
