createdAt,value
2018-08-19T00:03:26.344Z,84.70
2018-08-19T00:08:29.333Z,84.80
2018-08-19T00:13:32.389Z,85.10
2018-08-19T00:18:35.442Z,84.80
2018-08-19T00:23:43.949Z,83.40
2018-08-19T00:28:46.950Z,84.40
2018-08-19T00:33:49.973Z,84.00
2018-08-19T00:38:53.387Z,85.00
2018-08-19T00:43:56.435Z,85.60
2018-08-19T00:49:00.158Z,86.10
2018-08-19T00:54:03.137Z,86.90
2018-08-19T00:59:08.418Z,87.40
2018-08-19T01:04:11.459Z,87.20
2018-08-19T01:09:14.485Z,88.50
2018-08-19T01:14:17.469Z,88.80
2018-08-19T01:19:20.563Z,88.50
2018-08-19T01:24:23.609Z,89.20
2018-08-19T01:29:34.634Z,88.40
2018-08-19T01:34:37.880Z,88.40
2018-08-19T01:39:40.897Z,88.50
2018-08-19T01:44:43.945Z,88.70
2018-08-19T01:49:46.965Z,88.40
2018-08-19T01:54:49.989Z,89.10
2018-08-19T01:59:54.442Z,89.40
2018-08-19T02:04:57.561Z,89.80
2018-08-19T02:10:02.645Z,90.00
2018-08-19T02:15:06.296Z,90.30
2018-08-19T02:20:09.345Z,90.50
2018-08-19T02:25:12.361Z,90.60
2018-08-19T02:30:15.457Z,90.80
2018-08-19T02:35:18.453Z,90.80
2018-08-19T02:40:26.904Z,91.00
2018-08-19T02:45:29.952Z,91.10
2018-08-19T02:50:32.953Z,91.10
2018-08-19T02:55:35.947Z,90.60
2018-08-19T03:00:38.925Z,90.70
2018-08-19T03:05:46.218Z,91.20
2018-08-19T03:10:49.475Z,91.10
2018-08-19T03:15:52.741Z,91.40
2018-08-19T03:20:55.898Z,91.20
2018-08-19T03:25:58.923Z,91.20
2018-08-19T03:31:02.693Z,91.50
2018-08-19T03:36:05.809Z,91.30
2018-08-19T03:41:08.782Z,91.60
2018-08-19T03:46:17.249Z,91.30
2018-08-19T03:51:20.306Z,91.50
2018-08-19T03:56:26.745Z,91.60
2018-08-19T04:01:39.173Z,91.80
2018-08-19T04:06:42.497Z,91.90
2018-08-19T04:11:55.693Z,91.70
2018-08-19T04:17:00.217Z,91.80
2018-08-19T04:22:04.473Z,91.80
2018-08-19T04:27:10.765Z,92.00
2018-08-19T04:32:24.273Z,92.00
2018-08-19T04:37:27.551Z,91.90
2018-08-19T04:42:30.547Z,91.70
2018-08-19T04:47:33.606Z,91.80
2018-08-19T04:52:36.608Z,91.90
2018-08-19T04:57:39.614Z,91.80
2018-08-19T05:02:42.737Z,91.90
2018-08-19T05:07:45.718Z,92.00
2018-08-19T05:12:48.714Z,91.90
2018-08-19T05:17:52.288Z,91.70
2018-08-19T05:22:55.429Z,91.50
2018-08-19T05:28:03.922Z,91.10
2018-08-19T05:33:06.876Z,90.40
2018-08-19T05:38:09.973Z,90.50
2018-08-19T05:43:12.936Z,90.50
2018-08-19T05:48:15.926Z,90.60
2018-08-19T05:53:19.077Z,90.40
2018-08-19T05:58:22.213Z,90.10
2018-08-19T06:03:25.262Z,90.00
2018-08-19T06:08:28.403Z,89.30
2018-08-19T06:13:31.385Z,88.50
2018-08-19T06:18:34.399Z,87.30
2018-08-19T06:23:37.422Z,85.70
2018-08-19T06:28:40.422Z,84.10
2018-08-19T06:33:43.562Z,82.10
2018-08-19T06:38:46.577Z,81.00
2018-08-19T06:43:49.610Z,79.30
2018-08-19T06:48:52.841Z,78.60
2018-08-19T06:53:55.879Z,77.00
2018-08-19T06:58:58.880Z,76.10
2018-08-19T07:04:01.986Z,74.50
2018-08-19T07:09:06.576Z,73.00
2018-08-19T07:14:10.428Z,72.00
2018-08-19T07:19:13.468Z,70.90
2018-08-19T07:24:16.469Z,70.50
2018-08-19T07:29:19.498Z,68.50
2018-08-19T07:34:22.589Z,67.50
2018-08-19T07:39:26.170Z,65.20
2018-08-19T07:44:29.198Z,62.20
2018-08-19T07:49:32.319Z,61.50
2018-08-19T07:54:35.706Z,59.10
2018-08-19T07:59:39.537Z,58.40
2018-08-19T08:04:43.430Z,57.30
2018-08-19T08:09:46.434Z,56.80
2018-08-19T08:14:53.537Z,54.10
2018-08-19T08:20:04.095Z,52.50
2018-08-19T08:25:10.158Z,49.80
2018-08-19T08:30:13.313Z,49.40
2018-08-19T08:35:16.322Z,50.30
2018-08-19T08:40:19.328Z,46.60
2018-08-19T08:45:27.697Z,45.60
2018-08-19T08:50:30.689Z,44.70
2018-08-19T08:55:33.694Z,44.10
2018-08-19T09:00:36.689Z,42.30
2018-08-19T09:05:39.698Z,39.20
2018-08-19T09:10:43.244Z,38.10
2018-08-19T09:15:46.299Z,37.30
2018-08-19T09:20:49.307Z,37.50
2018-08-19T09:25:52.644Z,35.90
2018-08-19T09:30:55.713Z,34.40
2018-08-19T09:35:58.825Z,33.40
2018-08-19T09:41:01.855Z,34.50
2018-08-19T09:46:04.868Z,35.70
2018-08-19T09:51:13.400Z,35.10
2018-08-19T09:56:20.116Z,35.10
2018-08-19T10:01:28.729Z,35.40
2018-08-19T10:06:31.652Z,36.10
2018-08-19T10:11:34.654Z,35.70
2018-08-19T10:16:42.477Z,33.90
2018-08-19T10:21:45.573Z,36.80
2018-08-19T10:26:48.553Z,36.40
2018-08-19T10:31:55.781Z,36.10
2018-08-19T10:36:59.449Z,34.90
2018-08-19T10:42:16.521Z,32.60
2018-08-19T10:47:20.580Z,34.20
2018-08-19T10:52:29.880Z,33.70
2018-08-19T10:57:32.849Z,34.20
2018-08-19T11:02:35.809Z,34.00
2018-08-19T11:07:38.786Z,34.80
2018-08-19T11:12:41.771Z,35.00
2018-08-19T11:17:44.759Z,34.40
2018-08-19T11:22:47.736Z,34.70
2018-08-19T11:27:50.717Z,34.00
2018-08-19T11:32:53.814Z,34.00
2018-08-19T11:37:56.862Z,33.70
2018-08-19T11:42:59.832Z,32.30
2018-08-19T11:48:02.816Z,33.60
2018-08-19T11:53:06.010Z,33.40
2018-08-19T11:58:09.485Z,32.50
2018-08-19T12:03:12.756Z,32.50
2018-08-19T12:08:16.050Z,32.50
2018-08-19T12:13:19.481Z,32.60
2018-08-19T12:18:23.210Z,32.10
2018-08-19T12:23:26.652Z,30.80
2018-08-19T12:28:30.140Z,31.40
2018-08-19T12:33:33.130Z,31.10
2018-08-19T12:38:36.118Z,30.10
2018-08-19T12:43:40.794Z,30.80
2018-08-19T12:48:44.190Z,31.20
2018-08-19T12:53:47.157Z,30.10
2018-08-19T12:58:50.138Z,30.40
2018-08-19T13:03:53.244Z,30.30
2018-08-19T13:08:56.377Z,29.60
2018-08-19T13:13:59.521Z,29.80
2018-08-19T13:19:02.774Z,29.60
2018-08-19T13:24:06.056Z,30.00
2018-08-19T13:29:09.026Z,29.90
2018-08-19T13:34:11.989Z,30.00
2018-08-19T13:39:14.986Z,29.80
2018-08-19T13:44:17.966Z,29.70
2018-08-19T13:49:23.460Z,29.80
2018-08-19T13:54:26.457Z,29.10
2018-08-19T13:59:29.489Z,29.70
2018-08-19T14:04:32.466Z,29.30
2018-08-19T14:09:35.425Z,28.60
2018-08-19T14:14:38.399Z,28.70
2018-08-19T14:19:41.402Z,28.10
2018-08-19T14:24:44.461Z,28.60
2018-08-19T14:29:47.437Z,28.50
2018-08-19T14:34:50.414Z,28.00
2018-08-19T14:39:53.436Z,28.70
2018-08-19T14:44:57.471Z,29.00
2018-08-19T14:50:00.509Z,29.30
2018-08-19T14:55:03.778Z,29.80
2018-08-19T15:00:08.535Z,30.00
2018-08-19T15:05:13.534Z,30.70
2018-08-19T15:10:17.738Z,31.00
2018-08-19T15:15:20.855Z,32.20
2018-08-19T15:20:29.334Z,33.00
2018-08-19T15:25:32.381Z,33.90
2018-08-19T15:30:35.889Z,34.90
2018-08-19T15:35:38.916Z,35.30
2018-08-19T15:40:45.713Z,36.20
2018-08-19T15:45:48.700Z,36.50
2018-08-19T15:50:52.006Z,36.50
2018-08-19T15:55:55.042Z,36.90
2018-08-19T16:00:58.373Z,37.10
2018-08-19T16:06:01.366Z,37.70
2018-08-19T16:11:04.349Z,38.30
2018-08-19T16:16:10.223Z,38.60
2018-08-19T16:21:13.234Z,38.90
2018-08-19T16:26:16.499Z,39.20
2018-08-19T16:31:19.490Z,39.40
2018-08-19T16:36:22.592Z,39.70
2018-08-19T16:41:26.531Z,40.10
2018-08-19T16:46:29.525Z,40.10
2018-08-19T16:51:32.557Z,40.60
2018-08-19T16:56:35.667Z,40.90
2018-08-19T17:01:38.654Z,41.10
2018-08-19T17:06:41.638Z,41.70
2018-08-19T17:11:44.619Z,42.00
2018-08-19T17:16:47.618Z,42.50
2018-08-19T17:21:50.606Z,43.00
2018-08-19T17:27:12.981Z,43.40
2018-08-19T17:32:16.052Z,43.70
2018-08-19T17:37:19.093Z,44.10
2018-08-19T17:42:22.070Z,44.60
2018-08-19T17:47:25.224Z,45.00
2018-08-19T17:52:28.236Z,45.40
2018-08-19T17:57:31.223Z,46.00
2018-08-19T18:02:34.292Z,46.70
2018-08-19T18:07:37.253Z,47.50
2018-08-19T18:12:40.241Z,48.30
2018-08-19T18:17:57.293Z,48.70
2018-08-19T18:23:00.314Z,49.20
2018-08-19T18:28:10.518Z,50.00
2018-08-19T18:33:13.698Z,50.80
2018-08-19T18:38:23.392Z,51.80
2018-08-19T18:43:26.399Z,52.90
2018-08-19T18:48:29.503Z,53.90
2018-08-19T18:53:32.477Z,54.00
2018-08-19T18:58:35.444Z,55.00
2018-08-19T19:03:38.818Z,55.20
2018-08-19T19:08:41.849Z,56.90
2018-08-19T19:13:44.834Z,57.70
2018-08-19T19:18:47.809Z,58.20
2018-08-19T19:23:50.790Z,59.00
2018-08-19T19:28:54.146Z,59.50
2018-08-19T19:34:02.509Z,59.60
2018-08-19T19:39:05.634Z,60.30
2018-08-19T19:44:22.106Z,62.00
2018-08-19T19:49:25.223Z,63.10
2018-08-19T19:54:29.783Z,64.40
2018-08-19T19:59:34.070Z,65.30
2018-08-19T20:04:37.301Z,65.80
2018-08-19T20:09:40.549Z,66.90
2018-08-19T20:14:48.829Z,69.30
2018-08-19T20:19:51.861Z,70.40
2018-08-19T20:24:54.865Z,69.90
2018-08-19T20:29:57.850Z,71.00
2018-08-19T20:35:01.481Z,73.70
2018-08-19T20:40:05.188Z,73.80
2018-08-19T20:45:08.633Z,74.10
2018-08-19T20:50:12.064Z,74.90
2018-08-19T20:55:15.626Z,75.80
2018-08-19T21:00:19.023Z,76.10
2018-08-19T21:05:22.012Z,77.20
2018-08-19T21:10:25.665Z,77.70
2018-08-19T21:15:34.157Z,76.90
2018-08-19T21:20:37.130Z,77.70
2018-08-19T21:25:48.593Z,78.40
2018-08-19T21:30:51.597Z,78.40
2018-08-19T21:35:55.729Z,78.80
2018-08-19T21:40:58.766Z,79.00
2018-08-19T21:46:01.761Z,79.60
2018-08-19T21:51:04.721Z,79.50
2018-08-19T21:56:07.694Z,79.90
2018-08-19T22:01:15.993Z,79.50
2018-08-19T22:06:18.961Z,80.40
2018-08-19T22:11:21.938Z,80.50
2018-08-19T22:16:25.081Z,81.20
2018-08-19T22:21:28.105Z,81.70
2018-08-19T22:26:31.161Z,81.70
2018-08-19T22:31:34.137Z,82.20
2018-08-19T22:36:37.958Z,82.70
2018-08-19T22:41:40.930Z,82.70
2018-08-19T22:46:43.930Z,83.20
2018-08-19T22:51:46.908Z,82.80
2018-08-19T22:56:49.889Z,82.20
2018-08-19T23:01:52.928Z,82.40
2018-08-19T23:06:55.946Z,82.90
2018-08-19T23:11:59.029Z,83.10
2018-08-19T23:17:02.017Z,83.90
2018-08-19T23:22:05.000Z,84.00
2018-08-19T23:27:07.977Z,84.20
2018-08-19T23:32:10.957Z,84.80
2018-08-19T23:37:13.945Z,84.60
2018-08-19T23:42:16.932Z,84.80
2018-08-19T23:47:19.910Z,84.50
2018-08-19T23:52:22.910Z,84.10
2018-08-19T23:57:26.081Z,84.10
