createdAt,value
2023-05-20T00:02:04.212Z,5.97
2023-05-20T00:04:37.459Z,7.65
2023-05-20T00:07:10.937Z,4.88
2023-05-20T00:09:44.224Z,4.72
2023-05-20T00:12:17.534Z,6.57
2023-05-20T00:14:53.777Z,6.22
2023-05-20T00:17:28.565Z,7.30
2023-05-20T00:20:01.945Z,5.20
2023-05-20T00:22:35.251Z,5.68
2023-05-20T00:25:09.216Z,8.02
2023-05-20T00:27:42.712Z,6.15
2023-05-20T00:30:17.334Z,5.78
2023-05-20T00:32:50.758Z,7.47
2023-05-20T00:35:24.296Z,5.50
2023-05-20T00:37:57.678Z,8.32
2023-05-20T00:40:31.058Z,4.65
2023-05-20T00:43:04.342Z,7.22
2023-05-20T00:45:39.651Z,7.55
2023-05-20T00:48:13.136Z,6.20
2023-05-20T00:50:46.531Z,4.68
2023-05-20T00:53:21.298Z,5.95
2023-05-20T00:55:54.693Z,4.32
2023-05-20T00:58:28.135Z,8.55
2023-05-20T01:01:02.893Z,5.28
2023-05-20T01:03:36.458Z,4.90
2023-05-20T01:06:09.913Z,6.88
2023-05-20T01:08:43.421Z,5.95
2023-05-20T01:11:23.673Z,4.95
2023-05-20T01:14:02.439Z,8.23
2023-05-20T01:16:38.962Z,5.32
2023-05-20T01:19:23.279Z,5.53
2023-05-20T01:21:57.893Z,4.65
2023-05-20T01:24:32.857Z,5.85
2023-05-20T01:27:10.582Z,5.82
2023-05-20T01:29:48.302Z,5.53
2023-05-20T01:32:24.489Z,5.70
2023-05-20T01:34:59.016Z,6.43
2023-05-20T01:37:33.637Z,6.10
2023-05-20T01:40:10.634Z,4.45
2023-05-20T01:42:46.025Z,4.28
2023-05-20T01:45:20.377Z,4.63
2023-05-20T01:47:53.684Z,4.93
2023-05-20T01:50:27.003Z,6.65
2023-05-20T01:53:00.562Z,4.28
2023-05-20T01:55:35.632Z,5.60
2023-05-20T01:58:09.067Z,5.43
2023-05-20T02:03:16.240Z,5.25
2023-05-20T02:05:49.655Z,5.53
2023-05-20T02:08:23.114Z,5.90
2023-05-20T02:10:57.742Z,4.30
2023-05-20T02:13:31.375Z,6.30
2023-05-20T02:16:04.781Z,5.93
2023-05-20T02:18:38.560Z,5.43
2023-05-20T02:21:12.060Z,5.45
2023-05-20T02:23:45.377Z,3.97
2023-05-20T02:26:20.749Z,5.18
2023-05-20T02:28:54.051Z,5.53
2023-05-20T02:31:28.372Z,5.63
2023-05-20T02:34:02.990Z,5.25
2023-05-20T02:36:36.451Z,4.93
2023-05-20T02:39:10.164Z,5.38
2023-05-20T02:41:44.831Z,4.80
2023-05-20T02:44:18.164Z,5.15
2023-05-20T02:46:51.458Z,5.03
2023-05-20T02:49:25.058Z,4.07
2023-05-20T02:51:58.819Z,5.40
2023-05-20T02:54:32.453Z,5.10
2023-05-20T02:57:07.475Z,4.82
2023-05-20T02:59:40.775Z,4.47
2023-05-20T03:02:14.116Z,5.75
2023-05-20T03:04:47.803Z,5.05
2023-05-20T03:09:55.642Z,6.38
2023-05-20T03:12:30.771Z,5.40
2023-05-20T03:15:04.107Z,7.22
2023-05-20T03:17:37.791Z,4.78
2023-05-20T03:20:12.852Z,4.35
2023-05-20T03:22:47.267Z,4.28
2023-05-20T03:25:20.917Z,7.65
2023-05-20T03:27:55.606Z,5.13
2023-05-20T03:30:29.149Z,5.35
2023-05-20T03:33:03.917Z,5.60
2023-05-20T03:35:37.418Z,4.90
2023-05-20T03:43:20.034Z,5.07
2023-05-20T03:45:53.282Z,4.82
2023-05-20T03:48:26.538Z,4.35
2023-05-20T03:51:00.117Z,6.95
2023-05-20T03:53:33.448Z,4.75
2023-05-20T03:56:07.571Z,5.55
2023-05-20T03:58:44.265Z,4.70
2023-05-20T04:01:17.996Z,4.90
2023-05-20T04:03:51.284Z,5.45
2023-05-20T04:06:24.753Z,5.28
2023-05-20T04:08:58.024Z,5.40
2023-05-20T04:11:31.292Z,4.82
2023-05-20T04:14:05.963Z,4.80
2023-05-20T04:16:39.714Z,4.07
2023-05-20T04:19:13.339Z,5.53
2023-05-20T04:21:46.755Z,4.10
2023-05-20T04:24:25.077Z,5.30
2023-05-20T04:26:58.550Z,4.68
2023-05-20T04:29:35.663Z,4.88
2023-05-20T04:32:11.071Z,4.80
2023-05-20T04:34:45.212Z,3.85
2023-05-20T04:37:20.052Z,6.20
2023-05-20T04:39:53.503Z,4.75
2023-05-20T04:42:27.922Z,4.47
2023-05-20T04:45:05.707Z,4.43
2023-05-20T04:47:40.458Z,4.07
2023-05-20T04:50:14.789Z,6.13
2023-05-20T04:52:48.268Z,5.60
2023-05-20T04:55:21.950Z,4.00
2023-05-20T05:00:29.768Z,6.60
2023-05-20T05:03:04.252Z,4.25
2023-05-20T05:05:38.862Z,4.00
2023-05-20T05:08:12.650Z,3.95
2023-05-20T05:10:51.147Z,5.35
2023-05-20T05:13:24.551Z,4.30
2023-05-20T05:16:03.498Z,4.22
2023-05-20T05:18:38.471Z,5.03
2023-05-20T05:21:11.734Z,4.20
2023-05-20T05:23:45.150Z,4.10
2023-05-20T05:26:18.749Z,8.02
2023-05-20T05:28:51.985Z,5.50
2023-05-20T05:31:26.609Z,4.85
2023-05-20T05:34:00.101Z,5.18
2023-05-20T05:36:34.838Z,4.97
2023-05-20T05:39:08.178Z,3.95
2023-05-20T05:41:42.761Z,4.90
2023-05-20T05:44:16.261Z,4.38
2023-05-20T05:46:51.070Z,4.13
2023-05-20T05:49:24.426Z,3.85
2023-05-20T05:51:57.756Z,5.05
2023-05-20T05:54:31.696Z,3.85
2023-05-20T05:57:06.598Z,4.82
2023-05-20T05:59:41.458Z,4.65
2023-05-20T06:02:16.672Z,5.80
2023-05-20T06:04:50.038Z,3.85
2023-05-20T06:12:32.141Z,5.13
2023-05-20T06:15:06.969Z,4.63
2023-05-20T06:17:41.983Z,3.92
2023-05-20T06:20:16.704Z,3.70
2023-05-20T06:22:50.280Z,3.90
2023-05-20T06:25:23.963Z,4.80
2023-05-20T06:27:57.613Z,4.07
2023-05-20T06:30:31.244Z,5.43
2023-05-20T06:33:06.289Z,4.63
2023-05-20T06:35:39.576Z,4.50
2023-05-20T06:38:13.301Z,4.65
2023-05-20T06:40:47.741Z,4.28
2023-05-20T06:43:21.034Z,6.65
2023-05-20T06:46:14.578Z,6.43
2023-05-20T06:48:57.912Z,3.80
2023-05-20T06:51:31.446Z,6.15
2023-05-20T06:54:06.154Z,6.45
2023-05-20T06:56:39.473Z,5.72
2023-05-20T06:59:13.147Z,5.07
2023-05-20T07:01:46.543Z,3.78
2023-05-20T07:04:21.920Z,4.40
2023-05-20T07:06:55.407Z,5.18
2023-05-20T07:09:29.175Z,7.53
2023-05-20T07:12:02.486Z,4.10
2023-05-20T07:14:36.724Z,7.82
2023-05-20T07:17:10.076Z,11.50
2023-05-20T07:19:45.927Z,10.02
2023-05-20T07:22:19.264Z,7.25
2023-05-20T07:25:06.653Z,8.30
2023-05-20T07:27:42.438Z,8.07
2023-05-20T07:30:15.695Z,5.07
2023-05-20T07:32:55.103Z,9.43
2023-05-20T07:35:29.711Z,10.73
2023-05-20T07:38:02.962Z,9.13
2023-05-20T07:40:38.936Z,10.90
2023-05-20T07:43:12.472Z,14.07
2023-05-20T07:45:45.860Z,11.02
2023-05-20T07:48:19.193Z,7.18
2023-05-20T07:50:53.835Z,9.98
2023-05-20T07:53:27.627Z,7.50
2023-05-20T07:56:01.358Z,11.35
2023-05-20T07:58:36.136Z,15.70
2023-05-20T08:01:10.082Z,10.25
2023-05-20T08:03:43.595Z,12.27
2023-05-20T08:06:22.267Z,10.52
2023-05-20T08:08:56.049Z,19.95
2023-05-20T08:11:35.392Z,18.33
2023-05-20T08:14:09.083Z,18.02
2023-05-20T08:16:47.294Z,23.45
2023-05-20T08:19:20.763Z,27.80
2023-05-20T08:21:56.906Z,27.00
2023-05-20T08:24:30.969Z,21.23
2023-05-20T08:27:05.242Z,25.05
2023-05-20T08:29:39.241Z,23.35
2023-05-20T08:32:12.873Z,24.38
2023-05-20T08:34:46.147Z,17.23
2023-05-20T08:37:20.875Z,16.50
2023-05-20T08:39:54.119Z,17.73
2023-05-20T08:42:27.851Z,18.77
2023-05-20T08:45:03.015Z,20.27
2023-05-20T08:47:40.108Z,20.10
2023-05-20T08:50:15.071Z,21.67
2023-05-20T08:52:50.018Z,15.25
2023-05-20T08:55:27.104Z,17.25
2023-05-20T08:58:00.395Z,20.05
2023-05-20T09:00:33.653Z,15.18
2023-05-20T09:03:06.978Z,21.35
2023-05-20T09:05:40.843Z,14.93
2023-05-20T09:10:48.699Z,12.95
2023-05-20T09:13:23.771Z,20.60
2023-05-20T09:15:57.325Z,24.48
2023-05-20T09:18:31.505Z,12.80
2023-05-20T09:21:07.178Z,19.58
2023-05-20T09:23:42.060Z,9.70
2023-05-20T09:26:15.329Z,18.42
2023-05-20T09:28:48.624Z,14.68
2023-05-20T09:31:22.424Z,13.68
2023-05-20T09:36:31.815Z,11.50
2023-05-20T09:39:09.967Z,9.13
2023-05-20T09:41:50.662Z,14.25
2023-05-20T09:44:24.392Z,12.02
2023-05-20T09:46:59.224Z,18.35
2023-05-20T09:49:33.584Z,14.15
2023-05-20T09:52:07.742Z,13.02
2023-05-20T09:54:43.898Z,8.23
2023-05-20T09:57:17.580Z,10.82
2023-05-20T09:59:52.818Z,8.75
2023-05-20T10:02:26.150Z,18.35
2023-05-20T10:05:04.094Z,13.32
2023-05-20T10:08:10.548Z,9.90
2023-05-20T10:10:51.108Z,10.45
2023-05-20T10:13:39.853Z,8.43
2023-05-20T10:16:30.146Z,15.07
2023-05-20T10:19:12.684Z,10.05
2023-05-20T10:21:46.116Z,17.00
2023-05-20T10:24:31.513Z,16.90
2023-05-20T10:27:09.949Z,147.98
2023-05-20T10:29:45.061Z,100.25
2023-05-20T10:32:26.660Z,50.53
2023-05-20T10:35:02.224Z,44.72
2023-05-20T10:37:42.897Z,38.03
2023-05-20T10:40:19.524Z,44.35
2023-05-20T10:42:54.732Z,41.60
2023-05-20T10:45:29.577Z,31.55
2023-05-20T10:48:02.939Z,31.63
2023-05-20T10:50:38.374Z,33.35
2023-05-20T10:53:29.344Z,21.95
2023-05-20T10:56:07.478Z,34.03
2023-05-20T10:58:42.149Z,37.58
2023-05-20T11:01:16.391Z,40.92
2023-05-20T11:03:51.394Z,30.08
2023-05-20T11:06:28.461Z,27.45
2023-05-20T11:09:06.542Z,29.33
2023-05-20T11:11:39.894Z,30.10
2023-05-20T11:14:15.169Z,28.98
2023-05-20T11:16:53.193Z,18.42
2023-05-20T11:19:27.568Z,27.48
2023-05-20T11:22:01.094Z,21.90
2023-05-20T11:24:34.385Z,26.92
2023-05-20T11:27:08.317Z,22.42
2023-05-20T11:29:43.656Z,22.95
2023-05-20T11:32:17.300Z,21.55
2023-05-20T11:34:53.269Z,17.58
2023-05-20T11:37:26.953Z,18.52
2023-05-20T11:40:09.450Z,23.85
2023-05-20T11:42:46.303Z,15.45
2023-05-20T11:45:21.085Z,27.40
2023-05-20T11:48:02.266Z,18.80
2023-05-20T11:50:36.968Z,20.42
2023-05-20T11:53:11.576Z,17.27
2023-05-20T11:55:49.845Z,19.73
2023-05-20T11:58:24.897Z,17.98
2023-05-20T12:01:09.475Z,18.33
2023-05-20T12:03:53.546Z,20.63
2023-05-20T12:06:27.390Z,26.70
2023-05-20T12:09:06.810Z,55.25
2023-05-20T12:11:41.676Z,32.60
2023-05-20T12:14:15.439Z,26.30
2023-05-20T12:16:50.337Z,28.80
2023-05-20T12:19:23.623Z,23.33
2023-05-20T12:21:56.999Z,25.63
2023-05-20T12:24:30.372Z,23.50
2023-05-20T12:27:04.159Z,23.30
2023-05-20T12:32:11.943Z,16.80
2023-05-20T12:34:45.288Z,24.67
2023-05-20T12:37:18.601Z,17.83
2023-05-20T12:39:52.099Z,15.45
2023-05-20T12:42:25.974Z,22.38
2023-05-20T12:44:59.254Z,16.08
2023-05-20T12:47:34.691Z,18.77
2023-05-20T12:50:08.891Z,15.30
2023-05-20T12:52:42.144Z,16.85
2023-05-20T12:55:15.702Z,13.77
2023-05-20T12:57:49.067Z,17.25
2023-05-20T13:00:22.293Z,11.02
2023-05-20T13:02:56.967Z,15.10
2023-05-20T13:05:30.251Z,11.77
2023-05-20T13:08:03.535Z,12.98
2023-05-20T13:10:37.059Z,12.93
2023-05-20T13:15:43.801Z,17.98
2023-05-20T13:18:19.341Z,11.77
2023-05-20T13:20:52.572Z,12.32
2023-05-20T13:23:25.825Z,15.88
2023-05-20T13:25:59.145Z,13.05
2023-05-20T13:28:32.508Z,11.82
2023-05-20T13:31:07.368Z,11.38
2023-05-20T13:33:41.999Z,13.38
2023-05-20T13:36:15.484Z,11.05
2023-05-20T13:38:48.722Z,13.25
2023-05-20T13:41:22.020Z,11.55
2023-05-20T13:43:55.815Z,15.48
2023-05-20T13:46:31.682Z,13.23
2023-05-20T13:49:06.455Z,10.35
2023-05-20T13:51:39.880Z,12.48
2023-05-20T13:54:13.193Z,14.70
2023-05-20T13:56:46.522Z,15.13
2023-05-20T13:59:19.882Z,11.77
2023-05-20T14:01:54.668Z,10.02
2023-05-20T14:04:31.140Z,13.90
2023-05-20T14:07:06.180Z,11.18
2023-05-20T14:09:41.052Z,9.60
2023-05-20T14:12:14.344Z,9.50
2023-05-20T14:14:47.561Z,11.13
2023-05-20T14:17:20.956Z,11.18
2023-05-20T14:19:55.676Z,11.52
2023-05-20T14:22:28.916Z,13.45
2023-05-20T14:25:02.236Z,11.52
2023-05-20T14:27:36.206Z,12.88
2023-05-20T14:30:10.766Z,11.63
2023-05-20T14:32:44.148Z,11.75
2023-05-20T14:35:18.808Z,12.02
2023-05-20T14:37:52.221Z,10.02
2023-05-20T14:40:25.570Z,10.38
2023-05-20T14:42:58.862Z,10.77
2023-05-20T14:45:32.047Z,13.90
2023-05-20T14:48:06.944Z,9.95
2023-05-20T14:50:41.747Z,15.50
2023-05-20T14:53:15.179Z,12.00
2023-05-20T14:55:48.543Z,11.07
2023-05-20T14:58:21.828Z,9.75
2023-05-20T15:00:55.063Z,10.27
2023-05-20T15:03:28.607Z,10.65
2023-05-20T15:06:03.512Z,11.80
2023-05-20T15:08:36.967Z,11.02
2023-05-20T15:11:10.213Z,10.27
2023-05-20T15:13:44.215Z,13.07
2023-05-20T15:16:19.308Z,13.52
2023-05-20T15:18:52.988Z,12.00
2023-05-20T15:21:27.676Z,11.02
2023-05-20T15:24:01.347Z,13.00
2023-05-20T15:26:34.818Z,10.88
2023-05-20T15:29:08.366Z,11.23
2023-05-20T15:31:41.829Z,10.52
2023-05-20T15:34:15.200Z,11.35
2023-05-20T15:36:49.905Z,12.23
2023-05-20T15:39:23.142Z,13.52
2023-05-20T15:41:59.461Z,13.88
2023-05-20T15:44:32.900Z,12.23
2023-05-20T15:47:06.446Z,13.25
2023-05-20T15:49:39.873Z,9.98
2023-05-20T15:52:14.746Z,16.00
2023-05-20T15:54:48.008Z,16.77
2023-05-20T15:57:21.234Z,15.30
2023-05-20T15:59:54.527Z,11.70
2023-05-20T16:02:28.239Z,15.15
2023-05-20T16:05:01.821Z,11.02
2023-05-20T16:07:36.646Z,12.65
2023-05-20T16:10:11.414Z,15.77
2023-05-20T16:12:44.732Z,18.30
2023-05-20T16:15:18.090Z,18.70
2023-05-20T16:17:51.493Z,22.65
2023-05-20T16:20:25.006Z,13.63
2023-05-20T16:22:59.619Z,15.73
2023-05-20T16:25:32.846Z,14.98
2023-05-20T16:28:06.106Z,14.82
2023-05-20T16:30:39.626Z,17.58
2023-05-20T16:33:13.319Z,13.95
2023-05-20T16:38:21.192Z,15.23
2023-05-20T16:40:54.464Z,12.68
2023-05-20T16:43:27.723Z,15.23
2023-05-20T16:46:01.077Z,15.27
2023-05-20T16:48:34.593Z,13.95
2023-05-20T16:51:07.800Z,17.27
2023-05-20T16:53:42.401Z,14.05
2023-05-20T16:56:15.743Z,15.05
2023-05-20T16:58:50.626Z,14.23
2023-05-20T17:01:26.099Z,13.52
2023-05-20T17:03:59.449Z,18.15
2023-05-20T17:06:34.493Z,12.80
2023-05-20T17:09:09.499Z,19.52
2023-05-20T17:11:42.902Z,16.27
2023-05-20T17:14:16.223Z,14.35
2023-05-20T17:16:49.515Z,13.30
2023-05-20T17:19:22.897Z,13.40
2023-05-20T17:21:56.248Z,13.60
2023-05-20T17:24:30.998Z,16.77
2023-05-20T17:27:06.029Z,13.18
2023-05-20T17:29:39.348Z,13.00
2023-05-20T17:32:13.114Z,17.88
2023-05-20T17:37:19.725Z,16.60
2023-05-20T17:39:54.360Z,16.08
2023-05-20T17:42:27.808Z,18.92
2023-05-20T17:45:01.337Z,16.38
2023-05-20T17:47:35.316Z,19.80
2023-05-20T17:50:10.144Z,15.00
2023-05-20T17:52:43.434Z,19.95
2023-05-20T17:55:19.392Z,20.38
2023-05-20T17:57:52.912Z,17.40
2023-05-20T18:00:26.613Z,16.90
2023-05-20T18:03:00.441Z,18.13
2023-05-20T18:05:34.230Z,16.92
2023-05-20T18:08:07.730Z,23.60
2023-05-20T18:10:42.460Z,20.02
2023-05-20T18:13:15.857Z,21.88
2023-05-20T18:15:49.258Z,20.92
2023-05-20T18:18:22.539Z,17.10
2023-05-20T18:20:55.847Z,18.20
2023-05-20T18:23:29.084Z,29.65
2023-05-20T18:26:06.849Z,17.88
2023-05-20T18:28:40.540Z,22.58
2023-05-20T18:33:47.140Z,25.70
2023-05-20T18:36:20.571Z,33.63
2023-05-20T18:38:54.030Z,33.03
2023-05-20T18:41:39.531Z,30.98
2023-05-20T18:44:20.009Z,34.40
2023-05-20T18:46:57.359Z,28.00
2023-05-20T18:49:30.985Z,31.90
2023-05-20T18:52:04.454Z,40.90
2023-05-20T18:54:37.845Z,35.67
2023-05-20T18:57:12.648Z,36.72
2023-05-20T18:59:45.991Z,34.72
2023-05-20T19:02:19.358Z,38.60
2023-05-20T19:04:52.659Z,33.58
2023-05-20T19:07:25.991Z,32.25
2023-05-20T19:09:59.226Z,29.45
2023-05-20T19:12:33.879Z,27.05
2023-05-20T19:15:08.325Z,30.52
2023-05-20T19:17:41.652Z,29.15
2023-05-20T19:20:15.023Z,35.35
2023-05-20T19:22:48.342Z,29.92
2023-05-20T19:25:21.590Z,25.48
2023-05-20T19:27:56.181Z,34.80
2023-05-20T19:30:29.482Z,21.02
2023-05-20T19:33:05.193Z,25.70
2023-05-20T19:35:38.651Z,23.13
2023-05-20T19:38:12.472Z,22.48
2023-05-20T19:43:21.894Z,22.45
2023-05-20T19:45:55.203Z,22.15
2023-05-20T19:48:28.458Z,22.73
2023-05-20T19:51:02.060Z,17.40
2023-05-20T19:53:35.459Z,20.55
2023-05-20T19:56:08.880Z,27.05
2023-05-20T19:58:43.576Z,17.35
2023-05-20T20:01:17.583Z,26.33
2023-05-20T20:03:51.621Z,17.52
2023-05-20T20:06:24.943Z,16.02
2023-05-20T20:08:58.243Z,14.80
2023-05-20T20:11:31.439Z,28.20
2023-05-20T20:14:06.218Z,17.63
2023-05-20T20:16:39.508Z,17.23
2023-05-20T20:19:12.845Z,18.65
2023-05-20T20:21:48.280Z,22.27
2023-05-20T20:24:21.894Z,24.88
2023-05-20T20:26:56.906Z,18.60
2023-05-20T20:29:31.744Z,19.08
2023-05-20T20:32:05.571Z,14.98
2023-05-20T20:37:15.117Z,17.10
2023-05-20T20:39:50.088Z,16.33
2023-05-20T20:42:23.563Z,15.50
2023-05-20T20:44:58.189Z,13.93
2023-05-20T20:47:31.686Z,26.75
2023-05-20T20:50:05.205Z,15.10
2023-05-20T20:52:39.789Z,16.90
2023-05-20T20:55:13.386Z,17.17
2023-05-20T20:57:48.013Z,14.15
2023-05-20T21:00:24.414Z,12.85
2023-05-20T21:02:57.692Z,14.00
2023-05-20T21:05:31.083Z,14.43
2023-05-20T21:08:04.765Z,17.80
2023-05-20T21:10:38.203Z,16.00
2023-05-20T21:13:11.531Z,14.15
2023-05-20T21:15:46.508Z,15.55
2023-05-20T21:18:21.878Z,12.98
2023-05-20T21:20:56.569Z,12.15
2023-05-20T21:23:29.857Z,13.13
2023-05-20T21:26:03.137Z,11.73
2023-05-20T21:28:36.502Z,14.15
2023-05-20T21:31:11.337Z,11.43
2023-05-20T21:33:44.654Z,13.02
2023-05-20T21:36:18.094Z,15.25
2023-05-20T21:38:51.378Z,14.55
2023-05-20T21:41:24.693Z,18.42
2023-05-20T21:43:58.017Z,11.40
2023-05-20T21:46:32.632Z,14.95
2023-05-20T21:49:05.985Z,12.25
2023-05-20T21:51:39.244Z,11.30
2023-05-20T21:54:12.474Z,15.70
2023-05-20T21:56:45.696Z,11.02
2023-05-20T21:59:18.989Z,15.63
2023-05-20T22:01:54.372Z,12.27
2023-05-20T22:04:28.611Z,12.77
2023-05-20T22:07:02.006Z,14.25
2023-05-20T22:09:35.483Z,12.07
2023-05-20T22:12:11.125Z,12.10
2023-05-20T22:14:44.436Z,13.23
2023-05-20T22:17:19.148Z,11.38
2023-05-20T22:19:53.642Z,12.63
2023-05-20T22:22:27.229Z,11.80
2023-05-20T22:25:00.563Z,11.65
2023-05-20T22:27:34.980Z,11.48
2023-05-20T22:30:09.986Z,17.10
2023-05-20T22:32:44.993Z,11.75
2023-05-20T22:35:18.423Z,10.98
2023-05-20T22:37:51.970Z,14.98
2023-05-20T22:40:25.231Z,12.40
2023-05-20T22:42:58.480Z,12.27
2023-05-20T22:45:31.751Z,9.50
2023-05-20T22:48:06.826Z,12.85
2023-05-20T22:50:40.286Z,12.38
2023-05-20T22:53:13.591Z,12.38
2023-05-20T22:55:47.021Z,10.32
2023-05-20T22:58:20.318Z,9.85
2023-05-20T23:00:53.737Z,12.65
2023-05-20T23:03:29.497Z,10.63
2023-05-20T23:06:02.930Z,10.55
2023-05-20T23:08:36.150Z,9.00
2023-05-20T23:11:09.369Z,10.38
2023-05-20T23:13:42.618Z,10.90
2023-05-20T23:16:16.019Z,12.93
2023-05-20T23:18:50.626Z,11.38
2023-05-20T23:21:24.231Z,8.80
2023-05-20T23:23:57.521Z,9.27
2023-05-20T23:26:31.532Z,11.23
2023-05-20T23:29:04.953Z,11.32
2023-05-20T23:31:38.445Z,9.70
2023-05-20T23:34:13.129Z,11.27
2023-05-20T23:36:46.766Z,8.30
2023-05-20T23:39:19.994Z,11.27
2023-05-20T23:41:53.273Z,10.05
2023-05-20T23:44:26.547Z,9.10
2023-05-20T23:47:00.876Z,7.97
2023-05-20T23:49:35.506Z,9.13
2023-05-20T23:52:08.828Z,9.65
2023-05-20T23:54:42.072Z,9.55
2023-05-20T23:57:16.119Z,8.52
2023-05-20T23:59:49.753Z,9.00
