createdAt,value
2023-02-14T00:01:30.731Z,5.70
2023-02-14T00:04:00.756Z,5.70
2023-02-14T00:06:28.485Z,5.60
2023-02-14T00:08:55.673Z,5.60
2023-02-14T00:11:22.894Z,5.70
2023-02-14T00:14:08.831Z,5.70
2023-02-14T00:16:36.006Z,5.70
2023-02-14T00:19:03.322Z,5.70
2023-02-14T00:21:39.015Z,5.70
2023-02-14T00:24:08.800Z,5.70
2023-02-14T00:26:38.758Z,5.70
2023-02-14T00:29:08.068Z,5.80
2023-02-14T00:31:35.845Z,5.80
2023-02-14T00:34:07.390Z,5.80
2023-02-14T00:36:35.833Z,5.80
2023-02-14T00:39:09.406Z,5.80
2023-02-14T00:41:37.170Z,5.80
2023-02-14T00:44:04.824Z,5.80
2023-02-14T00:46:32.394Z,5.80
2023-02-14T00:48:59.753Z,5.80
2023-02-14T00:51:27.002Z,5.90
2023-02-14T00:53:54.233Z,5.80
2023-02-14T00:56:21.586Z,5.80
2023-02-14T00:58:49.206Z,5.90
2023-02-14T01:01:20.790Z,5.80
2023-02-14T01:03:48.637Z,5.80
2023-02-14T01:06:19.649Z,5.90
2023-02-14T01:08:52.668Z,5.90
2023-02-14T01:11:22.872Z,5.90
2023-02-14T01:13:51.424Z,5.80
2023-02-14T01:16:22.115Z,5.90
2023-02-14T01:18:50.644Z,5.90
2023-02-14T01:21:27.770Z,5.90
2023-02-14T01:23:58.386Z,5.90
2023-02-14T01:26:27.475Z,5.80
2023-02-14T01:28:55.620Z,5.90
2023-02-14T01:31:28.077Z,5.90
2023-02-14T01:33:56.224Z,5.90
2023-02-14T01:36:44.829Z,5.90
2023-02-14T01:39:14.863Z,5.90
2023-02-14T01:41:44.289Z,5.90
2023-02-14T01:44:14.225Z,5.90
2023-02-14T01:46:43.949Z,5.90
2023-02-14T01:49:20.517Z,5.90
2023-02-14T01:52:04.358Z,5.90
2023-02-14T01:54:35.500Z,6.00
2023-02-14T01:57:08.780Z,6.00
2023-02-14T01:59:47.644Z,6.00
2023-02-14T02:02:14.900Z,6.00
2023-02-14T02:04:46.264Z,6.10
2023-02-14T02:07:21.077Z,6.00
2023-02-14T02:09:57.285Z,6.00
2023-02-14T02:12:30.823Z,6.00
2023-02-14T02:15:00.135Z,6.00
2023-02-14T02:17:41.582Z,6.00
2023-02-14T02:20:38.890Z,6.00
2023-02-14T02:23:37.112Z,5.90
2023-02-14T02:26:13.099Z,6.00
2023-02-14T02:28:46.227Z,5.90
2023-02-14T02:31:31.235Z,5.90
2023-02-14T02:34:22.913Z,5.90
2023-02-14T02:37:22.802Z,6.00
2023-02-14T02:40:21.180Z,5.90
2023-02-14T02:43:31.042Z,5.90
2023-02-14T02:46:38.644Z,5.90
2023-02-14T02:49:55.331Z,5.90
2023-02-14T02:52:58.934Z,5.90
2023-02-14T02:56:00.197Z,5.90
2023-02-14T02:58:57.390Z,5.90
2023-02-14T03:01:32.673Z,5.90
2023-02-14T03:04:29.785Z,5.90
2023-02-14T03:06:58.798Z,5.90
2023-02-14T03:09:29.094Z,5.90
2023-02-14T03:12:17.615Z,5.90
2023-02-14T03:15:00.023Z,5.90
2023-02-14T03:17:41.270Z,5.90
2023-02-14T03:20:24.609Z,5.90
2023-02-14T03:23:39.706Z,5.90
2023-02-14T03:26:37.849Z,5.80
2023-02-14T03:29:32.047Z,5.80
2023-02-14T03:32:30.987Z,5.80
2023-02-14T03:35:22.770Z,5.80
2023-02-14T03:38:37.204Z,5.70
2023-02-14T03:41:11.754Z,5.80
2023-02-14T03:43:49.460Z,5.80
2023-02-14T03:46:40.344Z,5.80
2023-02-14T03:49:15.371Z,5.80
2023-02-14T03:51:48.644Z,5.70
2023-02-14T03:54:17.871Z,5.70
2023-02-14T03:56:52.820Z,5.70
2023-02-14T03:59:26.339Z,5.70
2023-02-14T04:02:14.828Z,5.70
2023-02-14T04:04:49.181Z,5.70
2023-02-14T04:07:23.252Z,5.70
2023-02-14T04:09:53.345Z,5.70
2023-02-14T04:12:29.399Z,5.70
2023-02-14T04:15:03.960Z,5.60
2023-02-14T04:17:49.937Z,5.60
2023-02-14T04:20:17.300Z,5.60
2023-02-14T04:22:46.391Z,5.60
2023-02-14T04:25:14.280Z,5.60
2023-02-14T04:27:41.483Z,5.60
2023-02-14T04:30:10.097Z,5.60
2023-02-14T04:32:37.284Z,5.60
2023-02-14T04:35:04.958Z,5.60
2023-02-14T04:37:32.067Z,5.60
2023-02-14T04:40:02.611Z,5.60
2023-02-14T04:42:32.916Z,5.50
2023-02-14T04:45:01.422Z,5.50
2023-02-14T04:47:30.399Z,5.50
2023-02-14T04:49:57.831Z,5.50
2023-02-14T04:52:25.055Z,5.50
2023-02-14T04:54:55.656Z,5.50
2023-02-14T04:57:22.930Z,5.50
2023-02-14T04:59:50.259Z,5.50
2023-02-14T05:02:17.566Z,5.50
2023-02-14T05:04:44.770Z,5.40
2023-02-14T05:07:12.087Z,5.40
2023-02-14T05:09:39.403Z,5.40
2023-02-14T05:12:06.874Z,5.40
2023-02-14T05:14:34.154Z,5.40
2023-02-14T05:17:04.926Z,5.40
2023-02-14T05:19:32.060Z,5.40
2023-02-14T05:21:59.241Z,5.40
2023-02-14T05:24:26.418Z,5.40
2023-02-14T05:26:53.759Z,5.40
2023-02-14T05:29:21.222Z,5.40
2023-02-14T05:31:49.689Z,5.40
2023-02-14T05:34:21.686Z,5.40
2023-02-14T05:36:48.984Z,5.40
2023-02-14T05:39:16.191Z,5.30
2023-02-14T05:41:43.442Z,5.30
2023-02-14T05:44:10.646Z,5.20
2023-02-14T05:46:41.322Z,5.20
2023-02-14T05:49:08.703Z,5.20
2023-02-14T05:51:36.016Z,5.20
2023-02-14T05:54:03.269Z,5.20
2023-02-14T05:56:33.864Z,5.20
2023-02-14T05:59:01.251Z,5.10
2023-02-14T06:01:28.372Z,5.10
2023-02-14T06:03:55.480Z,5.10
2023-02-14T06:06:22.688Z,5.10
2023-02-14T06:08:50.017Z,5.10
2023-02-14T06:11:17.365Z,5.00
2023-02-14T06:13:44.632Z,5.00
2023-02-14T06:16:14.986Z,5.00
2023-02-14T06:18:42.808Z,5.00
2023-02-14T06:21:13.428Z,5.00
2023-02-14T06:23:40.701Z,5.00
2023-02-14T06:26:11.185Z,5.00
2023-02-14T06:28:38.514Z,5.00
2023-02-14T06:31:05.849Z,5.00
2023-02-14T06:33:33.106Z,5.10
2023-02-14T06:36:00.223Z,5.10
2023-02-14T06:38:27.299Z,5.10
2023-02-14T06:40:54.622Z,5.10
2023-02-14T06:43:21.881Z,5.10
2023-02-14T06:45:49.261Z,5.20
2023-02-14T06:48:16.495Z,5.20
2023-02-14T06:50:43.636Z,5.20
2023-02-14T06:53:11.548Z,5.20
2023-02-14T06:55:43.763Z,5.30
2023-02-14T06:58:11.284Z,5.30
2023-02-14T07:00:39.770Z,5.30
2023-02-14T07:03:08.327Z,5.30
2023-02-14T07:05:35.844Z,5.40
2023-02-14T07:08:03.342Z,5.40
2023-02-14T07:10:30.541Z,5.40
2023-02-14T07:13:04.386Z,5.50
2023-02-14T07:15:35.405Z,5.50
2023-02-14T07:18:03.362Z,5.50
2023-02-14T07:20:30.690Z,5.60
2023-02-14T07:22:57.790Z,5.60
2023-02-14T07:25:25.018Z,5.60
2023-02-14T07:27:52.145Z,5.60
2023-02-14T07:30:19.526Z,5.70
2023-02-14T07:32:46.964Z,5.70
2023-02-14T07:35:15.290Z,5.80
2023-02-14T07:37:42.638Z,5.80
2023-02-14T07:40:14.842Z,5.80
2023-02-14T07:42:43.820Z,5.90
2023-02-14T07:45:21.165Z,5.90
2023-02-14T07:47:51.219Z,6.00
2023-02-14T07:50:19.476Z,6.00
2023-02-14T07:52:46.788Z,6.00
2023-02-14T07:55:14.574Z,6.00
2023-02-14T07:57:41.759Z,6.10
2023-02-14T08:00:12.291Z,6.10
2023-02-14T08:02:40.507Z,6.20
2023-02-14T08:05:08.026Z,6.20
2023-02-14T08:07:35.672Z,6.20
2023-02-14T08:10:02.850Z,6.20
2023-02-14T08:12:48.696Z,6.20
2023-02-14T08:15:34.354Z,6.20
2023-02-14T08:18:01.523Z,6.30
2023-02-14T08:20:28.634Z,6.30
2023-02-14T08:22:56.589Z,6.40
2023-02-14T08:25:26.399Z,6.40
2023-02-14T08:27:56.586Z,6.40
2023-02-14T08:30:24.700Z,6.50
2023-02-14T08:32:54.823Z,6.50
2023-02-14T08:35:22.600Z,6.60
2023-02-14T08:37:50.836Z,6.60
2023-02-14T08:40:18.204Z,6.60
2023-02-14T08:42:49.036Z,6.70
2023-02-14T08:45:19.862Z,6.70
2023-02-14T08:47:47.681Z,6.70
2023-02-14T08:50:18.312Z,6.80
2023-02-14T08:52:45.588Z,6.80
2023-02-14T08:55:14.352Z,6.80
2023-02-14T08:57:41.742Z,6.80
2023-02-14T09:00:09.956Z,6.80
2023-02-14T09:02:37.346Z,6.80
2023-02-14T09:05:06.207Z,6.80
2023-02-14T09:07:33.729Z,6.90
2023-02-14T09:10:01.093Z,6.90
2023-02-14T09:12:31.839Z,6.90
2023-02-14T09:14:59.063Z,6.90
2023-02-14T09:17:26.371Z,6.90
2023-02-14T09:19:53.455Z,6.90
2023-02-14T09:22:21.107Z,7.00
2023-02-14T09:24:48.331Z,7.00
2023-02-14T09:27:15.599Z,6.90
2023-02-14T09:29:42.916Z,7.00
2023-02-14T09:32:13.417Z,7.10
2023-02-14T09:34:40.689Z,7.00
2023-02-14T09:37:29.692Z,7.00
2023-02-14T09:39:56.930Z,7.00
2023-02-14T09:43:34.153Z,7.00
2023-02-14T09:46:03.083Z,7.00
2023-02-14T09:48:38.019Z,7.00
2023-02-14T09:51:21.095Z,7.10
2023-02-14T09:54:01.716Z,7.10
2023-02-14T09:56:54.096Z,7.10
2023-02-14T09:59:38.846Z,7.10
2023-02-14T10:02:34.013Z,7.10
2023-02-14T10:05:23.906Z,7.20
2023-02-14T10:08:16.471Z,7.10
2023-02-14T10:10:49.082Z,7.20
2023-02-14T10:13:53.568Z,7.20
2023-02-14T10:16:46.935Z,7.20
2023-02-14T10:19:19.805Z,7.30
2023-02-14T10:22:02.352Z,7.30
2023-02-14T10:24:54.432Z,7.30
2023-02-14T10:27:30.165Z,7.30
2023-02-14T10:29:57.774Z,7.30
2023-02-14T10:33:07.485Z,7.30
2023-02-14T10:35:52.492Z,7.30
2023-02-14T10:38:42.628Z,7.30
2023-02-14T10:41:24.835Z,7.30
2023-02-14T10:44:22.736Z,7.30
2023-02-14T10:47:12.243Z,7.40
2023-02-14T10:49:59.348Z,7.40
2023-02-14T10:52:50.893Z,7.40
2023-02-14T10:55:32.428Z,7.40
2023-02-14T10:58:06.494Z,7.40
2023-02-14T11:00:39.722Z,7.30
2023-02-14T11:03:10.829Z,7.30
2023-02-14T11:05:49.577Z,7.30
2023-02-14T11:08:27.542Z,7.30
2023-02-14T11:11:17.180Z,7.30
2023-02-14T11:13:45.468Z,7.30
2023-02-14T11:16:36.964Z,7.40
2023-02-14T11:19:20.064Z,7.30
2023-02-14T11:21:50.691Z,7.30
2023-02-14T11:24:31.680Z,7.40
2023-02-14T11:27:18.860Z,7.30
2023-02-14T11:29:53.090Z,7.40
2023-02-14T11:32:30.439Z,7.40
2023-02-14T11:35:34.666Z,7.40
2023-02-14T11:38:07.016Z,7.40
2023-02-14T11:40:38.002Z,7.40
2023-02-14T11:43:14.311Z,7.50
2023-02-14T11:45:48.202Z,7.50
2023-02-14T11:48:37.595Z,7.50
2023-02-14T11:51:14.094Z,7.50
2023-02-14T11:53:51.349Z,7.50
2023-02-14T11:56:23.166Z,7.60
2023-02-14T11:59:04.630Z,7.60
2023-02-14T12:01:35.521Z,7.60
2023-02-14T12:04:15.535Z,7.60
2023-02-14T12:06:44.482Z,7.60
2023-02-14T12:09:24.763Z,7.70
2023-02-14T12:12:19.650Z,7.70
2023-02-14T12:14:48.376Z,7.70
2023-02-14T12:17:38.994Z,7.70
2023-02-14T12:20:17.803Z,7.70
2023-02-14T12:23:17.964Z,7.70
2023-02-14T12:26:27.737Z,7.70
2023-02-14T12:29:08.504Z,7.70
2023-02-14T12:31:35.691Z,7.80
2023-02-14T12:34:04.812Z,7.80
2023-02-14T12:36:48.228Z,7.70
2023-02-14T12:39:51.454Z,7.70
2023-02-14T12:42:49.020Z,7.70
2023-02-14T12:45:43.525Z,7.70
2023-02-14T12:48:37.947Z,7.70
2023-02-14T12:51:37.434Z,7.70
2023-02-14T12:54:34.923Z,7.80
2023-02-14T12:57:31.794Z,7.80
2023-02-14T13:00:17.596Z,7.80
2023-02-14T13:02:56.552Z,7.80
2023-02-14T13:05:29.726Z,7.80
2023-02-14T13:08:31.842Z,7.80
2023-02-14T13:11:07.753Z,7.80
2023-02-14T13:14:06.418Z,7.80
2023-02-14T13:16:50.573Z,7.80
2023-02-14T13:19:41.510Z,7.70
2023-02-14T13:22:16.144Z,7.70
2023-02-14T13:24:47.423Z,7.70
2023-02-14T13:27:22.949Z,7.70
2023-02-14T13:29:59.916Z,7.70
2023-02-14T13:32:35.942Z,7.80
2023-02-14T13:35:04.513Z,7.80
2023-02-14T13:37:33.336Z,7.90
2023-02-14T13:40:17.438Z,7.90
2023-02-14T13:42:47.890Z,7.90
2023-02-14T13:45:30.437Z,7.90
2023-02-14T13:48:22.944Z,8.00
2023-02-14T13:50:56.234Z,8.00
2023-02-14T13:53:49.034Z,8.00
2023-02-14T13:56:16.088Z,8.00
2023-02-14T13:59:00.463Z,8.00
2023-02-14T14:01:50.113Z,8.00
2023-02-14T14:04:30.305Z,7.90
2023-02-14T14:07:03.494Z,7.90
2023-02-14T14:09:42.673Z,7.90
2023-02-14T14:12:28.414Z,7.90
2023-02-14T14:15:08.318Z,7.90
2023-02-14T14:17:50.619Z,7.90
2023-02-14T14:20:20.461Z,7.80
2023-02-14T14:23:01.332Z,7.80
2023-02-14T14:25:42.897Z,7.80
2023-02-14T14:28:24.025Z,7.90
2023-02-14T14:30:52.047Z,8.00
2023-02-14T14:33:31.758Z,8.00
2023-02-14T14:36:08.397Z,8.00
2023-02-14T14:38:51.039Z,8.00
2023-02-14T14:41:18.486Z,8.00
2023-02-14T14:43:47.262Z,8.00
2023-02-14T14:46:16.378Z,8.10
2023-02-14T14:48:51.561Z,8.10
2023-02-14T14:51:34.890Z,8.20
2023-02-14T14:54:13.626Z,8.30
2023-02-14T14:57:01.902Z,8.50
2023-02-14T14:59:35.674Z,8.60
2023-02-14T15:02:07.565Z,8.50
2023-02-14T15:04:36.031Z,8.50
2023-02-14T15:07:36.488Z,8.40
2023-02-14T15:10:20.559Z,8.30
2023-02-14T15:13:06.580Z,8.20
2023-02-14T15:15:33.842Z,8.20
2023-02-14T15:18:08.258Z,8.20
2023-02-14T15:20:36.953Z,8.20
2023-02-14T15:23:05.070Z,8.20
2023-02-14T15:25:36.416Z,8.20
2023-02-14T15:28:03.839Z,8.10
2023-02-14T15:30:38.019Z,8.10
2023-02-14T15:33:07.302Z,8.00
2023-02-14T15:35:44.141Z,7.90
2023-02-14T15:38:13.990Z,7.90
2023-02-14T15:40:43.744Z,7.80
2023-02-14T15:43:22.130Z,7.70
2023-02-14T15:45:57.483Z,7.70
2023-02-14T15:48:34.229Z,7.60
2023-02-14T15:51:05.183Z,7.50
2023-02-14T15:53:41.071Z,7.40
2023-02-14T15:56:27.603Z,7.30
2023-02-14T15:59:28.232Z,7.30
2023-02-14T16:02:22.192Z,7.20
2023-02-14T16:04:50.157Z,7.10
2023-02-14T16:07:28.474Z,7.10
2023-02-14T16:10:40.336Z,7.00
2023-02-14T16:13:21.045Z,6.90
2023-02-14T16:16:05.225Z,6.80
2023-02-14T16:18:48.635Z,6.70
2023-02-14T16:21:28.304Z,6.60
2023-02-14T16:24:19.373Z,6.50
2023-02-14T16:26:47.174Z,6.40
2023-02-14T16:29:22.740Z,6.30
2023-02-14T16:32:14.766Z,6.20
2023-02-14T16:34:47.609Z,6.10
2023-02-14T16:37:33.327Z,6.00
2023-02-14T16:40:03.332Z,5.90
2023-02-14T16:42:32.820Z,5.80
2023-02-14T16:45:00.395Z,5.80
2023-02-14T16:47:28.486Z,5.70
2023-02-14T16:49:56.031Z,5.60
2023-02-14T16:52:28.764Z,5.50
2023-02-14T16:54:59.028Z,5.50
2023-02-14T16:57:33.157Z,5.40
2023-02-14T17:00:06.987Z,5.40
2023-02-14T17:02:35.846Z,5.30
2023-02-14T17:05:03.542Z,5.20
2023-02-14T17:07:34.796Z,5.20
2023-02-14T17:10:13.407Z,5.10
2023-02-14T17:12:44.469Z,5.10
2023-02-14T17:15:20.668Z,5.00
2023-02-14T17:17:52.765Z,5.00
2023-02-14T17:20:22.381Z,5.00
2023-02-14T17:22:50.505Z,4.90
2023-02-14T17:25:18.840Z,4.90
2023-02-14T17:27:46.887Z,4.80
2023-02-14T17:30:18.221Z,4.80
2023-02-14T17:32:46.845Z,4.80
2023-02-14T17:35:16.862Z,4.80
2023-02-14T17:37:45.247Z,4.80
2023-02-14T17:40:15.410Z,4.80
2023-02-14T17:42:44.466Z,4.70
2023-02-14T17:45:14.495Z,4.70
2023-02-14T17:47:43.590Z,4.70
2023-02-14T17:50:13.626Z,4.70
2023-02-14T17:52:42.804Z,4.70
2023-02-14T17:55:11.356Z,4.60
2023-02-14T17:57:41.038Z,4.70
2023-02-14T18:00:12.055Z,4.70
2023-02-14T18:02:42.889Z,4.70
2023-02-14T18:05:11.120Z,4.70
2023-02-14T18:07:40.070Z,4.70
2023-02-14T18:10:09.846Z,4.70
2023-02-14T18:12:38.138Z,4.70
2023-02-14T18:15:06.817Z,4.70
2023-02-14T18:17:35.390Z,4.70
2023-02-14T18:20:05.772Z,4.70
2023-02-14T18:22:37.626Z,4.70
2023-02-14T18:25:07.416Z,4.60
2023-02-14T18:27:35.424Z,4.70
2023-02-14T18:30:03.303Z,4.70
2023-02-14T18:32:33.543Z,4.70
2023-02-14T18:35:02.077Z,4.60
2023-02-14T18:37:30.365Z,4.70
2023-02-14T18:40:02.207Z,4.60
2023-02-14T18:42:30.788Z,4.60
2023-02-14T18:44:58.870Z,4.60
2023-02-14T18:47:37.606Z,4.70
2023-02-14T18:50:09.636Z,4.60
2023-02-14T18:52:42.176Z,4.70
2023-02-14T18:55:11.099Z,4.70
2023-02-14T18:57:40.124Z,4.60
2023-02-14T19:00:12.727Z,4.70
2023-02-14T19:02:41.496Z,4.60
2023-02-14T19:05:11.316Z,4.70
2023-02-14T19:07:40.208Z,4.70
2023-02-14T19:10:13.798Z,4.70
2023-02-14T19:12:41.914Z,4.70
2023-02-14T19:15:10.483Z,4.70
2023-02-14T19:17:39.770Z,4.70
2023-02-14T19:20:13.188Z,4.70
2023-02-14T19:22:45.671Z,4.70
2023-02-14T19:25:14.362Z,4.70
2023-02-14T19:27:43.617Z,4.80
2023-02-14T19:30:12.435Z,4.80
2023-02-14T19:32:40.942Z,4.80
2023-02-14T19:35:09.168Z,4.80
2023-02-14T19:37:37.894Z,4.90
2023-02-14T19:40:07.838Z,4.90
2023-02-14T19:42:38.190Z,4.90
2023-02-14T19:45:08.366Z,4.90
2023-02-14T19:47:46.754Z,4.90
2023-02-14T19:50:16.812Z,4.90
2023-02-14T19:52:46.423Z,4.90
2023-02-14T19:55:24.749Z,4.90
2023-02-14T19:57:53.481Z,5.00
2023-02-14T20:00:21.907Z,4.90
2023-02-14T20:02:53.694Z,4.90
2023-02-14T20:05:23.541Z,4.90
2023-02-14T20:07:58.196Z,4.90
2023-02-14T20:10:27.910Z,4.90
2023-02-14T20:12:58.980Z,5.00
2023-02-14T20:15:33.058Z,5.00
2023-02-14T20:18:02.871Z,5.00
2023-02-14T20:20:54.641Z,4.90
2023-02-14T20:23:27.597Z,5.00
2023-02-14T20:25:58.152Z,4.90
2023-02-14T20:28:28.270Z,4.90
2023-02-14T20:30:56.891Z,4.90
2023-02-14T20:33:26.069Z,5.00
2023-02-14T20:35:54.875Z,4.90
2023-02-14T20:38:23.733Z,4.90
2023-02-14T20:41:02.689Z,4.90
2023-02-14T20:43:36.564Z,4.90
2023-02-14T20:46:07.869Z,5.00
2023-02-14T20:48:37.009Z,5.00
2023-02-14T20:51:19.243Z,5.00
2023-02-14T20:53:49.312Z,5.00
2023-02-14T20:56:17.914Z,4.90
2023-02-14T20:58:46.271Z,4.90
2023-02-14T21:01:18.320Z,4.90
2023-02-14T21:03:52.469Z,4.90
2023-02-14T21:06:28.970Z,4.90
2023-02-14T21:09:01.509Z,4.90
2023-02-14T21:11:29.790Z,4.90
2023-02-14T21:14:03.175Z,4.90
2023-02-14T21:16:34.834Z,4.90
2023-02-14T21:19:04.776Z,4.90
2023-02-14T21:21:36.751Z,4.90
2023-02-14T21:24:16.212Z,4.90
2023-02-14T21:26:45.331Z,4.90
2023-02-14T21:29:14.855Z,4.90
2023-02-14T21:31:44.186Z,4.90
2023-02-14T21:34:14.589Z,4.90
2023-02-14T21:36:46.324Z,4.90
2023-02-14T21:39:15.181Z,4.90
2023-02-14T21:41:43.781Z,4.90
2023-02-14T21:44:32.932Z,4.90
2023-02-14T21:47:08.778Z,4.90
2023-02-14T21:49:58.862Z,4.90
2023-02-14T21:52:27.995Z,4.90
2023-02-14T21:55:00.166Z,4.90
2023-02-14T21:57:29.691Z,4.90
2023-02-14T21:59:58.612Z,4.90
2023-02-14T22:02:26.211Z,4.90
2023-02-14T22:04:54.077Z,4.90
2023-02-14T22:07:21.974Z,4.90
2023-02-14T22:09:52.628Z,4.90
2023-02-14T22:12:20.109Z,4.90
2023-02-14T22:14:47.868Z,4.80
2023-02-14T22:17:15.316Z,4.90
2023-02-14T22:19:42.639Z,4.80
2023-02-14T22:22:12.585Z,4.80
2023-02-14T22:24:39.839Z,4.80
2023-02-14T22:27:07.053Z,4.80
2023-02-14T22:29:34.247Z,4.70
2023-02-14T22:32:01.625Z,4.70
2023-02-14T22:34:32.479Z,4.70
2023-02-14T22:36:59.853Z,4.70
2023-02-14T22:39:30.529Z,4.60
2023-02-14T22:41:58.278Z,4.60
2023-02-14T22:44:25.542Z,4.60
2023-02-14T22:46:52.754Z,4.50
2023-02-14T22:49:19.889Z,4.50
2023-02-14T22:51:47.000Z,4.50
2023-02-14T22:54:16.052Z,4.40
2023-02-14T22:56:47.613Z,4.40
2023-02-14T22:59:22.816Z,4.40
2023-02-14T23:01:53.884Z,4.40
2023-02-14T23:04:24.557Z,4.40
2023-02-14T23:06:53.232Z,4.40
2023-02-14T23:09:20.726Z,4.40
2023-02-14T23:11:48.504Z,4.50
2023-02-14T23:14:37.033Z,4.40
2023-02-14T23:17:05.565Z,4.50
2023-02-14T23:19:54.080Z,4.40
2023-02-14T23:22:40.055Z,4.50
2023-02-14T23:25:11.231Z,4.50
2023-02-14T23:27:45.534Z,4.50
2023-02-14T23:30:16.994Z,4.50
2023-02-14T23:32:45.223Z,4.50
2023-02-14T23:35:13.172Z,4.50
2023-02-14T23:37:40.990Z,4.50
2023-02-14T23:40:09.897Z,4.50
2023-02-14T23:42:37.507Z,4.50
2023-02-14T23:45:23.600Z,4.50
2023-02-14T23:47:51.237Z,4.50
2023-02-14T23:50:18.648Z,4.50
2023-02-14T23:52:49.201Z,4.50
2023-02-14T23:55:16.500Z,4.50
2023-02-14T23:57:43.874Z,4.50
