createdAt,value
2017-10-04T00:00:29.043Z,969.79
2017-10-04T00:01:09.626Z,969.76
2017-10-04T00:01:50.208Z,969.79
2017-10-04T00:02:30.777Z,969.78
2017-10-04T00:03:11.350Z,969.75
2017-10-04T00:03:51.919Z,969.73
2017-10-04T00:04:32.494Z,969.76
2017-10-04T00:05:13.062Z,969.73
2017-10-04T00:06:08.205Z,969.73
2017-10-04T00:06:48.785Z,969.65
2017-10-04T00:07:29.365Z,969.65
2017-10-04T00:08:09.949Z,969.64
2017-10-04T00:08:50.517Z,969.66
2017-10-04T00:09:31.115Z,969.68
2017-10-04T00:10:11.693Z,969.65
2017-10-04T00:10:52.272Z,969.65
2017-10-04T00:11:32.851Z,969.6
2017-10-04T00:12:13.429Z,969.61
2017-10-04T00:12:54.007Z,969.61
2017-10-04T00:13:34.586Z,969.6
2017-10-04T00:14:15.158Z,969.63
2017-10-04T00:14:55.733Z,969.65
2017-10-04T00:15:36.312Z,969.65
2017-10-04T00:16:16.914Z,969.67
2017-10-04T00:16:57.471Z,969.65
2017-10-04T00:17:38.048Z,969.66
2017-10-04T00:18:18.628Z,969.67
2017-10-04T00:18:59.198Z,969.66
2017-10-04T00:19:39.778Z,969.67
2017-10-04T00:20:20.357Z,969.67
2017-10-04T00:21:00.938Z,969.69
2017-10-04T00:21:41.513Z,969.69
2017-10-04T00:22:22.083Z,969.71
2017-10-04T00:23:02.665Z,969.7
2017-10-04T00:23:43.243Z,969.7
2017-10-04T00:24:23.830Z,969.7
2017-10-04T00:25:04.410Z,969.71
2017-10-04T00:25:45.486Z,969.68
2017-10-04T00:26:26.058Z,969.67
2017-10-04T00:27:06.638Z,969.67
2017-10-04T00:27:47.205Z,969.64
2017-10-04T00:28:47.503Z,969.6
2017-10-04T00:29:28.078Z,969.6
2017-10-04T00:30:08.648Z,969.58
2017-10-04T00:30:49.212Z,969.55
2017-10-04T00:31:29.787Z,969.51
2017-10-04T00:32:10.359Z,969.5
2017-10-04T00:32:50.935Z,969.47
2017-10-04T00:33:31.506Z,969.43
2017-10-04T00:34:12.083Z,969.41
2017-10-04T00:34:52.653Z,969.37
2017-10-04T00:35:33.232Z,969.33
2017-10-04T00:36:13.805Z,969.32
2017-10-04T00:36:54.390Z,969.34
2017-10-04T00:37:34.965Z,969.31
2017-10-04T00:38:15.548Z,969.29
2017-10-04T00:38:56.134Z,969.29
2017-10-04T00:39:36.721Z,969.29
2017-10-04T00:40:17.294Z,969.31
2017-10-04T00:40:57.862Z,969.29
2017-10-04T00:41:38.443Z,969.31
2017-10-04T00:42:19.024Z,969.31
2017-10-04T00:42:59.596Z,969.35
2017-10-04T00:43:40.177Z,969.33
2017-10-04T00:44:20.757Z,969.32
2017-10-04T00:45:01.342Z,969.32
2017-10-04T00:45:41.918Z,969.29
2017-10-04T00:46:22.500Z,969.34
2017-10-04T00:47:03.068Z,969.38
2017-10-04T00:47:43.651Z,969.35
2017-10-04T00:48:24.212Z,969.35
2017-10-04T00:49:04.794Z,969.38
2017-10-04T00:49:45.361Z,969.38
2017-10-04T00:50:25.942Z,969.4
2017-10-04T00:51:06.523Z,969.43
2017-10-04T00:51:47.103Z,969.34
2017-10-04T00:52:27.682Z,969.35
2017-10-04T00:53:08.258Z,969.38
2017-10-04T00:53:48.837Z,969.37
2017-10-04T00:54:29.413Z,969.36
2017-10-04T00:55:09.991Z,969.32
2017-10-04T00:55:50.565Z,969.36
2017-10-04T00:56:31.138Z,969.33
2017-10-04T00:57:11.728Z,969.32
2017-10-04T00:57:52.303Z,969.34
2017-10-04T00:58:32.874Z,969.37
2017-10-04T00:59:13.450Z,969.36
2017-10-04T00:59:54.009Z,969.38
2017-10-04T01:00:34.593Z,969.39
2017-10-04T01:01:15.168Z,969.38
2017-10-04T01:01:55.740Z,969.4
2017-10-04T01:02:36.314Z,969.39
2017-10-04T01:03:16.909Z,969.42
2017-10-04T01:03:57.469Z,969.39
2017-10-04T01:04:38.042Z,969.4
2017-10-04T01:05:18.613Z,969.39
2017-10-04T01:05:59.186Z,969.4
2017-10-04T01:06:39.763Z,969.4
2017-10-04T01:07:20.329Z,969.39
2017-10-04T01:08:00.909Z,969.41
2017-10-04T01:08:41.490Z,969.39
2017-10-04T01:09:22.064Z,969.36
2017-10-04T01:10:02.632Z,969.36
2017-10-04T01:10:43.206Z,969.38
2017-10-04T01:11:23.774Z,969.32
2017-10-04T01:12:04.366Z,969.35
2017-10-04T01:12:44.934Z,969.31
2017-10-04T01:13:25.509Z,969.28
2017-10-04T01:14:06.091Z,969.28
2017-10-04T01:14:46.656Z,969.23
2017-10-04T01:15:27.228Z,969.26
2017-10-04T01:16:07.805Z,969.24
2017-10-04T01:16:48.384Z,969.22
2017-10-04T01:17:28.968Z,969.28
2017-10-04T01:18:09.532Z,969.26
2017-10-04T01:18:50.119Z,969.28
2017-10-04T01:19:30.677Z,969.29
2017-10-04T01:20:11.245Z,969.28
2017-10-04T01:20:51.818Z,969.29
2017-10-04T01:21:32.387Z,969.27
2017-10-04T01:22:12.965Z,969.23
2017-10-04T01:22:53.536Z,969.27
2017-10-04T01:23:34.119Z,969.27
2017-10-04T01:24:14.708Z,969.25
2017-10-04T01:26:32.655Z,969.29
2017-10-04T01:27:13.224Z,969.29
2017-10-04T01:27:53.788Z,969.29
2017-10-04T01:28:34.358Z,969.27
2017-10-04T01:29:14.955Z,969.27
2017-10-04T01:29:55.515Z,969.29
2017-10-04T01:30:36.091Z,969.3
2017-10-04T01:31:16.669Z,969.3
2017-10-04T01:31:57.243Z,969.32
2017-10-04T01:32:37.818Z,969.33
2017-10-04T01:33:18.387Z,969.34
2017-10-04T01:33:58.955Z,969.35
2017-10-04T01:34:39.534Z,969.38
2017-10-04T01:35:20.099Z,969.38
2017-10-04T01:36:00.672Z,969.38
2017-10-04T01:36:41.244Z,969.36
2017-10-04T01:37:36.626Z,969.35
2017-10-04T01:38:17.198Z,969.36
2017-10-04T01:38:57.774Z,969.27
2017-10-04T01:39:38.343Z,969.25
2017-10-04T01:40:18.946Z,969.2
2017-10-04T01:40:59.497Z,969.18
2017-10-04T01:41:40.059Z,969.2
2017-10-04T01:42:20.634Z,969.24
2017-10-04T01:43:01.212Z,969.29
2017-10-04T01:43:41.789Z,969.28
2017-10-04T01:44:22.371Z,969.38
2017-10-04T01:45:02.962Z,969.41
2017-10-04T01:45:43.539Z,969.45
2017-10-04T01:46:24.109Z,969.47
2017-10-04T01:47:04.693Z,969.48
2017-10-04T01:47:45.270Z,969.45
2017-10-04T01:48:25.843Z,969.45
2017-10-04T01:49:06.422Z,969.44
2017-10-04T01:49:47.010Z,969.48
2017-10-04T01:51:39.633Z,969.43
2017-10-04T01:52:20.219Z,969.38
2017-10-04T01:53:00.791Z,969.34
2017-10-04T01:53:41.361Z,969.34
2017-10-04T01:54:21.929Z,969.35
2017-10-04T01:55:02.518Z,969.35
2017-10-04T01:55:43.096Z,969.36
2017-10-04T01:56:23.670Z,969.33
2017-10-04T01:57:04.249Z,969.33
2017-10-04T01:57:44.831Z,969.3
2017-10-04T01:58:25.400Z,969.32
2017-10-04T01:59:05.961Z,969.28
2017-10-04T01:59:46.537Z,969.27
2017-10-04T02:00:27.113Z,969.24
2017-10-04T02:01:07.697Z,969.28
2017-10-04T02:01:48.274Z,969.22
2017-10-04T02:02:28.847Z,969.23
2017-10-04T02:03:09.431Z,969.19
2017-10-04T02:03:49.989Z,969.2
2017-10-04T02:04:30.557Z,969.18
2017-10-04T02:05:11.144Z,969.2
2017-10-04T02:05:51.714Z,969.19
2017-10-04T02:06:32.295Z,969.17
2017-10-04T02:07:12.875Z,969.15
2017-10-04T02:07:53.458Z,969.17
2017-10-04T02:08:34.039Z,969.16
2017-10-04T02:09:14.615Z,969.16
2017-10-04T02:09:55.193Z,969.19
2017-10-04T02:10:35.774Z,969.12
2017-10-04T02:11:16.356Z,969.09
2017-10-04T02:11:56.935Z,969.06
2017-10-04T02:12:37.504Z,969.07
2017-10-04T02:13:18.088Z,969.07
2017-10-04T02:13:58.664Z,969.07
2017-10-04T02:14:39.242Z,969.05
2017-10-04T02:15:19.825Z,969.08
2017-10-04T02:16:00.405Z,969.16
2017-10-04T02:16:40.986Z,969.13
2017-10-04T02:17:21.564Z,969.12
2017-10-04T02:18:02.144Z,969.14
2017-10-04T02:18:42.731Z,969.12
2017-10-04T02:19:23.306Z,969.12
2017-10-04T02:20:03.887Z,969.13
2017-10-04T02:20:44.460Z,969.12
2017-10-04T02:21:25.036Z,969.14
2017-10-04T02:22:05.613Z,969.12
2017-10-04T02:22:46.200Z,969.12
2017-10-04T02:23:26.788Z,969.12
2017-10-04T02:24:07.356Z,969.09
2017-10-04T02:24:47.929Z,969.1
2017-10-04T02:25:28.502Z,969.17
2017-10-04T02:26:09.085Z,969.2
2017-10-04T02:26:49.663Z,969.19
2017-10-04T02:27:30.234Z,969.27
2017-10-04T02:28:10.811Z,969.25
2017-10-04T02:28:51.388Z,969.28
2017-10-04T02:29:31.964Z,969.25
2017-10-04T02:30:12.542Z,969.25
2017-10-04T02:30:53.121Z,969.21
2017-10-04T02:31:33.700Z,969.2
2017-10-04T02:32:14.278Z,969.17
2017-10-04T02:32:54.860Z,969.12
2017-10-04T02:33:35.437Z,969.16
2017-10-04T02:34:16.023Z,969.1
2017-10-04T02:34:56.598Z,969.15
2017-10-04T02:35:37.181Z,969.18
2017-10-04T02:36:17.762Z,969.17
2017-10-04T02:36:58.335Z,969.15
2017-10-04T02:37:38.916Z,969.16
2017-10-04T02:38:19.487Z,969.1
2017-10-04T02:39:00.074Z,969.12
2017-10-04T02:39:40.648Z,969.14
2017-10-04T02:40:21.218Z,969.1
2017-10-04T02:41:01.798Z,969.12
2017-10-04T02:41:42.366Z,969.11
2017-10-04T02:42:22.941Z,969.12
2017-10-04T02:43:03.511Z,969.14
2017-10-04T02:43:44.091Z,969.17
2017-10-04T02:44:24.663Z,969.21
2017-10-04T02:45:05.232Z,969.23
2017-10-04T02:45:45.816Z,969.22
2017-10-04T02:46:26.400Z,969.25
2017-10-04T02:47:06.979Z,969.31
2017-10-04T02:47:47.553Z,969.34
2017-10-04T02:48:28.128Z,969.3
2017-10-04T02:49:08.707Z,969.33
2017-10-04T02:49:49.285Z,969.37
2017-10-04T02:50:29.857Z,969.31
2017-10-04T02:51:10.442Z,969.3
2017-10-04T02:51:51.020Z,969.31
2017-10-04T02:52:31.598Z,969.33
2017-10-04T02:53:12.181Z,969.33
2017-10-04T02:53:52.759Z,969.34
2017-10-04T02:54:33.317Z,969.31
2017-10-04T02:55:13.884Z,969.3
2017-10-04T02:55:54.466Z,969.28
2017-10-04T02:56:35.047Z,969.28
2017-10-04T02:57:15.621Z,969.25
2017-10-04T02:57:56.203Z,969.27
2017-10-04T02:58:36.792Z,969.26
2017-10-04T02:59:17.356Z,969.22
2017-10-04T02:59:57.944Z,969.21
2017-10-04T03:00:38.517Z,969.21
2017-10-04T03:01:19.102Z,969.23
2017-10-04T03:01:59.668Z,969.23
2017-10-04T03:02:40.261Z,969.24
2017-10-04T03:03:20.844Z,969.23
2017-10-04T03:04:01.416Z,969.21
2017-10-04T03:04:41.994Z,969.25
2017-10-04T03:05:22.577Z,969.22
2017-10-04T03:06:03.155Z,969.19
2017-10-04T03:06:56.449Z,969.24
2017-10-04T03:07:37.024Z,969.22
2017-10-04T03:08:17.595Z,969.22
2017-10-04T03:08:58.157Z,969.19
2017-10-04T03:09:38.722Z,969.23
2017-10-04T03:10:19.291Z,969.24
2017-10-04T03:11:00.128Z,969.23
2017-10-04T03:11:40.446Z,969.27
2017-10-04T03:12:21.022Z,969.26
2017-10-04T03:13:01.609Z,969.27
2017-10-04T03:13:42.192Z,969.29
2017-10-04T03:14:37.506Z,969.27
2017-10-04T03:15:18.079Z,969.26
2017-10-04T03:15:58.787Z,969.27
2017-10-04T03:16:39.383Z,969.24
2017-10-04T03:17:19.954Z,969.26
2017-10-04T03:18:00.532Z,969.24
2017-10-04T03:18:41.094Z,969.2
2017-10-04T03:19:21.671Z,969.22
2017-10-04T03:20:02.254Z,969.2
2017-10-04T03:20:42.832Z,969.2
2017-10-04T03:21:23.408Z,969.18
2017-10-04T03:22:03.992Z,969.13
2017-10-04T03:22:44.567Z,969.11
2017-10-04T03:23:25.150Z,969.06
2017-10-04T03:24:05.728Z,968.99
2017-10-04T03:24:46.311Z,969
2017-10-04T03:25:41.593Z,968.93
2017-10-04T03:26:22.178Z,968.88
2017-10-04T03:27:02.752Z,968.86
2017-10-04T03:27:43.320Z,968.86
2017-10-04T03:28:23.898Z,968.87
2017-10-04T03:29:04.464Z,968.88
2017-10-04T03:29:45.039Z,968.87
2017-10-04T03:30:25.599Z,968.93
2017-10-04T03:31:06.161Z,968.94
2017-10-04T03:31:46.739Z,968.94
2017-10-04T03:32:27.300Z,968.98
2017-10-04T03:33:07.875Z,968.99
2017-10-04T03:33:48.449Z,968.97
2017-10-04T03:34:29.024Z,969
2017-10-04T03:35:09.600Z,969
2017-10-04T03:35:50.169Z,969.04
2017-10-04T03:36:30.738Z,969.02
2017-10-04T03:37:11.316Z,969.06
2017-10-04T03:37:51.926Z,969.02
2017-10-04T03:38:32.482Z,969.04
2017-10-04T03:39:13.056Z,969.02
2017-10-04T03:39:53.641Z,969.01
2017-10-04T03:40:34.215Z,969.04
2017-10-04T03:41:14.796Z,969.01
2017-10-04T03:41:55.388Z,969.02
2017-10-04T03:42:35.950Z,969
2017-10-04T03:44:33.712Z,969
2017-10-04T03:45:14.262Z,968.98
2017-10-04T03:45:54.817Z,968.99
2017-10-04T03:46:35.387Z,968.97
2017-10-04T03:47:15.973Z,968.99
2017-10-04T03:47:56.558Z,968.99
2017-10-04T03:48:37.148Z,968.96
2017-10-04T03:49:17.673Z,968.97
2017-10-04T03:49:58.247Z,968.96
2017-10-04T03:50:38.807Z,968.95
2017-10-04T03:51:19.386Z,968.95
2017-10-04T03:51:59.953Z,968.99
2017-10-04T03:52:40.517Z,969.04
2017-10-04T03:53:21.102Z,969
2017-10-04T03:54:16.663Z,968.97
2017-10-04T03:54:57.230Z,968.93
2017-10-04T03:55:37.807Z,968.9
2017-10-04T03:57:55.765Z,968.99
2017-10-04T03:58:36.328Z,968.99
2017-10-04T03:59:16.909Z,968.95
2017-10-04T03:59:57.486Z,968.97
2017-10-04T04:00:38.066Z,968.94
2017-10-04T04:01:18.643Z,968.93
2017-10-04T04:01:59.224Z,968.89
2017-10-04T04:02:39.798Z,968.91
2017-10-04T04:03:20.369Z,968.91
2017-10-04T04:04:00.939Z,968.93
2017-10-04T04:04:41.511Z,968.95
2017-10-04T04:05:22.084Z,968.96
2017-10-04T04:06:17.444Z,968.93
2017-10-04T04:06:58.021Z,968.94
2017-10-04T04:07:38.594Z,968.97
2017-10-04T04:08:19.170Z,969
2017-10-04T04:08:59.752Z,968.98
2017-10-04T04:09:40.328Z,968.96
2017-10-04T04:10:20.887Z,968.99
2017-10-04T04:11:01.487Z,968.97
2017-10-04T04:11:42.039Z,968.95
2017-10-04T04:12:22.627Z,968.97
2017-10-04T04:13:03.201Z,968.97
2017-10-04T04:13:43.781Z,968.97
2017-10-04T04:14:24.354Z,968.98
2017-10-04T04:15:04.939Z,968.98
2017-10-04T04:15:45.521Z,969
2017-10-04T04:16:26.099Z,968.98
2017-10-04T04:17:06.672Z,968.98
2017-10-04T04:17:47.251Z,968.99
2017-10-04T04:18:27.821Z,969
2017-10-04T04:19:08.408Z,968.99
2017-10-04T04:19:48.987Z,968.97
2017-10-04T04:20:29.556Z,969.03
2017-10-04T04:21:10.130Z,969.04
2017-10-04T04:21:50.696Z,969.02
2017-10-04T04:22:31.273Z,969.04
2017-10-04T04:23:11.846Z,969.01
2017-10-04T04:23:52.423Z,969.04
2017-10-04T04:24:33.000Z,969.02
2017-10-04T04:25:13.581Z,968.99
2017-10-04T04:25:54.153Z,968.99
2017-10-04T04:26:34.740Z,969.03
2017-10-04T04:27:15.315Z,969.02
2017-10-04T04:27:55.897Z,968.97
2017-10-04T04:28:36.479Z,968.99
2017-10-04T04:29:17.053Z,968.98
2017-10-04T04:29:57.632Z,968.98
2017-10-04T04:30:38.221Z,968.99
2017-10-04T04:31:18.801Z,968.98
2017-10-04T04:31:59.382Z,968.97
2017-10-04T04:32:39.949Z,968.98
2017-10-04T04:33:20.533Z,968.95
2017-10-04T04:34:01.113Z,968.95
2017-10-04T04:34:41.695Z,968.95
2017-10-04T04:35:22.272Z,968.98
2017-10-04T04:36:02.850Z,968.96
2017-10-04T04:36:43.419Z,968.97
2017-10-04T04:37:23.998Z,969
2017-10-04T04:38:04.575Z,968.98
2017-10-04T04:38:45.156Z,968.99
2017-10-04T04:39:25.729Z,969
2017-10-04T04:40:06.312Z,968.96
2017-10-04T04:40:46.894Z,968.96
2017-10-04T04:41:27.467Z,969.01
2017-10-04T04:42:08.047Z,968.96
2017-10-04T04:42:48.637Z,968.93
2017-10-04T04:43:29.217Z,968.92
2017-10-04T04:44:09.781Z,968.95
2017-10-04T04:44:50.359Z,968.96
2017-10-04T04:45:30.935Z,968.94
2017-10-04T04:46:11.509Z,968.95
2017-10-04T04:46:52.081Z,968.99
2017-10-04T04:47:32.657Z,969.02
2017-10-04T04:48:13.240Z,969.02
2017-10-04T04:48:53.805Z,968.99
2017-10-04T04:49:34.387Z,968.97
2017-10-04T04:50:14.958Z,968.97
2017-10-04T04:50:55.549Z,968.93
2017-10-04T04:51:36.120Z,968.88
2017-10-04T04:52:16.691Z,968.9
2017-10-04T04:52:57.271Z,968.89
2017-10-04T04:53:37.850Z,968.9
2017-10-04T04:54:18.426Z,968.9
2017-10-04T04:54:58.993Z,968.95
2017-10-04T04:55:39.571Z,968.96
2017-10-04T04:56:20.149Z,968.93
2017-10-04T04:57:00.724Z,968.96
2017-10-04T04:57:41.303Z,968.95
2017-10-04T04:58:21.877Z,969
2017-10-04T04:59:02.453Z,968.99
2017-10-04T04:59:43.035Z,968.91
2017-10-04T05:00:23.607Z,968.93
2017-10-04T05:01:04.191Z,968.93
2017-10-04T05:01:44.768Z,968.9
2017-10-04T05:02:25.347Z,968.92
2017-10-04T05:03:05.938Z,968.94
2017-10-04T05:03:46.522Z,968.95
2017-10-04T05:04:27.090Z,968.96
2017-10-04T05:05:07.668Z,968.93
2017-10-04T05:05:48.239Z,968.93
2017-10-04T05:06:28.821Z,968.95
2017-10-04T05:07:09.395Z,968.91
2017-10-04T05:07:49.970Z,968.91
2017-10-04T05:08:30.546Z,968.92
2017-10-04T05:09:11.126Z,968.93
2017-10-04T05:09:51.705Z,969
2017-10-04T05:10:32.277Z,968.98
2017-10-04T05:11:12.865Z,969.04
2017-10-04T05:11:53.440Z,969.04
2017-10-04T05:12:34.012Z,969.05
2017-10-04T05:13:14.587Z,969.09
2017-10-04T05:13:55.169Z,969.06
2017-10-04T05:14:35.747Z,969.11
2017-10-04T05:15:16.315Z,969.08
2017-10-04T05:15:56.883Z,969.07
2017-10-04T05:16:37.460Z,969.12
2017-10-04T05:17:18.040Z,969.09
2017-10-04T05:17:58.615Z,969.09
2017-10-04T05:18:39.196Z,969.14
2017-10-04T05:19:19.764Z,969.11
2017-10-04T05:20:00.335Z,969.13
2017-10-04T05:20:40.910Z,969.14
2017-10-04T05:21:21.492Z,969.09
2017-10-04T05:22:02.062Z,969.1
2017-10-04T05:22:42.637Z,969.1
2017-10-04T05:23:23.212Z,969.08
2017-10-04T05:24:03.785Z,969.11
2017-10-04T05:24:44.363Z,969.11
2017-10-04T05:25:24.934Z,969.13
2017-10-04T05:26:05.505Z,969.14
2017-10-04T05:26:46.089Z,969.14
2017-10-04T05:27:41.441Z,969.14
2017-10-04T05:28:22.020Z,969.12
2017-10-04T05:29:02.606Z,969.13
2017-10-04T05:29:43.183Z,969.12
2017-10-04T05:30:23.760Z,969.15
2017-10-04T05:31:04.339Z,969.17
2017-10-04T05:31:44.919Z,969.17
2017-10-04T05:32:25.500Z,969.16
2017-10-04T05:33:06.077Z,969.15
2017-10-04T05:33:46.661Z,969.14
2017-10-04T05:34:27.252Z,969.16
2017-10-04T05:35:07.806Z,969.13
2017-10-04T05:35:48.391Z,969.12
2017-10-04T05:36:28.972Z,969.15
2017-10-04T05:37:09.541Z,969.13
2017-10-04T05:37:50.131Z,969.1
2017-10-04T05:38:30.713Z,969.11
2017-10-04T05:39:11.288Z,969.13
2017-10-04T05:39:51.875Z,969.14
2017-10-04T05:40:32.449Z,969.23
2017-10-04T05:41:13.058Z,969.25
2017-10-04T05:43:10.783Z,969.25
2017-10-04T05:43:51.362Z,969.22
2017-10-04T05:44:31.951Z,969.21
2017-10-04T05:45:12.535Z,969.19
2017-10-04T05:45:53.106Z,969.18
2017-10-04T05:46:33.687Z,969.14
2017-10-04T05:47:14.258Z,969.14
2017-10-04T05:47:54.832Z,969.14
2017-10-04T05:48:35.411Z,969.18
2017-10-04T05:49:15.986Z,969.13
2017-10-04T05:49:56.569Z,969.16
2017-10-04T05:50:37.147Z,969.19
2017-10-04T05:52:34.783Z,969.26
2017-10-04T05:53:15.370Z,969.24
2017-10-04T05:53:55.951Z,969.26
2017-10-04T05:54:36.532Z,969.22
2017-10-04T05:55:17.114Z,969.18
2017-10-04T05:55:57.677Z,969.18
2017-10-04T05:56:38.237Z,969.12
2017-10-04T05:57:18.789Z,969.13
2017-10-04T05:57:59.349Z,969.09
2017-10-04T05:58:39.886Z,969.05
2017-10-04T05:59:20.468Z,969.06
2017-10-04T06:00:01.032Z,969.08
2017-10-04T06:00:41.603Z,969.11
2017-10-04T06:01:22.153Z,969.08
2017-10-04T06:02:18.451Z,969.1
2017-10-04T06:02:59.022Z,969.11
2017-10-04T06:03:39.603Z,969.13
2017-10-04T06:04:20.167Z,969.07
2017-10-04T06:05:00.730Z,969.09
2017-10-04T06:05:41.307Z,969.1
2017-10-04T06:06:21.874Z,969.09
2017-10-04T06:07:02.446Z,969.12
2017-10-04T06:07:43.028Z,969.08
2017-10-04T06:08:23.604Z,969.05
2017-10-04T06:09:04.158Z,969.1
2017-10-04T06:09:44.732Z,969.14
2017-10-04T06:10:25.339Z,969.25
2017-10-04T06:11:05.884Z,969.21
2017-10-04T06:11:46.458Z,969.28
2017-10-04T06:12:27.026Z,969.29
2017-10-04T06:13:07.590Z,969.25
2017-10-04T06:13:48.177Z,969.25
2017-10-04T06:14:28.740Z,969.26
2017-10-04T06:15:09.314Z,969.28
2017-10-04T06:15:49.883Z,969.27
2017-10-04T06:16:30.459Z,969.26
2017-10-04T06:17:11.037Z,969.27
2017-10-04T06:17:51.615Z,969.29
2017-10-04T06:18:32.183Z,969.23
2017-10-04T06:19:12.752Z,969.26
2017-10-04T06:19:53.331Z,969.23
2017-10-04T06:20:33.915Z,969.24
2017-10-04T06:21:14.475Z,969.2
2017-10-04T06:21:55.013Z,969.23
2017-10-04T06:22:35.599Z,969.2
2017-10-04T06:23:16.145Z,969.18
2017-10-04T06:23:56.692Z,969.23
2017-10-04T06:24:37.248Z,969.17
2017-10-04T06:25:17.806Z,969.13
2017-10-04T06:25:58.356Z,969.1
2017-10-04T06:26:38.919Z,969.12
2017-10-04T06:27:19.488Z,969.11
2017-10-04T06:28:00.077Z,969.16
2017-10-04T06:28:40.617Z,969.2
2017-10-04T06:29:21.155Z,969.2
2017-10-04T06:31:13.769Z,969.14
2017-10-04T06:31:54.337Z,969.15
2017-10-04T06:32:34.918Z,969.15
2017-10-04T06:33:15.496Z,969.16
2017-10-04T06:33:56.073Z,969.19
2017-10-04T06:34:36.640Z,969.18
2017-10-04T06:35:17.209Z,969.14
2017-10-04T06:35:57.801Z,969.14
2017-10-04T06:36:38.351Z,969.15
2017-10-04T06:37:18.929Z,969.13
2017-10-04T06:38:06.510Z,969.2
2017-10-04T06:38:47.055Z,969.12
2017-10-04T06:39:27.619Z,969.15
2017-10-04T06:40:08.176Z,969.19
2017-10-04T06:40:48.766Z,969.18
2017-10-04T06:41:29.325Z,969.29
2017-10-04T06:42:09.884Z,969.31
2017-10-04T06:42:50.433Z,969.29
2017-10-04T06:43:30.991Z,969.28
2017-10-04T06:44:11.566Z,969.26
2017-10-04T06:44:52.133Z,969.3
2017-10-04T06:45:32.693Z,969.26
2017-10-04T06:46:13.245Z,969.33
2017-10-04T06:46:53.815Z,969.36
2017-10-04T06:47:34.398Z,969.35
2017-10-04T06:48:14.945Z,969.34
2017-10-04T06:48:55.515Z,969.3
2017-10-04T06:49:36.093Z,969.35
2017-10-04T06:50:16.686Z,969.41
2017-10-04T06:50:57.254Z,969.45
2017-10-04T06:51:37.793Z,969.48
2017-10-04T06:52:18.350Z,969.5
2017-10-04T06:52:58.910Z,969.47
2017-10-04T06:53:39.466Z,969.46
2017-10-04T06:54:20.052Z,969.45
2017-10-04T06:55:00.589Z,969.5
2017-10-04T06:55:41.166Z,969.45
2017-10-04T06:56:21.708Z,969.44
2017-10-04T06:57:02.281Z,969.43
2017-10-04T06:57:42.830Z,969.4
2017-10-04T06:58:23.544Z,969.44
2017-10-04T06:59:04.126Z,969.5
2017-10-04T06:59:44.679Z,969.54
2017-10-04T07:00:25.247Z,969.58
2017-10-04T07:01:05.804Z,969.62
2017-10-04T07:01:46.369Z,969.59
2017-10-04T07:02:26.943Z,969.58
2017-10-04T07:03:07.518Z,969.55
2017-10-04T07:03:48.104Z,969.52
2017-10-04T07:04:28.676Z,969.48
2017-10-04T07:05:09.269Z,969.5
2017-10-04T07:05:49.846Z,969.52
2017-10-04T07:06:30.419Z,969.47
2017-10-04T07:07:10.998Z,969.43
2017-10-04T07:07:51.574Z,969.44
2017-10-04T07:08:32.155Z,969.45
2017-10-04T07:09:12.730Z,969.45
2017-10-04T07:09:53.295Z,969.47
2017-10-04T07:10:33.879Z,969.46
2017-10-04T07:12:51.838Z,969.35
2017-10-04T07:13:32.417Z,969.31
2017-10-04T07:14:13.005Z,969.33
2017-10-04T07:14:53.584Z,969.35
2017-10-04T07:15:34.170Z,969.32
2017-10-04T07:16:14.746Z,969.32
2017-10-04T07:16:55.328Z,969.27
2017-10-04T07:17:35.917Z,969.3
2017-10-04T07:18:16.495Z,969.27
2017-10-04T07:18:57.085Z,969.32
2017-10-04T07:19:37.661Z,969.28
2017-10-04T07:20:18.252Z,969.28
2017-10-04T07:20:58.842Z,969.34
2017-10-04T07:21:39.425Z,969.4
2017-10-04T07:22:19.993Z,969.4
2017-10-04T07:23:00.572Z,969.45
2017-10-04T07:23:41.157Z,969.46
2017-10-04T07:24:21.731Z,969.45
2017-10-04T07:25:02.309Z,969.48
2017-10-04T07:25:42.905Z,969.45
2017-10-04T07:26:23.494Z,969.56
2017-10-04T07:27:04.073Z,969.54
2017-10-04T07:27:44.650Z,969.47
2017-10-04T07:28:25.242Z,969.47
2017-10-04T07:29:05.831Z,969.4
2017-10-04T07:29:47.346Z,969.33
2017-10-04T07:30:27.925Z,969.29
2017-10-04T07:31:08.512Z,969.26
2017-10-04T07:31:49.100Z,969.23
2017-10-04T07:32:29.683Z,969.26
2017-10-04T07:33:10.268Z,969.29
2017-10-04T07:34:01.655Z,969.3
2017-10-04T07:34:42.247Z,969.31
2017-10-04T07:35:22.811Z,969.33
2017-10-04T07:36:03.406Z,969.36
2017-10-04T07:36:44.002Z,969.36
2017-10-04T07:37:24.577Z,969.4
2017-10-04T07:38:05.155Z,969.42
2017-10-04T07:38:45.731Z,969.38
2017-10-04T07:39:26.321Z,969.39
2017-10-04T07:40:06.905Z,969.39
2017-10-04T07:40:47.494Z,969.45
2017-10-04T07:41:28.077Z,969.48
2017-10-04T07:42:08.660Z,969.53
2017-10-04T07:42:49.252Z,969.51
2017-10-04T07:43:29.838Z,969.5
2017-10-04T07:44:10.428Z,969.49
2017-10-04T07:44:50.999Z,969.47
2017-10-04T07:45:31.586Z,969.51
2017-10-04T07:46:12.169Z,969.47
2017-10-04T07:46:52.756Z,969.44
2017-10-04T07:47:33.341Z,969.45
2017-10-04T07:48:13.924Z,969.4
2017-10-04T07:48:54.501Z,969.41
2017-10-04T07:49:35.094Z,969.43
2017-10-04T07:50:15.679Z,969.45
2017-10-04T07:50:56.259Z,969.41
2017-10-04T07:51:36.843Z,969.39
2017-10-04T07:52:17.430Z,969.41
2017-10-04T07:52:58.018Z,969.41
2017-10-04T07:53:38.607Z,969.38
2017-10-04T07:54:19.195Z,969.38
2017-10-04T07:55:00.605Z,969.41
2017-10-04T07:55:41.196Z,969.39
2017-10-04T07:56:21.779Z,969.38
2017-10-04T07:57:02.366Z,969.32
2017-10-04T07:57:42.948Z,969.42
2017-10-04T07:58:23.538Z,969.39
2017-10-04T07:59:04.125Z,969.42
2017-10-04T08:01:01.874Z,969.5
2017-10-04T08:01:42.426Z,969.5
2017-10-04T08:02:23.006Z,969.56
2017-10-04T08:03:03.587Z,969.5
2017-10-04T08:03:44.172Z,969.53
2017-10-04T08:04:24.754Z,969.51
2017-10-04T08:05:05.333Z,969.5
2017-10-04T08:05:45.915Z,969.53
2017-10-04T08:06:26.486Z,969.52
2017-10-04T08:07:07.064Z,969.54
2017-10-04T08:07:47.635Z,969.56
2017-10-04T08:08:28.216Z,969.56
2017-10-04T08:09:08.792Z,969.59
2017-10-04T08:09:49.371Z,969.59
2017-10-04T08:10:29.951Z,969.6
2017-10-04T08:11:10.527Z,969.61
2017-10-04T08:11:51.108Z,969.65
2017-10-04T08:12:31.685Z,969.66
2017-10-04T08:13:12.257Z,969.67
2017-10-04T08:13:52.830Z,969.64
2017-10-04T08:16:20.954Z,969.68
2017-10-04T08:17:01.530Z,969.64
2017-10-04T08:17:42.118Z,969.67
2017-10-04T08:18:22.700Z,969.66
2017-10-04T08:19:03.288Z,969.61
2017-10-04T08:19:43.862Z,969.59
2017-10-04T08:20:24.446Z,969.54
2017-10-04T08:21:05.029Z,969.58
2017-10-04T08:21:45.611Z,969.59
2017-10-04T08:22:26.188Z,969.59
2017-10-04T08:23:06.760Z,969.61
2017-10-04T08:23:47.346Z,969.57
2017-10-04T08:24:27.924Z,969.59
2017-10-04T08:25:08.510Z,969.58
2017-10-04T08:25:49.090Z,969.58
2017-10-04T08:26:29.672Z,969.63
2017-10-04T08:27:10.257Z,969.59
2017-10-04T08:27:50.849Z,969.58
2017-10-04T08:28:31.417Z,969.59
2017-10-04T08:29:11.994Z,969.6
2017-10-04T08:31:29.958Z,969.64
2017-10-04T08:32:10.536Z,969.68
2017-10-04T08:32:51.126Z,969.67
2017-10-04T08:33:31.706Z,969.7
2017-10-04T08:34:12.289Z,969.71
2017-10-04T08:34:52.870Z,969.72
2017-10-04T08:35:33.459Z,969.72
2017-10-04T08:36:14.040Z,969.71
2017-10-04T08:36:54.611Z,969.69
2017-10-04T08:37:35.189Z,969.68
2017-10-04T08:38:15.762Z,969.68
2017-10-04T08:38:56.338Z,969.71
2017-10-04T08:39:36.928Z,969.72
2017-10-04T08:40:17.502Z,969.69
2017-10-04T08:40:58.092Z,969.64
2017-10-04T08:41:38.665Z,969.68
2017-10-04T08:44:06.775Z,969.71
2017-10-04T08:44:47.371Z,969.79
2017-10-04T08:45:27.952Z,969.8
2017-10-04T08:46:08.538Z,969.94
2017-10-04T08:46:49.115Z,969.88
2017-10-04T08:47:29.696Z,969.92
2017-10-04T08:48:10.281Z,969.99
2017-10-04T08:48:50.859Z,969.98