createdAt,value
2018-07-31T00:00:02.223Z,84.00
2018-07-31T00:01:02.243Z,82.90
2018-07-31T00:02:02.282Z,78.30
2018-07-31T00:03:02.290Z,81.70
2018-07-31T00:04:02.273Z,82.60
2018-07-31T00:05:02.362Z,82.00
2018-07-31T00:06:02.288Z,75.00
2018-07-31T00:07:02.310Z,76.90
2018-07-31T00:08:02.346Z,76.50
2018-07-31T00:09:02.312Z,81.60
2018-07-31T00:10:02.425Z,81.30
2018-07-31T00:11:02.363Z,80.00
2018-07-31T00:12:02.350Z,80.30
2018-07-31T00:13:02.411Z,75.30
2018-07-31T00:14:02.392Z,74.20
2018-07-31T00:15:02.520Z,73.70
2018-07-31T00:16:02.565Z,75.70
2018-07-31T00:17:02.446Z,76.80
2018-07-31T00:18:02.557Z,69.50
2018-07-31T00:19:02.493Z,72.90
2018-07-31T00:20:02.465Z,74.00
2018-07-31T00:21:02.711Z,80.50
2018-07-31T00:22:02.498Z,81.00
2018-07-31T00:23:02.538Z,94.90
2018-07-31T00:24:02.516Z,108.80
2018-07-31T00:25:02.546Z,96.00
2018-07-31T00:26:02.678Z,134.20
2018-07-31T00:27:02.546Z,206.40
2018-07-31T00:28:02.558Z,323.90
2018-07-31T00:29:02.563Z,271.10
2018-07-31T00:30:02.591Z,242.20
2018-07-31T00:31:02.744Z,233.90
2018-07-31T00:32:02.655Z,213.90
2018-07-31T00:33:02.608Z,193.00
2018-07-31T00:34:02.656Z,223.20
2018-07-31T00:35:02.660Z,223.30
2018-07-31T00:36:02.786Z,153.20
2018-07-31T00:37:02.673Z,156.40
2018-07-31T00:38:02.741Z,172.20
2018-07-31T00:39:02.717Z,222.70
2018-07-31T00:40:02.718Z,306.90
2018-07-31T00:41:02.829Z,275.90
2018-07-31T00:42:02.737Z,210.60
2018-07-31T00:43:02.753Z,198.20
2018-07-31T00:44:02.785Z,184.30
2018-07-31T00:45:02.804Z,175.50
2018-07-31T00:46:02.913Z,173.40
2018-07-31T00:47:02.793Z,149.00
2018-07-31T00:48:02.888Z,143.70
2018-07-31T00:49:02.859Z,145.50
2018-07-31T00:50:02.868Z,197.30
2018-07-31T00:51:02.865Z,194.40
2018-07-31T00:52:02.844Z,208.90
2018-07-31T00:53:02.982Z,181.10
2018-07-31T00:54:02.870Z,176.80
2018-07-31T00:55:02.888Z,172.60
2018-07-31T00:56:02.900Z,200.70
2018-07-31T00:57:02.916Z,202.70
2018-07-31T00:58:03.042Z,249.20
2018-07-31T00:59:02.975Z,233.50
2018-07-31T01:00:02.964Z,326.80
2018-07-31T01:01:02.979Z,337.90
2018-07-31T01:02:03.021Z,244.50
2018-07-31T01:03:03.020Z,161.40
2018-07-31T01:04:03.112Z,139.20
2018-07-31T01:05:03.013Z,213.80
2018-07-31T01:06:03.158Z,171.10
2018-07-31T01:07:03.047Z,164.40
2018-07-31T01:08:03.034Z,255.40
2018-07-31T01:09:03.039Z,198.40
2018-07-31T01:10:03.104Z,234.00
2018-07-31T01:11:03.212Z,208.60
2018-07-31T01:12:03.309Z,223.80
2018-07-31T01:13:03.109Z,208.50
2018-07-31T01:14:03.126Z,236.80
2018-07-31T01:15:03.127Z,215.70
2018-07-31T01:16:03.261Z,229.70
2018-07-31T01:17:03.305Z,272.00
2018-07-31T01:18:03.182Z,257.10
2018-07-31T01:19:03.181Z,208.00
2018-07-31T01:20:03.242Z,243.70
2018-07-31T01:22:03.342Z,258.30
2018-07-31T01:23:03.250Z,269.90
2018-07-31T01:24:03.244Z,252.50
2018-07-31T01:25:03.240Z,295.40
2018-07-31T01:26:03.294Z,276.50
2018-07-31T01:27:03.487Z,247.80
2018-07-31T01:28:03.280Z,249.90
2018-07-31T01:29:03.326Z,234.00
2018-07-31T01:30:03.306Z,268.20
2018-07-31T01:31:03.353Z,254.30
2018-07-31T01:32:03.450Z,210.20
2018-07-31T01:33:03.328Z,250.40
2018-07-31T01:34:03.383Z,237.50
2018-07-31T01:35:03.482Z,219.40
2018-07-31T01:36:03.416Z,221.20
2018-07-31T01:37:03.491Z,208.40
2018-07-31T01:38:03.407Z,182.80
2018-07-31T01:39:03.438Z,187.30
2018-07-31T01:40:03.545Z,194.60
2018-07-31T01:41:03.444Z,192.50
2018-07-31T01:42:03.645Z,189.40
2018-07-31T01:43:03.577Z,181.00
2018-07-31T01:44:03.473Z,183.10
2018-07-31T01:45:03.518Z,169.70
2018-07-31T01:46:03.577Z,169.60
2018-07-31T01:47:03.599Z,189.20
2018-07-31T01:48:03.536Z,182.70
2018-07-31T01:49:03.535Z,157.30
2018-07-31T01:50:03.566Z,163.20
2018-07-31T01:51:03.557Z,157.20
2018-07-31T01:52:03.701Z,146.20
2018-07-31T01:53:03.607Z,163.10
2018-07-31T01:54:03.589Z,151.60
2018-07-31T01:55:03.596Z,171.50
2018-07-31T01:56:03.736Z,153.10
2018-07-31T01:57:03.723Z,160.90
2018-07-31T01:58:03.635Z,148.70
2018-07-31T01:59:03.688Z,171.20
2018-07-31T02:00:03.642Z,174.90
2018-07-31T02:01:03.718Z,149.70
2018-07-31T02:02:03.778Z,149.80
2018-07-31T02:03:03.712Z,147.00
2018-07-31T02:04:03.702Z,156.50
2018-07-31T02:05:03.834Z,139.30
2018-07-31T02:06:03.734Z,159.00
2018-07-31T02:07:03.959Z,145.00
2018-07-31T02:08:03.764Z,151.20
2018-07-31T02:09:03.772Z,154.90
2018-07-31T02:10:03.772Z,176.40
2018-07-31T02:11:03.774Z,184.60
2018-07-31T02:12:03.895Z,165.60
2018-07-31T02:13:03.810Z,208.60
2018-07-31T02:14:03.830Z,239.50
2018-07-31T02:15:03.833Z,221.40
2018-07-31T02:16:03.871Z,195.60
2018-07-31T02:17:07.386Z,174.10
2018-07-31T02:18:03.857Z,220.60
2018-07-31T02:19:03.892Z,228.30
2018-07-31T02:20:03.890Z,228.20
2018-07-31T02:21:03.903Z,211.60
2018-07-31T02:22:04.020Z,210.70
2018-07-31T02:23:03.955Z,220.90
2018-07-31T02:24:03.939Z,227.10
2018-07-31T02:25:03.964Z,197.80
2018-07-31T02:26:03.968Z,65.90
2018-07-31T02:27:04.080Z,189.40
2018-07-31T02:28:04.086Z,181.90
2018-07-31T02:29:04.021Z,172.10
2018-07-31T02:30:04.006Z,185.80
2018-07-31T02:31:04.026Z,183.10
2018-07-31T02:32:04.057Z,189.00
2018-07-31T02:33:04.139Z,283.00
2018-07-31T02:34:04.069Z,218.00
2018-07-31T02:35:04.065Z,230.50
2018-07-31T02:36:04.083Z,198.30
2018-07-31T02:37:04.088Z,226.90
2018-07-31T02:38:04.102Z,212.10
2018-07-31T02:39:04.208Z,228.70
2018-07-31T02:40:04.120Z,209.00
2018-07-31T02:41:04.153Z,240.20
2018-07-31T02:42:04.164Z,219.00
2018-07-31T02:43:04.284Z,189.20
2018-07-31T02:44:04.296Z,176.90
2018-07-31T02:45:04.295Z,192.60
2018-07-31T02:46:04.210Z,189.80
2018-07-31T02:47:04.216Z,214.80
2018-07-31T02:48:04.217Z,190.60
2018-07-31T02:49:04.245Z,190.80
2018-07-31T02:50:04.342Z,168.70
2018-07-31T02:51:04.257Z,185.40
2018-07-31T02:52:04.279Z,194.60
2018-07-31T02:53:04.409Z,178.50
2018-07-31T02:54:04.418Z,176.60
2018-07-31T02:55:04.296Z,191.30
2018-07-31T02:56:04.458Z,205.50
2018-07-31T02:57:04.333Z,188.10
2018-07-31T02:58:04.413Z,205.80
2018-07-31T02:59:04.356Z,247.30
2018-07-31T03:00:04.367Z,229.30
2018-07-31T03:01:04.572Z,218.30
2018-07-31T03:02:04.511Z,225.00
2018-07-31T03:03:04.527Z,231.90
2018-07-31T03:04:04.426Z,207.80
2018-07-31T03:05:04.485Z,226.40
2018-07-31T03:06:04.537Z,224.60
2018-07-31T03:07:04.446Z,226.10
2018-07-31T03:08:04.612Z,215.10
2018-07-31T03:09:04.465Z,242.60
2018-07-31T03:10:04.502Z,266.70
2018-07-31T03:11:04.541Z,279.90
2018-07-31T03:12:04.634Z,277.50
2018-07-31T03:13:04.514Z,234.50
2018-07-31T03:14:04.520Z,244.50
2018-07-31T03:15:04.667Z,214.40
2018-07-31T03:16:04.815Z,240.10
2018-07-31T03:17:04.584Z,230.20
2018-07-31T03:18:04.588Z,211.70
2018-07-31T03:19:04.605Z,251.70
2018-07-31T03:20:04.608Z,241.90
2018-07-31T03:21:04.844Z,251.70
2018-07-31T03:22:04.751Z,284.20
2018-07-31T03:23:04.635Z,245.30
2018-07-31T03:24:04.695Z,221.60
2018-07-31T03:25:04.666Z,213.40
2018-07-31T03:26:04.807Z,208.40
2018-07-31T03:27:04.685Z,237.70
2018-07-31T03:28:04.765Z,217.40
2018-07-31T03:29:04.750Z,199.70
2018-07-31T03:30:04.733Z,213.80
2018-07-31T03:31:04.959Z,224.10
2018-07-31T03:32:04.788Z,250.20
2018-07-31T03:33:04.761Z,247.60
2018-07-31T03:34:04.820Z,245.90
2018-07-31T03:35:04.831Z,224.60
2018-07-31T03:36:04.797Z,244.40
2018-07-31T03:37:05.070Z,269.00
2018-07-31T03:38:04.806Z,166.40
2018-07-31T03:39:04.834Z,239.00
2018-07-31T03:40:04.848Z,196.50
2018-07-31T03:41:04.843Z,197.10
2018-07-31T03:42:04.868Z,171.90
2018-07-31T03:43:05.102Z,173.10
2018-07-31T03:44:04.895Z,154.20
2018-07-31T03:45:04.949Z,138.30
2018-07-31T03:46:05.081Z,188.90
2018-07-31T03:47:04.920Z,141.10
2018-07-31T03:48:04.960Z,150.80
2018-07-31T03:49:05.281Z,147.90
2018-07-31T03:50:05.057Z,138.60
2018-07-31T03:51:04.972Z,160.80
2018-07-31T03:52:05.112Z,190.30
2018-07-31T03:53:05.005Z,156.00
2018-07-31T03:54:05.117Z,145.00
2018-07-31T03:55:05.028Z,135.80
2018-07-31T03:56:05.038Z,161.70
2018-07-31T03:57:05.088Z,164.80
2018-07-31T03:58:05.181Z,136.00
2018-07-31T03:59:05.082Z,141.00
2018-07-31T04:00:05.495Z,149.20
2018-07-31T04:01:05.097Z,197.20
2018-07-31T04:02:05.109Z,145.90
2018-07-31T04:03:05.244Z,195.50
2018-07-31T04:04:05.257Z,159.20
2018-07-31T04:05:05.261Z,148.60
2018-07-31T04:06:05.367Z,184.30
2018-07-31T04:07:05.168Z,166.70
2018-07-31T04:08:05.173Z,148.50
2018-07-31T04:09:05.195Z,155.30
2018-07-31T04:10:05.189Z,147.70
2018-07-31T04:11:05.335Z,148.60
2018-07-31T04:12:05.552Z,126.30
2018-07-31T04:13:05.364Z,141.20
2018-07-31T04:14:05.251Z,144.40
2018-07-31T04:15:05.257Z,128.40
2018-07-31T04:16:05.271Z,144.10
2018-07-31T04:17:05.452Z,157.50
2018-07-31T04:18:05.490Z,125.80
2018-07-31T04:19:05.310Z,134.00
2018-07-31T04:20:05.325Z,140.30
2018-07-31T04:21:05.335Z,131.50
2018-07-31T04:22:05.353Z,128.70
2018-07-31T04:23:05.451Z,146.10
2018-07-31T04:24:05.573Z,176.00
2018-07-31T04:25:05.375Z,157.30
2018-07-31T04:26:05.516Z,145.00
2018-07-31T04:27:05.530Z,103.40
2018-07-31T04:28:05.415Z,141.90
2018-07-31T04:29:05.873Z,147.90
2018-07-31T04:30:05.571Z,115.60
2018-07-31T04:31:05.462Z,123.20
2018-07-31T04:32:05.592Z,105.90
2018-07-31T04:33:05.493Z,112.10
2018-07-31T04:34:05.693Z,137.40
2018-07-31T04:35:05.524Z,118.70
2018-07-31T04:36:05.557Z,129.80
2018-07-31T04:37:05.536Z,136.00
2018-07-31T04:38:05.541Z,109.00
2018-07-31T04:39:05.763Z,152.70
2018-07-31T04:40:05.569Z,112.10
2018-07-31T04:41:05.631Z,168.30
2018-07-31T04:42:05.597Z,184.00
2018-07-31T04:43:05.604Z,168.30
2018-07-31T04:44:05.855Z,134.50
2018-07-31T04:45:05.628Z,163.40
2018-07-31T04:46:05.640Z,150.10
2018-07-31T04:47:05.651Z,159.20
2018-07-31T04:48:05.658Z,143.60
2018-07-31T04:49:05.778Z,174.20
2018-07-31T04:50:05.693Z,180.80
2018-07-31T04:51:05.708Z,146.90
2018-07-31T04:52:05.703Z,163.80
2018-07-31T04:53:05.726Z,161.50
2018-07-31T04:54:05.845Z,177.20
2018-07-31T04:55:05.747Z,192.70
2018-07-31T04:56:05.880Z,148.20
2018-07-31T04:57:05.816Z,177.50
2018-07-31T04:58:05.789Z,141.80
2018-07-31T04:59:05.929Z,128.80
2018-07-31T05:00:05.936Z,149.00
2018-07-31T05:01:05.834Z,155.90
2018-07-31T05:02:05.824Z,169.10
2018-07-31T05:03:05.852Z,185.70
2018-07-31T05:04:05.953Z,166.40
2018-07-31T05:05:05.993Z,178.20
2018-07-31T05:06:05.889Z,157.80
2018-07-31T05:07:06.017Z,143.30
2018-07-31T05:08:05.916Z,150.00
2018-07-31T05:09:05.926Z,150.20
2018-07-31T05:10:06.153Z,127.10
2018-07-31T05:11:06.017Z,119.40
2018-07-31T05:12:05.952Z,121.40
2018-07-31T05:13:05.957Z,126.00
2018-07-31T05:14:05.982Z,133.20
2018-07-31T05:15:05.984Z,126.20
2018-07-31T05:16:06.114Z,125.00
2018-07-31T05:17:06.136Z,129.60
2018-07-31T05:18:06.034Z,116.20
2018-07-31T05:19:06.032Z,126.40
2018-07-31T05:20:06.049Z,128.40
2018-07-31T05:21:06.183Z,125.80
2018-07-31T05:22:06.177Z,120.60
2018-07-31T05:23:06.082Z,120.10
2018-07-31T05:24:06.094Z,119.80
2018-07-31T05:25:06.143Z,123.20
2018-07-31T05:26:06.128Z,119.80
2018-07-31T05:27:06.173Z,135.00
2018-07-31T05:28:06.249Z,120.90
2018-07-31T05:29:06.169Z,130.40
2018-07-31T05:30:06.172Z,118.70
2018-07-31T05:31:06.182Z,120.50
2018-07-31T05:32:06.232Z,131.40
2018-07-31T05:33:06.305Z,118.20
2018-07-31T05:34:06.205Z,111.70
2018-07-31T05:35:06.352Z,127.30
2018-07-31T05:36:06.285Z,114.30
2018-07-31T05:37:06.255Z,123.50
2018-07-31T05:38:06.280Z,115.20
2018-07-31T05:39:06.395Z,117.10
2018-07-31T05:40:06.301Z,112.90
2018-07-31T05:41:06.301Z,111.70
2018-07-31T05:42:06.318Z,111.30
2018-07-31T05:43:06.445Z,112.20
2018-07-31T05:44:06.327Z,108.70
2018-07-31T05:45:06.480Z,113.00
2018-07-31T05:46:06.484Z,106.70
2018-07-31T05:47:06.405Z,114.50
2018-07-31T05:48:06.383Z,108.90
2018-07-31T05:49:06.442Z,103.50
2018-07-31T05:50:06.501Z,96.70
2018-07-31T05:51:06.536Z,111.60
2018-07-31T05:52:06.421Z,104.70
2018-07-31T05:53:06.429Z,108.90
2018-07-31T05:54:06.576Z,84.70
2018-07-31T05:55:06.685Z,93.70
2018-07-31T05:56:06.486Z,90.00
2018-07-31T05:57:06.492Z,86.60
2018-07-31T05:58:06.510Z,85.30
2018-07-31T05:59:06.505Z,83.40
2018-07-31T06:00:06.614Z,77.90
2018-07-31T06:01:06.526Z,82.30
2018-07-31T06:02:06.587Z,70.30
2018-07-31T06:03:06.553Z,72.40
2018-07-31T06:04:06.572Z,71.80
2018-07-31T06:05:06.632Z,68.00
2018-07-31T06:06:06.611Z,63.60
2018-07-31T06:07:06.617Z,64.70
2018-07-31T06:08:06.623Z,60.10
2018-07-31T06:09:06.747Z,59.50
2018-07-31T06:10:06.743Z,64.60
2018-07-31T06:11:06.692Z,65.40
2018-07-31T06:12:06.789Z,60.30
2018-07-31T06:13:06.669Z,56.30
2018-07-31T06:14:06.698Z,57.80
2018-07-31T06:15:06.839Z,58.50
2018-07-31T06:16:06.760Z,52.20
2018-07-31T06:17:06.721Z,58.50
2018-07-31T06:18:06.744Z,49.30
2018-07-31T06:19:06.741Z,52.40
2018-07-31T06:20:06.804Z,53.70
2018-07-31T06:21:06.778Z,52.40
2018-07-31T06:22:06.782Z,54.10
2018-07-31T06:23:06.797Z,55.60
2018-07-31T06:24:06.817Z,58.50
2018-07-31T06:25:06.943Z,63.60
2018-07-31T06:26:06.948Z,64.30
2018-07-31T06:27:06.909Z,73.10
2018-07-31T06:28:06.858Z,74.20
2018-07-31T06:29:06.902Z,63.50
2018-07-31T06:30:06.891Z,66.80
2018-07-31T06:31:06.881Z,70.80
2018-07-31T06:32:07.042Z,70.20
2018-07-31T06:33:06.906Z,72.40
2018-07-31T06:34:07.047Z,72.50
2018-07-31T06:35:07.056Z,65.30
2018-07-31T06:36:06.951Z,61.10
2018-07-31T06:37:06.954Z,53.10
2018-07-31T06:38:07.076Z,63.40
2018-07-31T06:39:07.025Z,63.90
2018-07-31T06:40:07.006Z,48.30
2018-07-31T06:41:07.131Z,50.80
2018-07-31T06:42:07.022Z,53.50
2018-07-31T06:43:07.256Z,47.00
2018-07-31T06:44:07.043Z,45.30
2018-07-31T06:45:07.049Z,46.60
2018-07-31T06:46:07.079Z,46.60
2018-07-31T06:47:07.082Z,51.40
2018-07-31T06:48:07.077Z,44.00
2018-07-31T06:49:07.326Z,47.60
2018-07-31T06:50:07.242Z,48.60
2018-07-31T06:51:07.130Z,55.60
2018-07-31T06:52:07.261Z,50.30
2018-07-31T06:53:07.150Z,59.20
2018-07-31T06:54:07.266Z,63.30
2018-07-31T06:55:07.177Z,57.10
2018-07-31T06:56:07.226Z,62.80
2018-07-31T06:57:07.318Z,64.20
2018-07-31T06:58:07.222Z,62.00
2018-07-31T06:59:07.229Z,63.10
2018-07-31T07:00:07.334Z,56.80
2018-07-31T07:01:07.242Z,70.40
2018-07-31T07:02:07.329Z,61.40
2018-07-31T07:03:07.261Z,67.40
2018-07-31T07:04:07.407Z,65.60
2018-07-31T07:05:07.519Z,61.70
2018-07-31T07:06:07.337Z,67.20
2018-07-31T07:07:07.330Z,70.70
2018-07-31T07:08:07.372Z,67.20
2018-07-31T07:09:07.512Z,65.70
2018-07-31T07:10:07.579Z,69.10
2018-07-31T07:11:07.373Z,70.60
2018-07-31T07:12:07.368Z,72.90
2018-07-31T07:13:07.379Z,80.70
2018-07-31T07:14:07.392Z,78.80
2018-07-31T07:15:07.548Z,87.80
2018-07-31T07:16:07.428Z,91.00
2018-07-31T07:17:07.562Z,89.90
2018-07-31T07:18:07.570Z,96.20
2018-07-31T07:19:07.458Z,103.80
2018-07-31T07:20:07.694Z,123.20
2018-07-31T07:21:07.485Z,139.70
2018-07-31T07:22:07.493Z,139.30
2018-07-31T07:23:07.504Z,159.50
2018-07-31T07:24:07.568Z,177.00
2018-07-31T07:25:07.580Z,154.60
2018-07-31T07:26:07.666Z,176.20
2018-07-31T07:27:07.550Z,157.80
2018-07-31T07:28:07.562Z,151.80
2018-07-31T07:29:07.579Z,140.60
2018-07-31T07:30:07.688Z,145.20
2018-07-31T07:31:07.593Z,135.50
2018-07-31T07:32:07.650Z,133.70
2018-07-31T07:33:07.668Z,124.00
2018-07-31T07:34:07.648Z,126.40
2018-07-31T07:35:07.878Z,127.60
2018-07-31T07:36:07.700Z,139.90
2018-07-31T07:37:07.685Z,142.70
2018-07-31T07:38:07.718Z,138.50
2018-07-31T07:39:07.816Z,156.90
2018-07-31T07:40:07.816Z,162.00
2018-07-31T07:41:07.842Z,146.50
2018-07-31T07:42:07.747Z,143.70
2018-07-31T07:43:07.864Z,165.60
2018-07-31T07:44:07.751Z,165.10
2018-07-31T07:45:07.889Z,146.10
2018-07-31T07:46:08.000Z,144.00
2018-07-31T07:47:07.797Z,139.40
2018-07-31T07:48:07.805Z,160.00
2018-07-31T07:49:07.816Z,127.10
2018-07-31T07:50:07.834Z,121.20
2018-07-31T07:51:07.885Z,110.40
2018-07-31T07:52:07.871Z,112.70
2018-07-31T07:53:07.897Z,107.40
2018-07-31T07:54:07.985Z,111.00
2018-07-31T07:55:07.930Z,94.00
2018-07-31T07:56:08.165Z,102.90
2018-07-31T07:57:07.914Z,103.00
2018-07-31T07:58:08.042Z,108.90
2018-07-31T07:59:07.924Z,106.70
2018-07-31T08:00:08.069Z,95.70
2018-07-31T08:01:08.052Z,81.00
2018-07-31T08:02:07.963Z,85.30
2018-07-31T08:03:08.014Z,79.50
2018-07-31T08:04:08.082Z,79.80
2018-07-31T08:05:08.003Z,75.50
2018-07-31T08:06:08.127Z,85.50
2018-07-31T08:07:08.045Z,79.60
2018-07-31T08:08:08.037Z,85.30
2018-07-31T08:09:08.045Z,85.40
2018-07-31T08:10:08.183Z,85.30
2018-07-31T08:11:08.175Z,78.20
2018-07-31T08:12:08.136Z,87.30
2018-07-31T08:13:08.098Z,84.00
2018-07-31T08:14:08.114Z,73.30
2018-07-31T08:15:08.166Z,65.10
2018-07-31T08:16:08.176Z,62.40
2018-07-31T08:17:08.261Z,67.50
2018-07-31T08:18:08.279Z,60.00
2018-07-31T08:19:08.163Z,55.50
2018-07-31T08:20:08.180Z,55.90
2018-07-31T08:21:08.194Z,56.50
2018-07-31T08:22:08.326Z,49.80
2018-07-31T08:23:08.384Z,49.60
2018-07-31T08:24:08.220Z,44.60
2018-07-31T08:25:08.229Z,41.40
2018-07-31T08:26:08.261Z,30.40
2018-07-31T08:27:08.268Z,29.40
2018-07-31T08:28:08.418Z,25.60
2018-07-31T08:29:08.500Z,26.60
2018-07-31T08:30:08.296Z,24.00
2018-07-31T08:31:08.321Z,25.50
2018-07-31T08:32:08.314Z,20.90
2018-07-31T08:33:08.335Z,23.70
2018-07-31T08:34:08.495Z,21.70
2018-07-31T08:35:08.471Z,17.80
2018-07-31T08:36:08.372Z,18.00
2018-07-31T08:37:08.500Z,16.60
2018-07-31T08:38:08.379Z,13.40
2018-07-31T08:39:08.502Z,10.80
2018-07-31T08:40:08.451Z,9.70
2018-07-31T08:41:08.436Z,9.90
2018-07-31T08:42:08.436Z,9.80
2018-07-31T08:43:08.569Z,8.60
2018-07-31T08:44:08.560Z,5.80
2018-07-31T08:45:08.466Z,6.40
2018-07-31T08:46:08.482Z,4.90
2018-07-31T08:47:08.502Z,4.00
2018-07-31T08:48:08.513Z,2.70
2018-07-31T08:49:08.604Z,3.10
2018-07-31T08:50:08.543Z,3.40
2018-07-31T08:51:08.576Z,2.90
2018-07-31T08:52:08.553Z,2.90
2018-07-31T08:53:08.570Z,3.90
2018-07-31T08:54:08.670Z,2.50
2018-07-31T08:55:08.581Z,2.10
2018-07-31T08:56:08.713Z,2.40
2018-07-31T08:57:08.617Z,4.60
2018-07-31T08:58:08.662Z,3.00
2018-07-31T08:59:08.723Z,3.00
2018-07-31T09:00:08.763Z,3.00
2018-07-31T09:01:08.652Z,2.60
2018-07-31T09:02:08.672Z,3.30
2018-07-31T09:03:08.795Z,3.70
2018-07-31T09:04:08.688Z,3.60
2018-07-31T09:05:08.800Z,3.90
2018-07-31T09:06:08.742Z,4.10
2018-07-31T09:07:08.710Z,3.30
2018-07-31T09:08:08.842Z,3.50
2018-07-31T09:09:08.864Z,2.30
2018-07-31T09:10:08.747Z,3.70
2018-07-31T09:11:08.885Z,3.90
2018-07-31T09:12:08.896Z,8.50
2018-07-31T09:13:08.797Z,5.20
2018-07-31T09:14:08.801Z,7.20
2018-07-31T09:15:08.807Z,44.00
2018-07-31T09:16:08.966Z,9.00
2018-07-31T09:17:08.836Z,8.00
2018-07-31T09:18:08.975Z,11.40
2018-07-31T09:19:08.844Z,13.00
2018-07-31T09:20:08.993Z,7.30
2018-07-31T09:21:08.997Z,6.20
2018-07-31T09:22:09.102Z,5.30
2018-07-31T09:23:08.893Z,32.20
2018-07-31T09:24:08.913Z,14.90
2018-07-31T09:25:09.043Z,44.60
2018-07-31T09:26:08.942Z,58.00
2018-07-31T09:27:09.114Z,65.50
2018-07-31T09:28:08.961Z,43.20
2018-07-31T09:29:08.970Z,7.10
2018-07-31T09:30:08.985Z,11.20
2018-07-31T09:31:09.140Z,6.30
2018-07-31T09:32:08.989Z,7.50
2018-07-31T09:33:09.007Z,10.10
2018-07-31T09:34:09.144Z,4.80
2018-07-31T09:35:09.022Z,11.50
2018-07-31T09:36:09.130Z,5.20
2018-07-31T09:37:09.174Z,6.20
2018-07-31T09:38:09.155Z,3.90
2018-07-31T09:39:09.071Z,5.20
2018-07-31T09:40:09.091Z,2.00
2018-07-31T09:41:09.361Z,3.60
2018-07-31T09:42:09.228Z,3.20
2018-07-31T09:43:09.136Z,3.50
2018-07-31T09:44:09.132Z,1.60
2018-07-31T09:45:09.142Z,1.50
2018-07-31T09:46:09.253Z,3.50
2018-07-31T09:47:09.162Z,2.60
2018-07-31T09:48:09.156Z,2.80
2018-07-31T09:49:09.221Z,3.10
2018-07-31T09:50:09.196Z,1.70
2018-07-31T09:51:09.399Z,1.50
2018-07-31T09:52:09.232Z,1.90
2018-07-31T09:53:09.228Z,1.90
2018-07-31T09:54:09.228Z,1.70
2018-07-31T09:55:09.242Z,1.80
2018-07-31T09:56:09.501Z,1.50
2018-07-31T09:57:09.352Z,1.20
2018-07-31T09:58:09.323Z,1.50
2018-07-31T09:59:09.316Z,1.10
2018-07-31T10:00:09.422Z,3.50
2018-07-31T10:01:09.414Z,5.40
2018-07-31T10:02:09.342Z,6.30
2018-07-31T10:03:09.337Z,14.50
2018-07-31T10:04:09.465Z,3.50
2018-07-31T10:05:09.554Z,3.90
2018-07-31T10:06:09.631Z,5.30
2018-07-31T10:07:09.389Z,6.90
2018-07-31T10:08:09.376Z,18.20
2018-07-31T10:09:09.410Z,23.90
2018-07-31T10:10:09.527Z,5.90
2018-07-31T10:11:09.630Z,7.80
2018-07-31T10:12:09.435Z,9.50
2018-07-31T10:13:09.443Z,11.00
2018-07-31T10:14:09.571Z,3.20
2018-07-31T10:15:09.585Z,3.50
2018-07-31T10:16:09.582Z,15.60
2018-07-31T10:17:09.488Z,10.80
2018-07-31T10:18:09.588Z,21.40
2018-07-31T10:19:09.546Z,12.00
2018-07-31T10:20:09.550Z,11.90
2018-07-31T10:21:09.591Z,37.80
2018-07-31T10:22:09.662Z,33.80
2018-07-31T10:23:09.556Z,20.80
2018-07-31T10:24:09.706Z,12.10
2018-07-31T10:25:09.581Z,6.70
2018-07-31T10:26:09.589Z,8.00
2018-07-31T10:27:09.610Z,4.80
2018-07-31T10:28:09.608Z,1.70
2018-07-31T10:29:09.663Z,3.80
2018-07-31T10:30:09.673Z,3.40
2018-07-31T10:31:09.777Z,3.40
2018-07-31T10:32:09.656Z,2.30
2018-07-31T10:33:09.673Z,3.40
2018-07-31T10:34:09.797Z,1.40
2018-07-31T10:35:09.726Z,1.30
2018-07-31T10:36:09.792Z,1.30
2018-07-31T10:37:09.832Z,1.30
2018-07-31T10:38:09.839Z,3.10
2018-07-31T10:39:09.730Z,2.50
2018-07-31T10:40:09.783Z,4.40
2018-07-31T10:41:09.842Z,4.60
2018-07-31T10:42:09.763Z,1.80
2018-07-31T10:43:09.769Z,41.90
2018-07-31T10:44:09.775Z,28.40
2018-07-31T10:45:09.790Z,11.60
2018-07-31T10:46:10.039Z,15.30
2018-07-31T10:47:09.937Z,7.30
2018-07-31T10:48:09.957Z,4.60
2018-07-31T10:49:09.843Z,5.30
2018-07-31T10:50:09.840Z,7.10
2018-07-31T10:51:10.087Z,10.60
2018-07-31T10:52:09.912Z,5.70
2018-07-31T10:53:09.880Z,5.40
2018-07-31T10:54:09.915Z,3.70
2018-07-31T10:55:10.052Z,14.00
2018-07-31T10:56:10.237Z,3.60
2018-07-31T10:57:09.937Z,12.00
2018-07-31T10:58:09.966Z,15.60
2018-07-31T10:59:09.968Z,10.70
2018-07-31T11:00:09.981Z,11.70
2018-07-31T11:01:10.035Z,11.60
2018-07-31T11:02:10.189Z,8.90
2018-07-31T11:03:10.191Z,9.20
2018-07-31T11:04:10.133Z,14.80
2018-07-31T11:05:10.027Z,9.30
2018-07-31T11:06:10.031Z,8.00
2018-07-31T11:07:10.286Z,8.00
2018-07-31T11:08:10.096Z,6.40
2018-07-31T11:09:10.066Z,11.30
2018-07-31T11:10:10.121Z,5.50
2018-07-31T11:11:10.096Z,4.80
2018-07-31T11:12:10.334Z,5.60
2018-07-31T11:13:10.171Z,7.80
2018-07-31T11:14:10.121Z,7.00
2018-07-31T11:15:10.116Z,6.20
2018-07-31T11:16:10.149Z,4.70
2018-07-31T11:17:10.352Z,6.70
2018-07-31T11:18:10.292Z,13.50
2018-07-31T11:19:10.189Z,6.30
2018-07-31T11:20:10.188Z,6.70
2018-07-31T11:21:10.298Z,9.70
2018-07-31T11:22:10.408Z,8.30
2018-07-31T11:23:10.261Z,12.10
2018-07-31T11:24:10.236Z,12.80
2018-07-31T11:25:10.245Z,11.60
2018-07-31T11:26:10.299Z,10.40
2018-07-31T11:27:10.522Z,9.50
2018-07-31T11:28:10.283Z,12.30
2018-07-31T11:29:10.304Z,12.30
2018-07-31T11:30:10.311Z,13.30
2018-07-31T11:31:10.307Z,12.50
2018-07-31T11:32:10.419Z,13.60
2018-07-31T11:33:10.450Z,13.50
2018-07-31T11:34:10.476Z,14.80
2018-07-31T11:35:10.363Z,11.50
2018-07-31T11:36:10.498Z,12.40
2018-07-31T11:37:10.487Z,15.60
2018-07-31T11:38:10.399Z,16.50
2018-07-31T11:39:10.418Z,19.30
2018-07-31T11:40:10.418Z,17.40
2018-07-31T11:41:10.561Z,11.90
2018-07-31T11:42:10.555Z,14.60
2018-07-31T11:43:10.477Z,8.90
2018-07-31T11:44:10.465Z,7.60
2018-07-31T11:45:10.613Z,8.50
2018-07-31T11:46:10.554Z,5.80
2018-07-31T11:47:10.732Z,5.10
2018-07-31T11:48:10.539Z,6.00
2018-07-31T11:49:10.595Z,6.20
2018-07-31T11:50:10.693Z,6.70
2018-07-31T11:51:10.566Z,6.00
2018-07-31T11:52:10.809Z,6.00
2018-07-31T11:53:10.596Z,6.20
2018-07-31T11:54:10.608Z,6.60
2018-07-31T11:55:10.643Z,7.80
2018-07-31T11:56:10.652Z,8.40
2018-07-31T11:57:10.853Z,9.10
2018-07-31T11:58:10.792Z,9.50
2018-07-31T11:59:10.678Z,13.30
2018-07-31T12:00:10.702Z,8.60
2018-07-31T12:01:10.721Z,8.80
2018-07-31T12:02:10.736Z,10.10
2018-07-31T12:03:10.999Z,9.10
2018-07-31T12:04:10.889Z,11.20
2018-07-31T12:05:10.765Z,9.20
2018-07-31T12:06:10.769Z,11.40
2018-07-31T12:07:10.916Z,8.60
2018-07-31T12:08:11.127Z,12.70
2018-07-31T12:09:10.826Z,13.20
2018-07-31T12:10:10.861Z,9.70
2018-07-31T12:11:10.968Z,9.20
2018-07-31T12:12:10.843Z,7.50
2018-07-31T12:13:11.069Z,7.10
2018-07-31T12:14:10.894Z,7.90
2018-07-31T12:15:10.882Z,13.10
2018-07-31T12:16:10.912Z,5.80
2018-07-31T12:17:10.926Z,6.00
2018-07-31T12:18:11.158Z,5.10
2018-07-31T12:19:11.005Z,4.10
2018-07-31T12:20:10.978Z,4.60
2018-07-31T12:21:10.963Z,6.10
2018-07-31T12:22:11.000Z,6.10
2018-07-31T12:23:11.095Z,4.00
2018-07-31T12:24:11.019Z,5.50
2018-07-31T12:25:11.152Z,7.10
2018-07-31T12:26:11.170Z,8.10
2018-07-31T12:27:11.063Z,4.20
2018-07-31T12:28:11.282Z,4.10
2018-07-31T12:29:11.090Z,4.20
2018-07-31T12:30:11.112Z,5.40
2018-07-31T12:31:11.157Z,3.40
2018-07-31T12:32:11.136Z,5.10
2018-07-31T12:33:11.353Z,2.80
2018-07-31T12:34:11.162Z,6.60
2018-07-31T12:35:11.170Z,3.70
2018-07-31T12:36:11.228Z,5.20
2018-07-31T12:37:11.204Z,4.10
2018-07-31T12:38:11.391Z,7.80
2018-07-31T12:39:11.291Z,5.10
2018-07-31T12:40:11.277Z,3.40
2018-07-31T12:41:11.273Z,4.90
2018-07-31T12:42:11.290Z,4.00
2018-07-31T12:43:11.398Z,4.00
2018-07-31T12:44:11.450Z,4.50
2018-07-31T12:45:11.315Z,4.30
2018-07-31T12:46:11.328Z,3.90
2018-07-31T12:47:11.339Z,5.30