createdAt,value
2019-03-12T00:00:08.120Z,0.80
2019-03-12T00:02:36.099Z,0.70
2019-03-12T00:05:05.334Z,0.75
2019-03-12T00:07:33.292Z,0.78
2019-03-12T00:10:01.263Z,0.95
2019-03-12T00:12:29.226Z,0.60
2019-03-12T00:14:57.196Z,0.60
2019-03-12T00:17:25.156Z,0.50
2019-03-12T00:19:53.132Z,0.80
2019-03-12T00:22:21.112Z,0.70
2019-03-12T00:24:49.084Z,0.55
2019-03-12T00:27:17.062Z,0.68
2019-03-12T00:29:45.031Z,0.70
2019-03-12T00:32:13.024Z,0.70
2019-03-12T00:34:40.988Z,0.70
2019-03-12T00:37:08.964Z,0.90
2019-03-12T00:39:36.924Z,0.60
2019-03-12T00:42:04.880Z,0.70
2019-03-12T00:44:32.872Z,0.60
2019-03-12T00:47:00.831Z,0.55
2019-03-12T00:49:28.800Z,0.57
2019-03-12T00:51:56.761Z,0.60
2019-03-12T00:54:24.721Z,0.70
2019-03-12T00:56:52.763Z,0.70
2019-03-12T00:59:20.739Z,0.68
2019-03-12T01:01:48.710Z,0.80
2019-03-12T01:04:16.675Z,0.85
2019-03-12T01:06:44.655Z,0.60
2019-03-12T01:09:12.635Z,0.70
2019-03-12T01:11:40.589Z,0.72
2019-03-12T01:14:08.563Z,0.70
2019-03-12T01:16:36.539Z,0.82
2019-03-12T01:19:04.509Z,0.70
2019-03-12T01:21:32.475Z,0.60
2019-03-12T01:24:00.441Z,0.75
2019-03-12T01:26:28.486Z,0.85
2019-03-12T01:28:56.452Z,0.68
2019-03-12T01:31:24.450Z,0.80
2019-03-12T01:33:52.415Z,0.80
2019-03-12T01:36:20.700Z,0.60
2019-03-12T01:38:48.668Z,0.60
2019-03-12T01:41:16.641Z,1.00
2019-03-12T01:43:44.600Z,0.65
2019-03-12T01:46:12.564Z,0.90
2019-03-12T01:48:40.544Z,0.53
2019-03-12T01:51:08.499Z,0.65
2019-03-12T01:53:36.484Z,0.78
2019-03-12T01:56:04.440Z,0.90
2019-03-12T01:58:32.432Z,0.70
2019-03-12T02:01:00.390Z,0.95
2019-03-12T02:03:28.653Z,0.80
2019-03-12T02:05:56.634Z,0.70
2019-03-12T02:08:24.604Z,0.90
2019-03-12T02:10:52.563Z,0.75
2019-03-12T02:13:20.531Z,1.02
2019-03-12T02:15:48.525Z,0.75
2019-03-12T02:18:16.542Z,0.80
2019-03-12T02:20:44.519Z,0.82
2019-03-12T02:23:12.496Z,0.78
2019-03-12T02:25:40.465Z,1.07
2019-03-12T02:28:08.435Z,0.60
2019-03-12T02:30:36.410Z,0.53
2019-03-12T02:33:04.371Z,0.80
2019-03-12T02:35:32.329Z,0.80
2019-03-12T02:38:00.300Z,1.00
2019-03-12T02:40:28.263Z,0.70
2019-03-12T02:42:56.223Z,0.70
2019-03-12T02:45:24.211Z,0.70
2019-03-12T02:47:52.172Z,0.78
2019-03-12T02:50:20.136Z,0.78
2019-03-12T02:52:48.139Z,0.80
2019-03-12T02:55:16.150Z,0.72
2019-03-12T02:57:44.110Z,0.93
2019-03-12T03:00:13.708Z,0.70
2019-03-12T03:02:41.670Z,0.80
2019-03-12T03:05:09.628Z,0.88
2019-03-12T03:07:39.245Z,0.57
2019-03-12T03:10:08.044Z,0.55
2019-03-12T03:12:36.015Z,0.70
2019-03-12T03:15:14.802Z,0.70
2019-03-12T03:17:42.766Z,0.68
2019-03-12T03:20:10.721Z,0.80
2019-03-12T03:22:38.695Z,0.75
2019-03-12T03:25:07.143Z,0.90
2019-03-12T03:27:35.127Z,0.80
2019-03-12T03:30:04.603Z,0.80
2019-03-12T03:32:32.635Z,0.90
2019-03-12T03:35:00.867Z,0.60
2019-03-12T03:37:29.034Z,0.60
2019-03-12T03:39:56.997Z,0.80
2019-03-12T03:42:24.960Z,0.90
2019-03-12T03:44:52.929Z,0.60
2019-03-12T03:47:20.889Z,0.75
2019-03-12T03:49:48.860Z,0.60
2019-03-12T03:52:16.839Z,0.70
2019-03-12T03:54:44.792Z,0.85
2019-03-12T03:57:12.765Z,0.90
2019-03-12T03:59:40.743Z,0.60
2019-03-12T04:02:08.712Z,0.80
2019-03-12T04:04:36.693Z,0.65
2019-03-12T04:07:04.634Z,0.75
2019-03-12T04:09:32.600Z,0.82
2019-03-12T04:12:00.562Z,0.70
2019-03-12T04:14:28.531Z,0.80
2019-03-12T04:16:56.499Z,0.85
2019-03-12T04:19:24.471Z,0.70
2019-03-12T04:21:52.434Z,0.78
2019-03-12T04:24:20.423Z,0.88
2019-03-12T04:26:50.010Z,0.70
2019-03-12T04:29:17.981Z,0.70
2019-03-12T04:31:45.944Z,0.80
2019-03-12T04:34:13.918Z,0.93
2019-03-12T04:36:41.898Z,0.68
2019-03-12T04:39:09.885Z,0.75
2019-03-12T04:41:37.827Z,0.70
2019-03-12T04:44:05.803Z,0.70
2019-03-12T04:46:33.780Z,0.70
2019-03-12T04:49:01.754Z,0.80
2019-03-12T04:51:29.799Z,0.80
2019-03-12T04:53:57.788Z,0.70
2019-03-12T04:56:25.743Z,0.80
2019-03-12T04:58:53.719Z,0.60
2019-03-12T05:01:21.688Z,0.70
2019-03-12T05:03:49.664Z,0.90
2019-03-12T05:06:19.737Z,0.57
2019-03-12T05:08:47.336Z,0.60
2019-03-12T05:11:15.296Z,0.80
2019-03-12T05:13:44.912Z,0.60
2019-03-12T05:16:12.883Z,0.70
2019-03-12T05:18:40.848Z,0.72
2019-03-12T05:21:08.824Z,0.98
2019-03-12T05:23:36.780Z,0.70
2019-03-12T05:26:04.750Z,0.90
2019-03-12T05:28:32.711Z,0.88
2019-03-12T05:31:00.690Z,0.80
2019-03-12T05:33:28.651Z,0.68
2019-03-12T05:35:56.743Z,0.80
2019-03-12T05:38:24.761Z,0.93
2019-03-12T05:40:52.731Z,0.85
2019-03-12T05:43:20.695Z,0.60
2019-03-12T05:45:48.839Z,0.50
2019-03-12T05:48:16.828Z,0.93
2019-03-12T05:50:44.809Z,0.72
2019-03-12T05:53:14.396Z,0.90
2019-03-12T05:55:42.355Z,0.70
2019-03-12T05:58:10.323Z,0.80
2019-03-12T06:00:38.284Z,0.80
2019-03-12T06:03:06.264Z,0.70
2019-03-12T06:05:34.223Z,0.88
2019-03-12T06:08:02.187Z,0.80
2019-03-12T06:10:30.163Z,0.72
2019-03-12T06:12:58.133Z,0.82
2019-03-12T06:15:26.092Z,0.70
2019-03-12T06:17:54.063Z,1.00
2019-03-12T06:20:22.036Z,0.85
2019-03-12T06:22:50.010Z,0.72
2019-03-12T06:25:17.973Z,0.80
2019-03-12T06:27:45.936Z,0.72
2019-03-12T06:30:19.969Z,0.70
2019-03-12T06:32:52.287Z,0.80
2019-03-12T06:35:21.929Z,1.00
2019-03-12T06:37:51.523Z,1.35
2019-03-12T06:40:37.808Z,1.17
2019-03-12T06:43:07.415Z,1.50
2019-03-12T06:45:43.209Z,1.32
2019-03-12T06:48:19.096Z,1.27
2019-03-12T06:50:48.704Z,1.30
2019-03-12T06:53:35.200Z,1.30
2019-03-12T06:56:07.466Z,1.20
2019-03-12T06:58:45.785Z,1.40
2019-03-12T07:01:17.802Z,0.90
2019-03-12T07:03:52.912Z,0.90
2019-03-12T07:06:22.520Z,1.20
2019-03-12T07:08:58.079Z,1.20
2019-03-12T07:11:39.877Z,1.02
2019-03-12T07:14:09.492Z,1.12
2019-03-12T07:16:55.736Z,1.00
2019-03-12T07:19:28.040Z,0.90
2019-03-12T07:21:57.660Z,1.02
2019-03-12T07:24:30.256Z,1.07
2019-03-12T07:27:11.991Z,1.10
2019-03-12T07:29:47.544Z,1.05
2019-03-12T07:32:23.172Z,1.07
2019-03-12T07:34:52.772Z,1.05
2019-03-12T07:37:31.441Z,1.15
2019-03-12T07:40:01.044Z,0.93
2019-03-12T07:42:36.563Z,1.12
2019-03-12T07:45:25.151Z,1.00
2019-03-12T07:47:57.548Z,1.00
2019-03-12T07:50:39.067Z,1.10
2019-03-12T07:53:08.685Z,1.10
2019-03-12T07:55:47.387Z,1.15
2019-03-12T07:58:19.559Z,1.20
2019-03-12T08:00:49.159Z,1.05
2019-03-12T08:03:18.783Z,1.05
2019-03-12T08:05:51.376Z,1.32
2019-03-12T08:08:30.324Z,0.95
2019-03-12T08:11:08.813Z,0.90
2019-03-12T08:16:39.397Z,0.88
2019-03-12T08:19:09.021Z,1.20
2019-03-12T08:21:44.520Z,1.00
2019-03-12T08:24:26.076Z,1.00
2019-03-12T08:26:58.604Z,0.80
2019-03-12T08:29:44.522Z,0.82
2019-03-12T08:32:14.191Z,1.00
2019-03-12T08:34:49.788Z,1.00
2019-03-12T08:37:25.468Z,1.00
2019-03-12T08:40:10.306Z,1.10
2019-03-12T08:42:57.933Z,0.93
2019-03-12T08:45:30.037Z,0.90
2019-03-12T08:48:14.930Z,0.90
2019-03-12T08:50:44.550Z,0.82
2019-03-12T08:53:32.176Z,0.88
2019-03-12T08:56:13.314Z,0.90
2019-03-12T08:58:57.896Z,0.95
2019-03-12T09:01:30.140Z,1.05
2019-03-12T09:04:05.754Z,1.10
2019-03-12T09:06:51.688Z,0.98
2019-03-12T09:09:21.287Z,0.90
2019-03-12T09:11:53.772Z,0.90
2019-03-12T09:14:38.453Z,1.00
2019-03-12T09:17:08.076Z,0.90
2019-03-12T09:19:54.247Z,0.88
2019-03-12T09:22:29.606Z,0.85
2019-03-12T09:24:59.277Z,0.80
2019-03-12T09:27:47.113Z,0.85
2019-03-12T09:30:16.740Z,0.70
2019-03-12T09:32:46.328Z,0.98
2019-03-12T09:35:32.575Z,1.10
2019-03-12T09:38:08.005Z,1.07
2019-03-12T09:40:37.616Z,0.90
2019-03-12T09:43:25.136Z,1.00
2019-03-12T09:46:03.706Z,1.27
2019-03-12T09:48:36.100Z,1.00
2019-03-12T09:51:05.735Z,1.10
2019-03-12T09:53:53.479Z,1.00
2019-03-12T09:56:38.332Z,1.35
2019-03-12T09:59:13.627Z,1.00
2019-03-12T10:02:01.351Z,1.10
2019-03-12T10:04:31.053Z,1.17
2019-03-12T10:07:09.479Z,0.93
2019-03-12T10:09:55.221Z,1.00
2019-03-12T10:12:27.260Z,0.90
2019-03-12T10:14:56.864Z,1.00
2019-03-12T10:17:29.135Z,1.10
2019-03-12T10:19:58.732Z,1.25
2019-03-12T10:22:36.920Z,1.30
2019-03-12T10:25:19.687Z,1.27
2019-03-12T10:27:49.308Z,1.27
2019-03-12T10:30:18.915Z,1.25
2019-03-12T10:32:51.196Z,0.98
2019-03-12T10:35:38.959Z,1.30
2019-03-12T10:38:34.183Z,1.10
2019-03-12T10:41:03.799Z,1.12
2019-03-12T10:43:32.928Z,0.90
2019-03-12T10:46:02.540Z,1.12
2019-03-12T10:48:30.511Z,1.12
2019-03-12T10:50:58.482Z,1.10
2019-03-12T10:53:26.460Z,1.12
2019-03-12T10:55:54.408Z,1.20
2019-03-12T10:58:22.416Z,1.00
2019-03-12T11:00:50.355Z,0.93
2019-03-12T11:03:18.324Z,1.00
2019-03-12T11:05:46.551Z,1.20
2019-03-12T11:08:14.551Z,1.20
2019-03-12T11:10:42.560Z,1.00
2019-03-12T11:13:10.565Z,0.90
2019-03-12T11:15:38.535Z,1.10
2019-03-12T11:18:06.504Z,1.20
2019-03-12T11:20:34.651Z,1.00
2019-03-12T11:23:02.612Z,1.10
2019-03-12T11:25:30.584Z,1.00
2019-03-12T11:27:58.549Z,1.00
2019-03-12T11:30:26.520Z,1.20
2019-03-12T11:32:54.493Z,1.00
2019-03-12T11:35:22.453Z,1.12
2019-03-12T11:37:50.443Z,1.10
2019-03-12T11:40:22.244Z,0.85
2019-03-12T11:42:50.221Z,1.00
2019-03-12T11:45:19.825Z,1.35
2019-03-12T11:47:48.235Z,1.20
2019-03-12T11:50:17.941Z,1.05
2019-03-12T11:52:54.673Z,0.88
2019-03-12T11:55:15.678Z,0.95
2019-03-12T11:57:43.691Z,0.88
2019-03-12T12:00:19.469Z,0.95
2019-03-12T12:02:59.031Z,0.93
2019-03-12T12:05:16.592Z,1.10
2019-03-12T12:07:44.576Z,1.10
2019-03-12T12:10:13.793Z,1.10
2019-03-12T12:12:41.742Z,1.00
2019-03-12T12:15:10.882Z,0.98
2019-03-12T12:17:38.839Z,0.90
2019-03-12T12:20:08.649Z,1.10
2019-03-12T12:22:36.628Z,1.20
2019-03-12T12:25:06.235Z,0.80
2019-03-12T12:27:34.204Z,1.40
2019-03-12T12:30:02.187Z,0.80
2019-03-12T12:32:30.143Z,0.95
2019-03-12T12:34:58.099Z,1.12
2019-03-12T12:37:26.151Z,0.82
2019-03-12T12:39:54.115Z,1.20
2019-03-12T12:42:22.084Z,1.15
2019-03-12T12:44:50.063Z,0.82
2019-03-12T12:47:18.062Z,1.00
2019-03-12T12:49:46.016Z,1.05
2019-03-12T12:52:13.995Z,0.95
2019-03-12T12:54:41.956Z,1.07
2019-03-12T12:57:09.923Z,0.88
2019-03-12T12:59:37.897Z,1.00
2019-03-12T13:02:05.860Z,0.80
2019-03-12T13:04:33.836Z,1.10
2019-03-12T13:07:01.808Z,0.98
2019-03-12T13:09:29.777Z,1.25
2019-03-12T13:11:57.858Z,1.00
2019-03-12T13:14:25.868Z,1.00
2019-03-12T13:16:53.833Z,0.88
2019-03-12T13:19:21.811Z,0.90
2019-03-12T13:21:49.772Z,1.00
2019-03-12T13:24:17.732Z,1.20
2019-03-12T13:26:45.705Z,1.02
2019-03-12T13:29:13.659Z,0.90
2019-03-12T13:31:41.628Z,1.15
2019-03-12T13:34:09.604Z,1.20
2019-03-12T13:36:37.561Z,1.00
2019-03-12T13:39:06.122Z,1.20
2019-03-12T13:41:34.298Z,0.90
2019-03-12T13:44:02.353Z,1.20
2019-03-12T13:46:30.462Z,0.90
2019-03-12T13:48:58.456Z,1.05
2019-03-12T13:51:26.448Z,1.15
2019-03-12T13:53:54.425Z,1.07
2019-03-12T13:56:22.373Z,0.88
2019-03-12T13:58:50.346Z,1.07
2019-03-12T14:01:18.313Z,0.80
2019-03-12T14:03:46.304Z,1.00
2019-03-12T14:06:14.289Z,0.82
2019-03-12T14:08:42.248Z,1.00
2019-03-12T14:11:10.224Z,1.10
2019-03-12T14:13:38.206Z,1.10
2019-03-12T14:16:06.159Z,0.98
2019-03-12T14:18:34.121Z,0.98
2019-03-12T14:21:03.864Z,1.00
2019-03-12T14:23:36.261Z,1.02
2019-03-12T14:26:04.227Z,1.25
2019-03-12T14:28:32.207Z,1.00
2019-03-12T14:31:00.339Z,1.00
2019-03-12T14:33:28.344Z,1.05
2019-03-12T14:35:56.351Z,1.00
2019-03-12T14:38:24.314Z,1.10
2019-03-12T14:40:52.284Z,1.20
2019-03-12T14:43:20.240Z,0.95
2019-03-12T14:45:48.979Z,0.80
2019-03-12T14:48:35.195Z,0.90
2019-03-12T14:51:03.259Z,1.00
2019-03-12T14:53:31.387Z,1.05
2019-03-12T14:55:59.339Z,1.02
2019-03-12T14:58:27.307Z,1.25
2019-03-12T15:00:55.284Z,1.12
2019-03-12T15:03:23.252Z,0.95
2019-03-12T15:05:51.212Z,1.10
2019-03-12T15:08:19.184Z,1.02
2019-03-12T15:10:47.154Z,1.07
2019-03-12T15:13:15.124Z,1.10
2019-03-12T15:15:43.081Z,1.17
2019-03-12T15:18:11.060Z,1.12
2019-03-12T15:20:39.020Z,1.20
2019-03-12T15:23:07.077Z,1.00
2019-03-12T15:25:35.128Z,1.02
2019-03-12T15:28:03.103Z,0.90
2019-03-12T15:30:31.072Z,1.10
2019-03-12T15:32:59.043Z,0.93
2019-03-12T15:35:27.003Z,0.80
2019-03-12T15:37:55.003Z,1.00
2019-03-12T15:40:22.944Z,1.05
2019-03-12T15:42:50.900Z,0.82
2019-03-12T15:45:18.937Z,0.78
2019-03-12T15:47:46.897Z,1.27
2019-03-12T15:50:18.697Z,1.20
2019-03-12T15:55:12.556Z,1.07
2019-03-12T15:57:40.535Z,1.25
2019-03-12T16:00:13.220Z,1.10
2019-03-12T16:02:41.401Z,1.05
2019-03-12T16:05:10.435Z,0.88
2019-03-12T16:07:38.411Z,1.10
2019-03-12T16:10:10.635Z,0.70
2019-03-12T16:12:38.816Z,1.10
2019-03-12T16:15:08.655Z,0.80
2019-03-12T16:17:37.055Z,0.80
2019-03-12T16:20:09.359Z,0.75
2019-03-12T16:22:37.336Z,0.90
2019-03-12T16:25:05.670Z,0.98
2019-03-12T16:27:33.648Z,0.80
2019-03-12T16:30:01.604Z,0.70
2019-03-12T16:32:29.572Z,0.78
2019-03-12T16:34:57.536Z,0.93
2019-03-12T16:37:25.884Z,1.00
2019-03-12T16:39:53.924Z,1.10
2019-03-12T16:42:34.264Z,0.93
2019-03-12T16:44:51.601Z,0.98
2019-03-12T16:47:19.564Z,0.95
2019-03-12T16:49:47.536Z,0.90
2019-03-12T16:52:15.752Z,0.98
2019-03-12T16:54:43.737Z,0.78
2019-03-12T16:57:11.707Z,0.70
2019-03-12T16:59:39.669Z,0.70
2019-03-12T17:02:07.646Z,0.80
2019-03-12T17:04:35.662Z,0.88
2019-03-12T17:07:03.683Z,0.82
2019-03-12T17:09:31.652Z,0.90
2019-03-12T17:11:59.654Z,1.02
2019-03-12T17:14:38.326Z,0.80
2019-03-12T17:16:57.315Z,0.72
2019-03-12T17:19:25.282Z,0.85
2019-03-12T17:21:53.424Z,0.82
2019-03-12T17:24:21.388Z,0.80
2019-03-12T17:26:49.358Z,0.90
2019-03-12T17:29:17.324Z,0.98
2019-03-12T17:31:45.315Z,1.15
2019-03-12T17:34:13.276Z,0.80
2019-03-12T17:36:41.235Z,0.90
2019-03-12T17:39:09.208Z,0.75
2019-03-12T17:41:37.181Z,0.90
2019-03-12T17:44:05.171Z,0.70
2019-03-12T17:46:33.155Z,0.78
2019-03-12T17:49:01.120Z,0.82
2019-03-12T17:51:29.088Z,0.80
2019-03-12T17:53:57.144Z,0.70
2019-03-12T17:56:25.203Z,0.93
2019-03-12T17:58:53.184Z,0.78
2019-03-12T18:01:29.409Z,0.70
2019-03-12T18:03:54.106Z,0.80
2019-03-12T18:06:20.553Z,0.70
2019-03-12T18:08:48.549Z,0.82
2019-03-12T18:11:17.143Z,0.80
2019-03-12T18:13:45.143Z,0.80
2019-03-12T18:16:13.147Z,0.82
2019-03-12T18:18:41.097Z,0.55
2019-03-12T18:21:09.077Z,0.80
2019-03-12T18:23:37.150Z,0.80
2019-03-12T18:26:07.850Z,0.98
2019-03-12T18:28:35.780Z,0.65
2019-03-12T18:31:03.755Z,0.75
2019-03-12T18:33:31.721Z,0.90
2019-03-12T18:35:59.684Z,0.75
2019-03-12T18:38:27.657Z,0.80
2019-03-12T18:40:55.637Z,1.02
2019-03-12T18:43:23.647Z,0.80
2019-03-12T18:45:51.597Z,0.85
2019-03-12T18:48:19.556Z,0.70
2019-03-12T18:50:47.524Z,0.70
2019-03-12T18:53:15.638Z,0.60
2019-03-12T18:55:44.236Z,0.90
2019-03-12T18:58:12.208Z,0.90
2019-03-12T19:00:44.644Z,0.80
2019-03-12T19:03:12.972Z,0.72
2019-03-12T19:05:40.932Z,0.85
2019-03-12T19:08:08.907Z,0.80
2019-03-12T19:10:36.888Z,1.00
2019-03-12T19:13:04.851Z,0.95
2019-03-12T19:15:32.825Z,0.60
2019-03-12T19:18:00.788Z,0.72
2019-03-12T19:20:28.762Z,0.70
2019-03-12T19:22:56.715Z,0.85
2019-03-12T19:25:26.333Z,0.82
2019-03-12T19:27:59.679Z,0.85
2019-03-12T19:30:24.011Z,0.75
2019-03-12T19:33:08.783Z,0.70
2019-03-12T19:35:36.744Z,0.90
2019-03-12T19:38:05.113Z,0.60
2019-03-12T19:40:46.654Z,0.88
2019-03-12T19:43:14.721Z,0.70
2019-03-12T19:45:42.670Z,0.75
2019-03-12T19:48:10.633Z,0.75
2019-03-12T19:50:38.603Z,0.90
2019-03-12T19:53:06.572Z,0.68
2019-03-12T19:55:39.496Z,0.90
2019-03-12T19:58:07.435Z,0.72
2019-03-12T20:00:35.405Z,0.80
2019-03-12T20:03:10.756Z,0.60
2019-03-12T20:05:33.072Z,0.70
2019-03-12T20:08:01.050Z,0.60
2019-03-12T20:10:40.520Z,0.70
2019-03-12T20:13:16.061Z,0.90
2019-03-12T20:16:02.445Z,0.50
2019-03-12T20:18:41.184Z,0.78
2019-03-12T20:21:13.603Z,0.70
2019-03-12T20:23:59.921Z,0.80
2019-03-12T20:26:38.651Z,0.90
2019-03-12T20:29:08.264Z,0.78
2019-03-12T20:31:53.155Z,0.70
2019-03-12T20:34:39.427Z,0.80
2019-03-12T20:37:27.067Z,0.80
2019-03-12T20:40:13.367Z,0.90
2019-03-12T20:42:55.032Z,0.80
2019-03-12T20:45:37.088Z,0.88
2019-03-12T20:48:25.257Z,1.00
2019-03-12T20:51:06.072Z,0.60
2019-03-12T20:53:44.569Z,0.68
2019-03-12T20:56:20.090Z,0.82
2019-03-12T20:59:04.921Z,0.70
2019-03-12T21:01:43.604Z,0.90
2019-03-12T21:04:13.223Z,1.02
2019-03-12T21:06:48.696Z,1.00
2019-03-12T21:09:24.452Z,1.00
2019-03-12T21:12:10.925Z,1.12
2019-03-12T21:14:46.519Z,1.10
2019-03-12T21:17:34.190Z,1.07
2019-03-12T21:20:20.311Z,1.20
2019-03-12T21:22:59.025Z,1.20
2019-03-12T21:25:28.616Z,0.93
2019-03-12T21:27:58.228Z,1.02
2019-03-12T21:30:26.192Z,1.10
2019-03-12T21:32:54.168Z,1.10
2019-03-12T21:35:22.123Z,0.95
2019-03-12T21:37:50.144Z,1.35
2019-03-12T21:40:18.282Z,1.20
2019-03-12T21:42:46.284Z,1.10
2019-03-12T21:45:14.271Z,0.93
2019-03-12T21:47:42.232Z,0.90
2019-03-12T21:50:10.265Z,0.90
2019-03-12T21:52:38.239Z,1.10
2019-03-12T21:55:07.836Z,1.15
2019-03-12T21:57:35.807Z,1.40
2019-03-12T22:00:05.404Z,1.10
2019-03-12T22:02:33.363Z,1.07
2019-03-12T22:05:01.342Z,1.10
2019-03-12T22:07:29.443Z,1.12
2019-03-12T22:09:57.416Z,1.10
2019-03-12T22:12:25.380Z,1.20
2019-03-12T22:14:53.356Z,0.93
2019-03-12T22:17:21.323Z,0.80
2019-03-12T22:19:49.288Z,1.00
2019-03-12T22:22:24.628Z,1.10
2019-03-12T22:24:52.592Z,0.98
2019-03-12T22:27:20.565Z,0.85
2019-03-12T22:29:48.527Z,0.90
2019-03-12T22:32:16.499Z,0.95
2019-03-12T22:34:44.460Z,1.00
2019-03-12T22:37:12.443Z,1.10
2019-03-12T22:39:40.412Z,1.07
2019-03-12T22:42:08.377Z,0.98
2019-03-12T22:44:36.347Z,0.90
2019-03-12T22:47:04.319Z,0.90
2019-03-12T22:49:32.292Z,0.90
2019-03-12T22:52:00.252Z,0.80
2019-03-12T22:54:28.216Z,0.78
2019-03-12T22:56:56.192Z,0.82
2019-03-12T22:59:24.164Z,1.02
2019-03-12T23:01:52.351Z,1.10
2019-03-12T23:04:20.332Z,0.98
2019-03-12T23:06:48.340Z,0.98
2019-03-12T23:09:16.357Z,0.90
2019-03-12T23:11:44.319Z,1.00
2019-03-12T23:14:12.297Z,0.78
2019-03-12T23:16:40.256Z,0.93
2019-03-12T23:19:08.323Z,1.10
2019-03-12T23:21:36.300Z,0.80
2019-03-12T23:24:04.269Z,0.80
2019-03-12T23:26:32.237Z,0.80
2019-03-12T23:29:00.207Z,1.00
2019-03-12T23:31:28.182Z,0.80
2019-03-12T23:33:56.211Z,0.72
2019-03-12T23:36:24.191Z,0.80
2019-03-12T23:38:52.152Z,1.00
2019-03-12T23:41:20.127Z,0.80
2019-03-12T23:43:48.093Z,0.75
2019-03-12T23:46:16.067Z,0.75
2019-03-12T23:48:44.042Z,0.68
2019-03-12T23:51:12.007Z,0.72
2019-03-12T23:53:39.960Z,0.72
2019-03-12T23:56:07.935Z,0.80
2019-03-12T23:58:35.896Z,0.80
