createdAt,value
2023-03-01T00:00:52.605Z,1.00
2023-03-01T00:03:19.456Z,1.00
2023-03-01T00:05:48.540Z,1.00
2023-03-01T00:08:15.369Z,1.00
2023-03-01T00:10:42.188Z,1.00
2023-03-01T00:13:09.103Z,1.00
2023-03-01T00:15:40.173Z,1.00
2023-03-01T00:18:07.481Z,1.00
2023-03-01T00:20:34.358Z,1.00
2023-03-01T00:23:02.655Z,1.00
2023-03-01T00:25:29.550Z,1.00
2023-03-01T00:27:56.411Z,1.00
2023-03-01T00:30:23.587Z,1.00
2023-03-01T00:32:50.367Z,1.00
2023-03-01T00:35:17.732Z,1.00
2023-03-01T00:37:44.730Z,1.00
2023-03-01T00:40:17.611Z,1.00
2023-03-01T00:42:44.556Z,1.00
2023-03-01T00:45:12.004Z,1.00
2023-03-01T00:47:38.809Z,1.00
2023-03-01T00:50:06.636Z,1.00
2023-03-01T00:52:33.666Z,1.00
2023-03-01T00:55:00.866Z,1.00
2023-03-01T00:57:29.085Z,1.00
2023-03-01T00:59:56.217Z,1.00
2023-03-01T01:02:23.555Z,1.00
2023-03-01T01:04:50.635Z,1.00
2023-03-01T01:07:17.841Z,1.00
2023-03-01T01:09:45.146Z,1.00
2023-03-01T01:12:11.939Z,1.00
2023-03-01T01:14:40.553Z,1.00
2023-03-01T01:17:07.407Z,1.00
2023-03-01T01:19:34.501Z,1.00
2023-03-01T01:22:01.503Z,1.00
2023-03-01T01:24:28.810Z,1.00
2023-03-01T01:26:55.686Z,1.00
2023-03-01T01:29:22.952Z,1.00
2023-03-01T01:31:51.163Z,1.00
2023-03-01T01:34:20.619Z,1.00
2023-03-01T01:36:49.768Z,1.00
2023-03-01T01:39:16.638Z,1.00
2023-03-01T01:41:43.940Z,1.00
2023-03-01T01:44:17.743Z,1.00
2023-03-01T01:46:49.864Z,1.00
2023-03-01T01:49:25.281Z,1.00
2023-03-01T01:51:56.933Z,1.00
2023-03-01T01:54:28.294Z,1.00
2023-03-01T01:56:59.843Z,1.00
2023-03-01T01:59:28.725Z,1.00
2023-03-01T02:01:56.026Z,1.00
2023-03-01T02:04:24.513Z,1.00
2023-03-01T02:06:58.171Z,1.00
2023-03-01T02:09:25.893Z,1.00
2023-03-01T02:11:54.381Z,1.00
2023-03-01T02:14:21.622Z,1.00
2023-03-01T02:16:48.884Z,1.00
2023-03-01T02:19:37.211Z,1.00
2023-03-01T02:22:12.412Z,1.00
2023-03-01T02:24:53.857Z,1.00
2023-03-01T02:27:27.050Z,1.00
2023-03-01T02:29:56.864Z,1.00
2023-03-01T02:32:25.959Z,1.00
2023-03-01T02:34:54.309Z,1.00
2023-03-01T02:37:25.701Z,1.00
2023-03-01T02:39:59.144Z,1.00
2023-03-01T02:42:32.050Z,1.00
2023-03-01T02:45:00.460Z,1.00
2023-03-01T02:47:27.279Z,1.00
2023-03-01T02:49:55.681Z,1.00
2023-03-01T02:52:35.044Z,1.00
2023-03-01T02:55:06.453Z,1.00
2023-03-01T02:57:36.020Z,1.00
2023-03-01T03:00:08.170Z,1.00
2023-03-01T03:02:38.903Z,1.00
2023-03-01T03:05:09.755Z,1.00
2023-03-01T03:07:37.754Z,1.00
2023-03-01T03:10:10.294Z,1.00
2023-03-01T03:12:37.071Z,1.00
2023-03-01T03:15:09.862Z,1.00
2023-03-01T03:17:37.632Z,1.00
2023-03-01T03:20:05.931Z,1.00
2023-03-01T03:22:34.957Z,1.00
2023-03-01T03:25:02.257Z,1.00
2023-03-01T03:27:29.846Z,1.00
2023-03-01T03:29:57.040Z,1.00
2023-03-01T03:32:25.350Z,1.00
2023-03-01T03:34:52.515Z,1.00
2023-03-01T03:37:37.959Z,1.00
2023-03-01T03:40:16.657Z,1.00
2023-03-01T03:42:43.581Z,1.00
2023-03-01T03:45:10.840Z,1.00
2023-03-01T03:47:39.200Z,1.00
2023-03-01T03:50:07.038Z,1.00
2023-03-01T03:52:33.866Z,1.00
2023-03-01T03:55:00.985Z,1.00
2023-03-01T03:57:27.834Z,1.00
2023-03-01T03:59:54.622Z,1.00
2023-03-01T04:02:23.082Z,1.00
2023-03-01T04:04:51.486Z,1.00
2023-03-01T04:07:18.290Z,1.00
2023-03-01T04:09:45.412Z,1.00
2023-03-01T04:12:12.281Z,1.00
2023-03-01T04:14:39.498Z,1.00
2023-03-01T04:17:06.326Z,1.00
2023-03-01T04:19:37.240Z,1.20
2023-03-01T04:22:10.207Z,2.40
2023-03-01T04:24:37.299Z,3.40
2023-03-01T04:27:04.208Z,2.70
2023-03-01T04:29:31.511Z,1.00
2023-03-01T04:31:58.582Z,1.00
2023-03-01T04:34:28.110Z,1.00
2023-03-01T04:36:55.082Z,1.00
2023-03-01T04:39:23.714Z,1.00
2023-03-01T04:41:50.514Z,1.00
2023-03-01T04:44:17.543Z,1.00
2023-03-01T04:46:44.382Z,1.00
2023-03-01T04:49:11.538Z,1.10
2023-03-01T04:51:38.661Z,3.10
2023-03-01T04:54:09.972Z,3.40
2023-03-01T04:56:38.107Z,4.20
2023-03-01T04:59:06.678Z,6.30
2023-03-01T05:01:33.471Z,8.50
2023-03-01T05:04:04.083Z,8.20
2023-03-01T05:06:31.259Z,7.30
2023-03-01T05:08:59.202Z,8.20
2023-03-01T05:11:26.047Z,9.80
2023-03-01T05:13:55.937Z,13.90
2023-03-01T05:16:23.112Z,8.20
2023-03-01T05:18:52.025Z,6.40
2023-03-01T05:21:19.019Z,6.30
2023-03-01T05:23:48.065Z,4.80
2023-03-01T05:26:27.993Z,11.10
2023-03-01T05:29:00.867Z,4.90
2023-03-01T05:31:28.059Z,7.70
2023-03-01T05:33:54.862Z,7.30
2023-03-01T05:36:21.837Z,8.70
2023-03-01T05:38:48.652Z,12.00
2023-03-01T05:41:17.769Z,13.20
2023-03-01T05:43:45.909Z,13.50
2023-03-01T05:46:16.652Z,16.30
2023-03-01T05:48:43.705Z,19.20
2023-03-01T05:51:11.142Z,20.30
2023-03-01T05:53:37.922Z,22.70
2023-03-01T05:56:06.023Z,22.30
2023-03-01T05:58:33.256Z,22.20
2023-03-01T06:01:00.505Z,21.90
2023-03-01T06:03:29.002Z,21.30
2023-03-01T06:05:57.850Z,19.80
2023-03-01T06:08:27.644Z,19.80
2023-03-01T06:10:55.282Z,18.90
2023-03-01T06:13:22.215Z,16.00
2023-03-01T06:15:49.385Z,14.40
2023-03-01T06:18:16.365Z,15.40
2023-03-01T06:20:44.609Z,17.00
2023-03-01T06:23:11.456Z,17.90
2023-03-01T06:25:38.906Z,18.10
2023-03-01T06:28:05.749Z,16.10
2023-03-01T06:30:33.305Z,13.30
2023-03-01T06:33:02.304Z,7.90
2023-03-01T06:35:30.836Z,4.10
2023-03-01T06:38:00.668Z,1.50
2023-03-01T06:40:28.035Z,1.00
2023-03-01T06:42:55.182Z,1.00
2023-03-01T06:45:22.558Z,1.00
2023-03-01T06:47:49.393Z,1.00
2023-03-01T06:50:18.522Z,1.00
2023-03-01T06:55:15.109Z,1.00
2023-03-01T06:57:41.955Z,1.00
2023-03-01T07:00:10.156Z,1.00
2023-03-01T07:02:36.983Z,1.00
2023-03-01T07:05:04.591Z,1.00
2023-03-01T07:07:31.466Z,1.00
2023-03-01T07:09:58.680Z,1.00
2023-03-01T07:12:26.809Z,1.00
2023-03-01T07:14:53.989Z,1.00
2023-03-01T07:17:20.952Z,1.00
2023-03-01T07:19:48.144Z,1.00
2023-03-01T07:22:14.993Z,1.00
2023-03-01T07:24:42.411Z,1.00
2023-03-01T07:27:09.257Z,1.00
2023-03-01T07:29:37.981Z,1.00
2023-03-01T07:32:05.763Z,1.00
2023-03-01T07:34:33.308Z,1.00
2023-03-01T07:37:00.128Z,1.00
2023-03-01T07:39:27.435Z,1.00
2023-03-01T07:41:54.232Z,1.00
2023-03-01T07:44:21.495Z,1.00
2023-03-01T07:46:49.591Z,1.00
2023-03-01T07:49:16.766Z,1.00
2023-03-01T07:51:44.491Z,1.00
2023-03-01T07:54:11.671Z,1.00
2023-03-01T07:56:38.530Z,1.00
2023-03-01T07:59:05.639Z,1.00
2023-03-01T08:01:32.457Z,1.00
2023-03-01T08:04:00.977Z,1.00
2023-03-01T08:06:27.996Z,1.00
2023-03-01T08:08:57.947Z,1.00
2023-03-01T08:11:24.812Z,1.00
2023-03-01T08:13:52.703Z,1.00
2023-03-01T08:16:21.499Z,1.00
2023-03-01T08:18:48.673Z,1.00
2023-03-01T08:21:18.200Z,1.00
2023-03-01T08:23:45.967Z,1.00
2023-03-01T08:26:15.253Z,1.00
2023-03-01T08:28:43.314Z,1.00
2023-03-01T08:31:18.477Z,1.00
2023-03-01T08:33:51.852Z,1.00
2023-03-01T08:36:21.822Z,1.00
2023-03-01T08:38:49.091Z,1.00
2023-03-01T08:41:15.871Z,1.00
2023-03-01T08:43:42.797Z,1.00
2023-03-01T08:46:10.004Z,1.00
2023-03-01T08:48:37.206Z,1.00
2023-03-01T08:51:11.044Z,1.00
2023-03-01T08:53:40.094Z,1.00
2023-03-01T08:56:07.996Z,1.00
2023-03-01T08:58:35.385Z,1.00
2023-03-01T09:01:07.250Z,1.00
2023-03-01T09:03:34.182Z,1.00
2023-03-01T09:06:02.716Z,1.00
2023-03-01T09:08:30.250Z,1.00
2023-03-01T09:10:58.539Z,1.00
2023-03-01T09:13:26.149Z,1.00
2023-03-01T09:15:53.449Z,1.00
2023-03-01T09:18:20.642Z,1.00
2023-03-01T09:20:47.535Z,1.00
2023-03-01T09:23:14.517Z,1.00
2023-03-01T09:25:41.346Z,1.00
2023-03-01T09:28:12.005Z,1.00
2023-03-01T09:30:45.045Z,1.00
2023-03-01T09:33:15.527Z,1.00
2023-03-01T09:35:47.002Z,1.00
2023-03-01T09:38:14.712Z,1.00
2023-03-01T09:40:46.546Z,1.00
2023-03-01T09:43:22.941Z,1.00
2023-03-01T09:45:51.806Z,1.00
2023-03-01T09:48:23.487Z,1.00
2023-03-01T09:50:51.484Z,1.00
2023-03-01T09:53:20.758Z,1.00
2023-03-01T09:55:52.842Z,1.00
2023-03-01T09:58:42.217Z,1.00
2023-03-01T10:01:29.408Z,1.00
2023-03-01T10:04:10.957Z,1.00
2023-03-01T10:06:38.419Z,1.00
2023-03-01T10:09:11.644Z,1.00
2023-03-01T10:11:41.571Z,1.00
2023-03-01T10:14:29.796Z,1.00
2023-03-01T10:17:03.585Z,1.00
2023-03-01T10:19:35.024Z,1.00
2023-03-01T10:22:08.797Z,1.00
2023-03-01T10:24:37.505Z,1.00
2023-03-01T10:27:10.043Z,1.00
2023-03-01T10:29:44.856Z,1.00
2023-03-01T10:32:12.326Z,1.00
2023-03-01T10:34:39.626Z,1.00
2023-03-01T10:37:12.519Z,1.00
2023-03-01T10:39:56.469Z,1.00
2023-03-01T10:42:28.521Z,1.00
2023-03-01T10:44:57.439Z,1.00
2023-03-01T10:47:26.473Z,1.00
2023-03-01T10:49:58.874Z,1.00
2023-03-01T10:52:29.289Z,1.00
2023-03-01T10:54:58.549Z,99.90
2023-03-01T10:57:37.144Z,99.90
2023-03-01T11:00:22.390Z,99.90
2023-03-01T11:02:50.986Z,99.90
2023-03-01T11:05:22.160Z,99.90
2023-03-01T11:07:49.833Z,99.90
2023-03-01T11:10:20.210Z,99.90
2023-03-01T11:12:47.039Z,99.90
2023-03-01T11:15:25.626Z,99.90
2023-03-01T11:17:58.843Z,99.90
2023-03-01T11:20:36.683Z,99.90
2023-03-01T11:23:07.586Z,99.90
2023-03-01T11:25:38.204Z,99.90
2023-03-01T11:28:06.901Z,99.90
2023-03-01T11:30:39.735Z,99.90
2023-03-01T11:33:17.618Z,99.90
2023-03-01T11:35:51.690Z,99.90
2023-03-01T11:38:23.174Z,99.90
2023-03-01T11:40:56.220Z,99.90
2023-03-01T11:43:30.473Z,99.90
2023-03-01T11:46:26.390Z,99.90
2023-03-01T11:49:01.801Z,99.90
2023-03-01T11:51:44.511Z,99.90
2023-03-01T11:54:22.212Z,99.90
2023-03-01T11:56:55.796Z,99.90
2023-03-01T11:59:52.235Z,99.90
2023-03-01T12:02:52.550Z,99.90
2023-03-01T12:05:43.225Z,99.90
2023-03-01T12:08:16.024Z,99.90
2023-03-01T12:10:50.853Z,99.90
2023-03-01T12:13:50.234Z,99.90
2023-03-01T12:16:39.076Z,99.90
2023-03-01T12:19:50.085Z,99.90
2023-03-01T12:22:29.807Z,99.90
2023-03-01T12:25:21.654Z,99.90
2023-03-01T12:28:05.284Z,99.90
2023-03-01T12:30:42.235Z,99.90
2023-03-01T12:33:23.610Z,99.90
2023-03-01T12:36:25.353Z,99.90
2023-03-01T12:39:05.056Z,99.90
2023-03-01T12:41:48.274Z,99.90
2023-03-01T12:44:39.603Z,99.90
2023-03-01T12:47:20.139Z,99.90
2023-03-01T12:49:52.111Z,99.90
2023-03-01T12:52:25.402Z,99.90
2023-03-01T12:54:55.065Z,99.90
2023-03-01T12:57:38.342Z,99.90
2023-03-01T13:00:22.923Z,99.90
2023-03-01T13:02:55.894Z,99.90
2023-03-01T13:05:35.440Z,99.90
2023-03-01T13:08:11.755Z,99.90
2023-03-01T13:10:48.669Z,99.90
2023-03-01T13:13:22.343Z,99.90
2023-03-01T13:15:52.397Z,99.90
2023-03-01T13:18:31.885Z,99.90
2023-03-01T13:21:04.032Z,99.90
2023-03-01T13:23:35.478Z,99.90
2023-03-01T13:26:05.910Z,99.90
2023-03-01T13:28:47.392Z,99.90
2023-03-01T13:32:01.077Z,99.90
2023-03-01T13:34:54.931Z,99.90
2023-03-01T13:37:26.936Z,99.90
2023-03-01T13:39:55.184Z,99.90
2023-03-01T13:42:41.681Z,99.90
2023-03-01T13:45:22.399Z,99.90
2023-03-01T13:47:54.805Z,99.90
2023-03-01T13:50:25.582Z,99.90
2023-03-01T13:52:58.613Z,99.90
2023-03-01T13:55:35.990Z,99.90
2023-03-01T13:58:05.673Z,99.90
2023-03-01T14:00:37.547Z,99.90
2023-03-01T14:03:12.699Z,99.90
2023-03-01T14:05:41.098Z,99.90
2023-03-01T14:08:22.349Z,99.90
2023-03-01T14:11:08.447Z,99.90
2023-03-01T14:13:49.655Z,99.90
2023-03-01T14:16:26.785Z,99.90
2023-03-01T14:19:05.147Z,99.90
2023-03-01T14:21:32.357Z,99.90
2023-03-01T14:24:00.085Z,99.90
2023-03-01T14:26:28.739Z,99.90
2023-03-01T14:28:56.461Z,99.90
2023-03-01T14:31:40.992Z,99.90
2023-03-01T14:34:20.898Z,99.90
2023-03-01T14:36:47.917Z,99.90
2023-03-01T14:39:19.249Z,99.90
2023-03-01T14:41:47.688Z,99.90
2023-03-01T14:44:19.495Z,99.90
2023-03-01T14:46:48.083Z,99.90
2023-03-01T14:49:18.306Z,99.90
2023-03-01T14:51:54.581Z,99.90
2023-03-01T14:54:25.623Z,99.90
2023-03-01T14:56:55.217Z,99.90
2023-03-01T14:59:24.520Z,99.90
2023-03-01T15:01:52.774Z,99.90
2023-03-01T15:04:21.191Z,99.90
2023-03-01T15:06:51.842Z,99.90
2023-03-01T15:09:19.703Z,99.90
2023-03-01T15:11:46.838Z,99.90
2023-03-01T15:14:44.093Z,99.90
2023-03-01T15:17:34.071Z,99.90
2023-03-01T15:20:03.268Z,99.90
2023-03-01T15:22:30.593Z,99.90
2023-03-01T15:24:57.800Z,99.90
2023-03-01T15:27:26.783Z,99.90
2023-03-01T15:29:58.919Z,99.90
2023-03-01T15:32:29.042Z,99.90
2023-03-01T15:34:56.315Z,99.90
2023-03-01T15:37:40.830Z,99.90
2023-03-01T15:40:21.348Z,99.90
2023-03-01T15:42:48.772Z,99.90
2023-03-01T15:45:25.712Z,99.90
2023-03-01T15:47:54.313Z,99.90
2023-03-01T15:50:23.811Z,99.90
2023-03-01T15:52:52.035Z,99.90
2023-03-01T15:55:21.181Z,99.90
2023-03-01T15:57:49.167Z,99.90
2023-03-01T16:00:18.435Z,99.90
2023-03-01T16:02:47.077Z,99.90
2023-03-01T16:05:20.706Z,99.90
2023-03-01T16:07:47.728Z,99.90
2023-03-01T16:10:14.755Z,99.90
2023-03-01T16:12:42.013Z,99.90
2023-03-01T16:15:17.373Z,99.90
2023-03-01T16:17:44.162Z,99.90
2023-03-01T16:20:19.692Z,99.90
2023-03-01T16:22:50.680Z,99.90
2023-03-01T16:25:19.731Z,99.90
2023-03-01T16:27:48.337Z,99.90
2023-03-01T16:30:16.984Z,99.90
2023-03-01T16:32:46.286Z,99.90
2023-03-01T16:35:16.641Z,99.90
2023-03-01T16:37:44.193Z,99.90
2023-03-01T16:40:19.075Z,99.90
2023-03-01T16:42:46.276Z,99.90
2023-03-01T16:45:23.758Z,99.90
2023-03-01T16:47:55.142Z,99.90
2023-03-01T16:50:24.085Z,99.90
2023-03-01T16:52:51.271Z,99.90
2023-03-01T16:55:18.351Z,99.90
2023-03-01T16:57:46.032Z,99.90
2023-03-01T17:00:14.424Z,1.00
2023-03-01T17:02:42.612Z,1.00
2023-03-01T17:05:12.789Z,1.00
2023-03-01T17:07:41.675Z,1.00
2023-03-01T17:10:11.417Z,1.00
2023-03-01T17:12:39.519Z,1.00
2023-03-01T17:15:07.581Z,1.00
2023-03-01T17:17:36.205Z,1.00
2023-03-01T17:20:04.932Z,1.00
2023-03-01T17:22:31.855Z,1.00
2023-03-01T17:25:00.045Z,1.00
2023-03-01T17:27:27.016Z,1.00
2023-03-01T17:29:53.990Z,1.00
2023-03-01T17:32:20.915Z,1.00
2023-03-01T17:34:47.954Z,1.00
2023-03-01T17:37:14.896Z,1.00
2023-03-01T17:39:41.735Z,1.00
2023-03-01T17:42:10.246Z,1.00
2023-03-01T17:44:37.149Z,1.00
2023-03-01T17:47:05.213Z,1.00
2023-03-01T17:49:32.452Z,1.00
2023-03-01T17:51:59.377Z,1.00
2023-03-01T17:54:26.454Z,1.00
2023-03-01T17:56:54.034Z,1.00
2023-03-01T17:59:22.265Z,1.00
2023-03-01T18:01:49.597Z,1.00
2023-03-01T18:04:18.402Z,1.00
2023-03-01T18:06:47.927Z,1.00
2023-03-01T18:09:14.836Z,1.00
2023-03-01T18:11:42.180Z,1.00
2023-03-01T18:14:09.133Z,1.00
2023-03-01T18:16:39.764Z,1.00
2023-03-01T18:19:06.640Z,1.00
2023-03-01T18:21:33.852Z,1.00
2023-03-01T18:24:01.564Z,1.00
2023-03-01T18:26:30.157Z,1.00
2023-03-01T18:29:01.500Z,1.00
2023-03-01T18:31:33.608Z,1.00
2023-03-01T18:34:02.089Z,1.00
2023-03-01T18:36:31.492Z,1.00
2023-03-01T18:38:58.747Z,1.00
2023-03-01T18:41:27.419Z,1.00
2023-03-01T18:43:55.832Z,1.00
2023-03-01T18:46:23.056Z,1.00
2023-03-01T18:48:51.417Z,1.00
2023-03-01T18:51:23.054Z,1.00
2023-03-01T18:53:49.954Z,1.00
2023-03-01T18:56:16.863Z,1.00
2023-03-01T18:58:44.110Z,1.00
2023-03-01T19:01:15.144Z,1.00
2023-03-01T19:03:42.350Z,1.00
2023-03-01T19:06:09.544Z,1.00
2023-03-01T19:08:38.429Z,1.00
2023-03-01T19:11:07.094Z,1.00
2023-03-01T19:13:37.313Z,1.00
2023-03-01T19:16:06.356Z,1.00
2023-03-01T19:18:33.568Z,1.00
2023-03-01T19:21:04.065Z,1.00
2023-03-01T19:23:34.829Z,1.00
2023-03-01T19:26:06.039Z,1.00
2023-03-01T19:28:33.535Z,1.00
2023-03-01T19:31:02.866Z,1.00
2023-03-01T19:33:30.576Z,1.00
2023-03-01T19:35:57.824Z,1.00
2023-03-01T19:38:25.342Z,1.00
2023-03-01T19:40:52.391Z,1.00
2023-03-01T19:43:20.881Z,1.00
2023-03-01T19:45:51.670Z,1.00
2023-03-01T19:48:18.528Z,1.00
2023-03-01T19:50:45.599Z,1.00
2023-03-01T19:53:12.764Z,1.00
2023-03-01T19:55:39.738Z,1.00
2023-03-01T19:58:07.717Z,1.00
2023-03-01T20:00:36.627Z,1.00
2023-03-01T20:03:04.076Z,1.00
2023-03-01T20:05:33.584Z,1.00
2023-03-01T20:08:00.497Z,1.00
2023-03-01T20:10:29.407Z,1.00
2023-03-01T20:12:56.324Z,1.00
2023-03-01T20:15:23.208Z,1.00
2023-03-01T20:17:51.483Z,1.00
2023-03-01T20:20:18.933Z,1.00
2023-03-01T20:22:45.926Z,1.00
2023-03-01T20:25:12.831Z,1.00
2023-03-01T20:27:39.662Z,1.00
2023-03-01T20:30:08.259Z,1.00
2023-03-01T20:32:35.552Z,1.00
2023-03-01T20:35:04.374Z,1.00
2023-03-01T20:37:31.417Z,1.00
2023-03-01T20:39:58.571Z,1.00
2023-03-01T20:42:25.436Z,1.00
2023-03-01T20:44:52.310Z,1.00
2023-03-01T20:47:21.009Z,1.00
2023-03-01T20:49:50.526Z,1.00
2023-03-01T20:52:19.144Z,1.00
2023-03-01T20:54:46.887Z,1.00
2023-03-01T20:57:13.771Z,1.00
2023-03-01T20:59:40.935Z,1.00
2023-03-01T21:02:09.568Z,1.00
2023-03-01T21:04:36.382Z,1.00
2023-03-01T21:07:04.317Z,1.00
2023-03-01T21:09:33.085Z,1.00
2023-03-01T21:12:00.174Z,1.00
2023-03-01T21:14:27.592Z,1.00
2023-03-01T21:16:54.601Z,1.00
2023-03-01T21:19:22.168Z,1.00
2023-03-01T21:21:49.717Z,1.00
2023-03-01T21:24:17.001Z,1.00
2023-03-01T21:26:45.246Z,1.00
2023-03-01T21:29:12.508Z,1.00
2023-03-01T21:31:39.406Z,1.00
2023-03-01T21:34:07.219Z,1.00
2023-03-01T21:36:35.353Z,1.00
2023-03-01T21:39:03.310Z,1.00
2023-03-01T21:41:32.623Z,1.00
2023-03-01T21:44:03.329Z,1.00
2023-03-01T21:46:32.246Z,1.00
2023-03-01T21:48:59.495Z,1.00
2023-03-01T21:51:27.455Z,1.00
2023-03-01T21:53:55.935Z,1.00
2023-03-01T21:56:25.025Z,1.00
2023-03-01T21:58:52.868Z,1.00
2023-03-01T22:01:25.277Z,1.00
2023-03-01T22:03:52.502Z,1.00
2023-03-01T22:06:22.826Z,1.00
2023-03-01T22:08:51.720Z,1.00
2023-03-01T22:11:19.912Z,1.00
2023-03-01T22:13:49.670Z,1.00
2023-03-01T22:16:16.785Z,1.00
2023-03-01T22:18:45.594Z,1.00
2023-03-01T22:21:12.844Z,1.00
2023-03-01T22:23:40.411Z,1.00
2023-03-01T22:26:09.488Z,1.00
2023-03-01T22:28:36.355Z,1.00
2023-03-01T22:31:04.204Z,1.00
2023-03-01T22:33:31.910Z,1.00
2023-03-01T22:36:00.481Z,1.00
2023-03-01T22:38:27.729Z,1.00
2023-03-01T22:40:58.413Z,1.00
2023-03-01T22:43:25.440Z,1.00
2023-03-01T22:45:52.421Z,1.00
2023-03-01T22:48:19.744Z,1.00
2023-03-01T22:50:48.282Z,1.00
2023-03-01T22:53:16.959Z,1.00
2023-03-01T22:55:44.992Z,1.00
2023-03-01T22:58:11.900Z,1.00
2023-03-01T23:00:39.082Z,1.00
2023-03-01T23:03:06.000Z,1.00
2023-03-01T23:05:33.445Z,1.00
2023-03-01T23:08:00.427Z,1.00
2023-03-01T23:10:29.035Z,1.00
2023-03-01T23:12:56.134Z,1.00
2023-03-01T23:15:23.736Z,1.00
2023-03-01T23:17:50.547Z,1.00
2023-03-01T23:20:17.995Z,1.00
2023-03-01T23:22:44.943Z,1.00
2023-03-01T23:25:15.044Z,1.00
2023-03-01T23:27:43.353Z,1.00
2023-03-01T23:30:11.447Z,1.00
2023-03-01T23:32:40.537Z,1.00
2023-03-01T23:35:09.992Z,1.00
2023-03-01T23:37:37.773Z,1.00
2023-03-01T23:40:06.905Z,1.00
2023-03-01T23:42:34.237Z,1.00
2023-03-01T23:45:02.728Z,1.00
2023-03-01T23:47:29.592Z,1.00
2023-03-01T23:49:57.370Z,1.00
2023-03-01T23:52:24.400Z,1.00
2023-03-01T23:54:51.932Z,1.00
2023-03-01T23:57:19.368Z,1.00
2023-03-01T23:59:46.369Z,1.00
