createdAt,value
2023-03-01T00:09:46.975Z,99.90
2023-03-01T00:24:49.049Z,99.90
2023-03-01T00:39:51.191Z,99.90
2023-03-01T00:54:54.060Z,99.90
2023-03-01T01:09:56.283Z,99.90
2023-03-01T01:24:58.374Z,99.90
2023-03-01T01:40:04.775Z,99.90
2023-03-01T01:55:22.015Z,99.90
2023-03-01T02:10:25.671Z,99.90
2023-03-01T02:25:36.740Z,99.90
2023-03-01T02:40:40.309Z,99.90
2023-03-01T02:55:42.359Z,99.90
2023-03-01T03:10:44.512Z,99.90
2023-03-01T03:25:48.640Z,99.90
2023-03-01T03:40:53.023Z,99.90
2023-03-01T03:55:55.604Z,99.90
2023-03-01T04:11:25.705Z,99.90
2023-03-01T04:26:28.415Z,99.90
2023-03-01T04:41:30.429Z,99.90
2023-03-01T04:56:32.729Z,99.90
2023-03-01T05:11:36.921Z,99.90
2023-03-01T05:26:41.624Z,99.90
2023-03-01T05:41:43.680Z,99.90
2023-03-01T05:56:46.274Z,99.90
2023-03-01T06:11:48.170Z,99.90
2023-03-01T06:26:50.166Z,99.90
2023-03-01T06:41:53.715Z,99.90
2023-03-01T06:56:56.154Z,99.90
2023-03-01T07:11:59.024Z,99.90
2023-03-01T07:27:00.948Z,99.90
2023-03-01T07:42:02.930Z,99.90
2023-03-01T07:57:04.977Z,99.90
2023-03-01T08:12:07.253Z,99.90
2023-03-01T08:27:09.957Z,99.90
2023-03-01T08:42:11.895Z,97.50
2023-03-01T08:57:13.891Z,91.80
2023-03-01T09:12:15.931Z,96.40
2023-03-01T09:27:20.043Z,93.70
2023-03-01T09:42:22.508Z,88.10
2023-03-01T09:57:51.665Z,89.20
2023-03-01T10:12:54.918Z,88.90
2023-03-01T10:28:05.267Z,88.20
2023-03-01T10:43:07.371Z,85.90
2023-03-01T10:58:18.508Z,85.00
2023-03-01T11:13:21.314Z,84.70
2023-03-01T11:28:24.078Z,82.10
2023-03-01T11:43:34.859Z,87.20
2023-03-01T11:59:08.210Z,85.30
2023-03-01T12:14:34.334Z,84.80
2023-03-01T12:29:59.158Z,82.40
2023-03-01T12:45:20.043Z,77.00
2023-03-01T13:01:01.838Z,80.50
2023-03-01T13:16:30.103Z,77.00
2023-03-01T13:31:32.414Z,73.80
2023-03-01T13:46:35.141Z,68.20
2023-03-01T14:01:37.987Z,71.70
2023-03-01T14:16:46.885Z,70.50
2023-03-01T14:31:53.243Z,69.10
2023-03-01T14:46:57.109Z,69.30
2023-03-01T15:02:00.303Z,68.70
2023-03-01T15:17:02.245Z,72.70
2023-03-01T15:32:07.720Z,72.20
2023-03-01T15:47:29.856Z,69.80
2023-03-01T16:02:31.790Z,73.20
2023-03-01T16:17:33.761Z,74.90
2023-03-01T16:32:40.522Z,75.90
2023-03-01T16:47:43.063Z,78.20
2023-03-01T17:02:45.463Z,77.80
2023-03-01T17:17:51.887Z,80.40
2023-03-01T17:32:55.875Z,81.40
2023-03-01T17:47:58.064Z,82.80
2023-03-01T18:03:00.144Z,84.30
2023-03-01T18:18:02.289Z,86.30
2023-03-01T18:33:04.377Z,89.70
2023-03-01T18:48:06.449Z,91.10
2023-03-01T19:03:08.932Z,92.10
2023-03-01T19:18:10.936Z,95.30
2023-03-01T19:33:25.472Z,95.80
2023-03-01T20:04:34.271Z,98.30
2023-03-01T20:19:38.967Z,99.90
2023-03-01T20:34:48.671Z,99.90
2023-03-01T20:49:52.183Z,99.90
2023-03-01T21:04:54.435Z,99.90
2023-03-01T21:19:58.654Z,99.90
2023-03-01T21:35:00.850Z,99.90
2023-03-01T21:50:02.796Z,99.90
2023-03-01T22:05:04.968Z,99.90
2023-03-01T22:20:07.702Z,99.90
2023-03-01T22:35:10.047Z,99.90
2023-03-01T22:50:15.229Z,99.90
2023-03-01T23:05:17.213Z,99.90
2023-03-01T23:20:19.331Z,99.90
2023-03-01T23:35:21.344Z,99.90
2023-03-01T23:50:24.410Z,99.90
