createdAt,value
2016-09-14T00:00:05.440Z,0
2016-09-14T00:01:05.717Z,0
2016-09-14T00:02:05.382Z,0
2016-09-14T00:03:05.358Z,0
2016-09-14T00:04:05.617Z,0
2016-09-14T00:05:05.286Z,0
2016-09-14T00:06:05.559Z,0
2016-09-14T00:07:05.223Z,0
2016-09-14T00:08:05.498Z,0
2016-09-14T00:09:05.168Z,0
2016-09-14T00:10:05.441Z,0
2016-09-14T00:11:04.803Z,0
2016-09-14T00:12:05.373Z,0
2016-09-14T00:13:05.035Z,0
2016-09-14T00:14:05.307Z,0
2016-09-14T00:15:04.985Z,0
2016-09-14T00:16:04.953Z,0
2016-09-14T00:17:05.221Z,0
2016-09-14T00:18:05.189Z,0
2016-09-14T00:19:05.173Z,0
2016-09-14T00:20:04.821Z,0
2016-09-14T00:21:05.089Z,0
2016-09-14T00:22:04.761Z,0
2016-09-14T00:23:04.432Z,0
2016-09-14T00:24:04.999Z,0
2016-09-14T00:25:04.663Z,0
2016-09-14T00:26:04.935Z,0
2016-09-14T00:27:04.600Z,0
2016-09-14T00:28:04.879Z,0
2016-09-14T00:29:04.839Z,0
2016-09-14T00:30:04.811Z,0
2016-09-14T00:31:04.175Z,0
2016-09-14T00:32:04.455Z,0
2016-09-14T00:33:04.417Z,0
2016-09-14T00:34:04.080Z,0
2016-09-14T00:35:04.353Z,0
2016-09-14T00:36:04.331Z,0
2016-09-14T00:37:04.289Z,0
2016-09-14T00:38:04.564Z,0
2016-09-14T00:39:04.525Z,0
2016-09-14T00:40:04.497Z,0
2016-09-14T00:41:04.162Z,0
2016-09-14T00:42:04.431Z,0
2016-09-14T00:43:04.401Z,0
2016-09-14T00:44:04.062Z,0
2016-09-14T00:45:04.353Z,0
2016-09-14T00:46:04.306Z,0
2016-09-14T00:47:03.677Z,0
2016-09-14T00:48:03.937Z,0
2016-09-14T00:49:03.909Z,0
2016-09-14T00:50:04.181Z,0
2016-09-14T00:51:03.846Z,0
2016-09-14T00:52:03.813Z,0
2016-09-14T00:53:04.085Z,0
2016-09-14T00:54:04.045Z,0
2016-09-14T00:55:04.020Z,0
2016-09-14T00:56:03.991Z,0
2016-09-14T00:57:03.369Z,0
2016-09-14T00:58:03.920Z,0
2016-09-14T00:59:03.598Z,0
2016-09-14T01:00:03.864Z,0
2016-09-14T01:01:03.529Z,0
2016-09-14T01:02:03.794Z,0
2016-09-14T01:03:03.464Z,0
2016-09-14T01:04:03.428Z,0
2016-09-14T01:05:03.701Z,0
2016-09-14T01:06:03.367Z,0
2016-09-14T01:07:03.340Z,0
2016-09-14T01:08:03.600Z,0
2016-09-14T01:09:03.577Z,0
2016-09-14T01:10:03.240Z,0
2016-09-14T01:11:03.518Z,0
2016-09-14T01:12:02.873Z,0
2016-09-14T01:13:03.451Z,0
2016-09-14T01:14:03.114Z,0
2016-09-14T01:15:03.385Z,0
2016-09-14T01:16:02.744Z,0
2016-09-14T01:17:03.017Z,0
2016-09-14T01:18:02.993Z,0
2016-09-14T01:19:03.265Z,0
2016-09-14T01:20:03.223Z,0
2016-09-14T01:21:03.198Z,0
2016-09-14T01:22:03.157Z,0
2016-09-14T01:23:02.829Z,0
2016-09-14T01:24:03.093Z,0
2016-09-14T01:25:02.768Z,0
2016-09-14T01:26:03.034Z,0
2016-09-14T01:27:02.707Z,0
2016-09-14T01:28:02.667Z,0
2016-09-14T01:29:02.335Z,0
2016-09-14T01:30:02.903Z,0
2016-09-14T01:31:02.880Z,0
2016-09-14T01:32:02.536Z,0
2016-09-14T01:33:02.206Z,0
2016-09-14T01:34:02.170Z,0
2016-09-14T01:35:02.747Z,0
2016-09-14T01:36:02.718Z,0
2016-09-14T01:37:02.682Z,0
2016-09-14T01:38:02.647Z,0
2016-09-14T01:39:02.318Z,0
2016-09-14T01:40:02.585Z,0
2016-09-14T01:41:02.558Z,0
2016-09-14T01:42:02.517Z,0
2016-09-14T01:43:02.493Z,0
2016-09-14T01:44:02.455Z,0
2016-09-14T01:45:02.125Z,0
2016-09-14T01:46:02.391Z,0
2016-09-14T01:47:02.073Z,0
2016-09-14T01:48:02.025Z,0
2016-09-14T01:49:01.700Z,0
2016-09-14T01:50:01.662Z,0
2016-09-14T01:51:02.240Z,0
2016-09-14T01:52:02.206Z,0
2016-09-14T01:53:01.578Z,0
2016-09-14T01:54:01.838Z,0
2016-09-14T01:55:02.107Z,0
2016-09-14T01:56:01.776Z,0
2016-09-14T01:57:02.041Z,0
2016-09-14T01:58:01.713Z,0
2016-09-14T01:59:01.673Z,0
2016-09-14T02:00:01.957Z,0
2016-09-14T02:01:01.609Z,0
2016-09-14T02:02:01.884Z,0
2016-09-14T02:03:01.848Z,0
2016-09-14T02:04:01.518Z,0
2016-09-14T02:05:01.784Z,0
2016-09-14T02:06:01.450Z,0
2016-09-14T02:07:01.717Z,0
2016-09-14T02:08:01.694Z,0
2016-09-14T02:09:01.059Z,0
2016-09-14T02:10:01.025Z,0
2016-09-14T02:11:01.287Z,0
2016-09-14T02:12:01.562Z,0
2016-09-14T02:13:01.537Z,0
2016-09-14T02:14:01.500Z,0
2016-09-14T02:15:00.865Z,0
2016-09-14T02:16:01.125Z,0
2016-09-14T02:17:01.397Z,0
2016-09-14T02:18:01.363Z,0
2016-09-14T02:19:01.334Z,0
2016-09-14T02:20:01.009Z,0
2016-09-14T02:21:01.269Z,0
2016-09-14T02:22:01.233Z,0
2016-09-14T02:23:00.899Z,0
2016-09-14T02:24:00.870Z,0
2016-09-14T02:25:00.839Z,0
2016-09-14T02:26:00.807Z,0
2016-09-14T02:27:01.082Z,0
2016-09-14T02:28:01.035Z,0
2016-09-14T02:29:01.013Z,0
2016-09-14T02:30:00.977Z,0
2016-09-14T02:31:00.668Z,0
2016-09-14T02:32:00.913Z,0
2016-09-14T02:33:00.579Z,0
2016-09-14T02:34:00.545Z,0
2016-09-14T02:35:00.514Z,0
2016-09-14T02:36:00.779Z,0
2016-09-14T02:37:00.447Z,0
2016-09-14T02:38:00.113Z,0
2016-09-14T02:39:00.684Z,0
2016-09-14T02:40:00.357Z,0
2016-09-14T02:41:00.318Z,0
2016-09-14T02:42:00.590Z,0
2016-09-14T02:43:00.254Z,0
2016-09-14T02:44:00.523Z,0
2016-09-14T02:45:00.495Z,0
2016-09-14T02:46:00.455Z,0
2016-09-14T02:46:59.520Z,0
2016-09-14T02:48:00.391Z,0
2016-09-14T02:49:00.056Z,0
2016-09-14T02:49:59.717Z,0
2016-09-14T02:51:00.295Z,0
2016-09-14T02:51:59.956Z,0
2016-09-14T02:52:59.925Z,0
2016-09-14T02:54:00.193Z,0
2016-09-14T02:54:59.865Z,0
2016-09-14T02:56:00.127Z,0
2016-09-14T02:57:00.097Z,0
2016-09-14T02:58:00.068Z,0
2016-09-14T02:58:59.732Z,0
2016-09-14T02:59:59.999Z,0
2016-09-14T03:00:59.671Z,0
2016-09-14T03:01:59.626Z,0
2016-09-14T03:02:59.601Z,0
2016-09-14T03:03:59.863Z,0
2016-09-14T03:04:59.841Z,0
2016-09-14T03:05:59.804Z,0
2016-09-14T03:06:59.776Z,0
2016-09-14T03:07:59.745Z,0
2016-09-14T03:08:58.816Z,0
2016-09-14T03:09:59.674Z,0
2016-09-14T03:10:59.345Z,0
2016-09-14T03:11:59.620Z,0
2016-09-14T03:12:59.576Z,0
2016-09-14T03:13:59.243Z,0
2016-09-14T03:14:59.513Z,0
2016-09-14T03:15:58.573Z,0
2016-09-14T03:16:59.441Z,0
2016-09-14T03:17:59.424Z,0
2016-09-14T03:18:59.083Z,0
2016-09-14T03:19:59.351Z,0
2016-09-14T03:20:58.405Z,0
2016-09-14T03:21:58.693Z,0
2016-09-14T03:22:58.641Z,0
2016-09-14T03:23:58.915Z,0
2016-09-14T03:24:58.875Z,0
2016-09-14T03:25:58.854Z,0
2016-09-14T03:26:59.122Z,0
2016-09-14T03:27:58.488Z,0
2016-09-14T03:28:58.751Z,0
2016-09-14T03:29:58.720Z,0
2016-09-14T03:30:58.682Z,0
2016-09-14T03:31:58.953Z,0
2016-09-14T03:32:58.920Z,0
2016-09-14T03:33:58.882Z,0
2016-09-14T03:34:58.853Z,0
2016-09-14T03:35:58.217Z,0
2016-09-14T03:36:58.489Z,0
2016-09-14T03:37:58.760Z,0
2016-09-14T03:38:58.420Z,0
2016-09-14T03:39:58.691Z,0
2016-09-14T03:40:58.354Z,0
2016-09-14T03:41:58.021Z,0
2016-09-14T03:42:58.594Z,0
2016-09-14T03:43:58.264Z,0
2016-09-14T03:44:58.226Z,0
2016-09-14T03:45:58.193Z,0
2016-09-14T03:46:58.461Z,0
2016-09-14T03:47:58.131Z,0
2016-09-14T03:48:58.392Z,0
2016-09-14T03:49:58.061Z,0
2016-09-14T03:50:58.327Z,0
2016-09-14T03:51:57.995Z,0
2016-09-14T03:52:57.967Z,0
2016-09-14T03:53:57.928Z,0
2016-09-14T03:54:57.893Z,0
2016-09-14T03:55:58.167Z,0
2016-09-14T03:56:57.529Z,0
2016-09-14T03:57:57.794Z,0
2016-09-14T03:58:58.063Z,0
2016-09-14T03:59:58.038Z,0
2016-09-14T04:00:57.694Z,0
2016-09-14T04:01:57.361Z,0
2016-09-14T04:02:57.635Z,0
2016-09-14T04:03:57.602Z,0
2016-09-14T04:04:57.883Z,0
2016-09-14T04:05:57.845Z,0
2016-09-14T04:06:57.200Z,0
2016-09-14T04:07:57.767Z,0
2016-09-14T04:08:57.739Z,0
2016-09-14T04:09:57.714Z,0
2016-09-14T04:10:57.070Z,0
2016-09-14T04:11:57.333Z,0
2016-09-14T04:12:57.304Z,0
2016-09-14T04:13:56.970Z,0
2016-09-14T04:14:57.237Z,0
2016-09-14T04:15:57.506Z,0
2016-09-14T04:16:57.474Z,0
2016-09-14T04:17:57.141Z,0
2016-09-14T04:18:57.106Z,0
2016-09-14T04:19:56.766Z,0
2016-09-14T04:20:57.352Z,0
2016-09-14T04:21:57.306Z,0
2016-09-14T04:22:56.970Z,0
2016-09-14T04:23:56.639Z,4
2016-09-14T04:24:57.210Z,4
2016-09-14T04:25:57.176Z,0
2016-09-14T04:26:56.543Z,4
2016-09-14T04:27:56.807Z,4
2016-09-14T04:28:57.083Z,4
2016-09-14T04:29:56.736Z,4
2016-09-14T04:30:57.010Z,8
2016-09-14T04:31:56.076Z,4
2016-09-14T04:32:56.342Z,8
2016-09-14T04:33:56.610Z,12
2016-09-14T04:34:56.890Z,12
2016-09-14T04:35:56.543Z,12
2016-09-14T04:36:56.510Z,20
2016-09-14T04:37:56.475Z,24
2016-09-14T04:38:56.746Z,24
2016-09-14T04:39:56.102Z,32
2016-09-14T04:40:56.688Z,36
2016-09-14T04:41:56.345Z,44
2016-09-14T04:42:56.312Z,52
2016-09-14T04:43:55.974Z,60
2016-09-14T04:44:56.543Z,72
2016-09-14T04:45:56.511Z,84
2016-09-14T04:46:56.474Z,96
2016-09-14T04:47:56.151Z,112
2016-09-14T04:48:56.403Z,128
2016-09-14T04:49:55.476Z,148
2016-09-14T04:50:56.346Z,168
2016-09-14T04:51:56.313Z,184
2016-09-14T04:52:55.981Z,208
2016-09-14T04:53:55.941Z,236
2016-09-14T04:54:56.209Z,260
2016-09-14T04:55:55.877Z,284
2016-09-14T04:56:56.153Z,320
2016-09-14T04:57:55.810Z,352
2016-09-14T04:58:56.082Z,388
2016-09-14T04:59:56.049Z,428
2016-09-14T05:00:56.014Z,468
2016-09-14T05:01:55.672Z,512
2016-09-14T05:02:55.651Z,564
2016-09-14T05:03:55.916Z,616
2016-09-14T05:04:55.878Z,668
2016-09-14T05:05:55.848Z,728
2016-09-14T05:06:55.828Z,788
2016-09-14T05:07:55.485Z,852
2016-09-14T05:08:55.145Z,920
2016-09-14T05:09:55.419Z,992
2016-09-14T05:10:55.680Z,1072
2016-09-14T05:11:55.350Z,1152
2016-09-14T05:12:55.615Z,1236
2016-09-14T05:13:55.584Z,1324
2016-09-14T05:14:54.948Z,1416
2016-09-14T05:15:55.525Z,1508
2016-09-14T05:16:55.484Z,1604
2016-09-14T05:17:55.152Z,1700
2016-09-14T05:18:55.109Z,1800
2016-09-14T05:19:55.088Z,1908
2016-09-14T05:20:55.349Z,2020
2016-09-14T05:21:55.013Z,2156
2016-09-14T05:22:55.282Z,2284
2016-09-14T05:23:55.267Z,2416
2016-09-14T05:24:55.221Z,2572
2016-09-14T05:25:54.892Z,2792
2016-09-14T05:26:54.852Z,3068
2016-09-14T05:27:55.116Z,3328
2016-09-14T05:28:54.778Z,3524
2016-09-14T05:29:54.449Z,3704
2016-09-14T05:30:54.716Z,3892
2016-09-14T05:31:54.685Z,4088
2016-09-14T05:32:54.652Z,4280
2016-09-14T05:33:54.323Z,4504
2016-09-14T05:34:54.890Z,4724
2016-09-14T05:35:54.256Z,4952
2016-09-14T05:36:54.823Z,5180
2016-09-14T05:37:54.796Z,5400
2016-09-14T05:38:54.767Z,5624
2016-09-14T05:39:54.729Z,5724
2016-09-14T05:40:54.696Z,5852
2016-09-14T05:41:54.364Z,6088
2016-09-14T05:42:54.028Z,6340
2016-09-14T05:43:54.597Z,6580
2016-09-14T05:44:54.272Z,6876
2016-09-14T05:45:54.538Z,7228
2016-09-14T05:46:54.202Z,7580
2016-09-14T05:47:54.481Z,7900
2016-09-14T05:48:54.436Z,8196
2016-09-14T05:49:53.804Z,8532
2016-09-14T05:50:54.382Z,8920
2016-09-14T05:51:54.049Z,10156
2016-09-14T05:52:53.407Z,12960
2016-09-14T05:53:54.005Z,15872
2016-09-14T05:54:53.653Z,15744
2016-09-14T05:55:54.232Z,16256
2016-09-14T05:56:53.892Z,18848
2016-09-14T05:57:54.178Z,19296
2016-09-14T05:58:53.836Z,19648
2016-09-14T05:59:53.809Z,20672
2016-09-14T06:00:54.084Z,21600
2016-09-14T06:01:54.054Z,22400
2016-09-14T06:02:54.014Z,23328
2016-09-14T06:03:53.984Z,23712
2016-09-14T06:04:53.657Z,23712
2016-09-14T06:05:53.929Z,24480
2016-09-14T06:06:53.597Z,25344
2016-09-14T06:07:53.873Z,25984
2016-09-14T06:08:53.846Z,26016
2016-09-14T06:09:53.814Z,26208
2016-09-14T06:10:53.187Z,26848
2016-09-14T06:11:53.764Z,28928
2016-09-14T06:12:53.433Z,27616
2016-09-14T06:13:53.706Z,27712
2016-09-14T06:14:53.683Z,29760
2016-09-14T06:15:53.049Z,31072
2016-09-14T06:16:53.320Z,31712
2016-09-14T06:17:53.600Z,31776
2016-09-14T06:18:53.576Z,31360
2016-09-14T06:19:53.557Z,26176
2016-09-14T06:20:53.525Z,28928
2016-09-14T06:21:53.195Z,33280
2016-09-14T06:22:52.561Z,34496
2016-09-14T06:23:53.441Z,35712
2016-09-14T06:24:53.112Z,37024
2016-09-14T06:25:53.088Z,37344
2016-09-14T06:26:53.064Z,37344
2016-09-14T06:27:53.349Z,38752
2016-09-14T06:28:53.411Z,39648
2016-09-14T06:29:52.980Z,39744
2016-09-14T06:30:52.964Z,40384
2016-09-14T06:31:52.940Z,40256
2016-09-14T06:32:53.213Z,38240
2016-09-14T06:33:53.192Z,37312
2016-09-14T06:34:52.556Z,43264
2016-09-14T06:35:53.134Z,43648
2016-09-14T06:36:53.111Z,45568
2016-09-14T06:37:52.787Z,45312
2016-09-14T06:38:52.758Z,44864
2016-09-14T06:39:52.736Z,47040
2016-09-14T06:40:52.405Z,47872
2016-09-14T06:41:52.383Z,47584
2016-09-14T06:42:52.960Z,49536
2016-09-14T06:43:52.639Z,51200
2016-09-14T06:44:52.606Z,50304
2016-09-14T06:45:52.899Z,50720
2016-09-14T06:46:52.259Z,52032
2016-09-14T06:47:52.544Z,52384
2016-09-14T06:48:52.816Z,52256
2016-09-14T06:49:52.795Z,52544
2016-09-14T06:50:52.471Z,53664
2016-09-14T06:51:52.749Z,54592
2016-09-14T06:52:52.428Z,54208
2016-09-14T06:53:52.703Z,54464
2016-09-14T06:54:52.678Z,55200
2016-09-14T06:55:52.657Z,55744
2016-09-14T06:56:52.341Z,57504
2016-09-14T06:57:52.308Z,56992
2016-09-14T06:58:52.593Z,56512
2016-09-14T06:59:51.973Z,57280
2016-09-14T07:00:52.547Z,58400
2016-09-14T07:01:52.533Z,60288
2016-09-14T07:02:51.900Z,60896
2016-09-14T07:03:52.179Z,62304
2016-09-14T07:04:52.155Z,61440
2016-09-14T07:05:52.133Z,59200
2016-09-14T07:06:52.107Z,59936
2016-09-14T07:07:52.389Z,60256
2016-09-14T07:08:52.065Z,58304
2016-09-14T07:09:52.051Z,58080
2016-09-14T07:10:52.020Z,58400
2016-09-14T07:11:51.395Z,60384
2016-09-14T07:12:51.677Z,61216
2016-09-14T07:13:52.266Z,61952
2016-09-14T07:14:52.238Z,62432
2016-09-14T07:15:52.224Z,61856
2016-09-14T07:16:51.599Z,61056
2016-09-14T07:17:51.877Z,63072
2016-09-14T07:18:52.160Z,64800
2016-09-14T07:19:52.145Z,64928
2016-09-14T07:20:51.815Z,62336
2016-09-14T07:21:51.797Z,61824
2016-09-14T07:22:51.471Z,64608
2016-09-14T07:23:51.759Z,65056
2016-09-14T07:24:52.026Z,65408
2016-09-14T07:25:51.712Z,63488
2016-09-14T07:26:51.992Z,62080
2016-09-14T07:27:51.672Z,64864
2016-09-14T07:28:51.659Z,68576
2016-09-14T07:29:51.334Z,68576
2016-09-14T07:30:51.915Z,66720
2016-09-14T07:31:51.899Z,65568
2016-09-14T07:32:51.575Z,65760
2016-09-14T07:33:51.250Z,65312
2016-09-14T07:34:51.540Z,66080
2016-09-14T07:35:51.828Z,66624
2016-09-14T07:36:51.496Z,65408
2016-09-14T07:37:51.771Z,64928
2016-09-14T07:38:51.757Z,63712
2016-09-14T07:39:51.736Z,64896
2016-09-14T07:40:51.719Z,65760
2016-09-14T07:41:51.698Z,64160
2016-09-14T07:42:51.381Z,65888
2016-09-14T07:43:51.656Z,67040
2016-09-14T07:44:51.349Z,65600
2016-09-14T07:45:51.015Z,53024
2016-09-14T07:46:51.602Z,34368
2016-09-14T07:47:51.288Z,27968
2016-09-14T07:48:51.561Z,27296
2016-09-14T07:49:51.550Z,26944
2016-09-14T07:50:51.531Z,26816
2016-09-14T07:51:51.520Z,26720
2016-09-14T07:52:51.186Z,26720
2016-09-14T07:53:51.473Z,26752
2016-09-14T07:54:51.145Z,26752
2016-09-14T07:55:51.134Z,26816
2016-09-14T07:56:50.815Z,26816
2016-09-14T07:57:51.414Z,26880
2016-09-14T07:58:51.373Z,26912
2016-09-14T07:59:51.060Z,27008
2016-09-14T08:00:50.739Z,27040
2016-09-14T08:01:50.729Z,27168
2016-09-14T08:02:51.002Z,27264
2016-09-14T08:03:51.002Z,27360
2016-09-14T08:04:50.967Z,27456
2016-09-14T08:05:50.946Z,27648
2016-09-14T08:06:51.235Z,27808
2016-09-14T08:07:50.908Z,27968
2016-09-14T08:08:51.195Z,28256
2016-09-14T08:09:51.178Z,28768
2016-09-14T08:10:50.859Z,29504
2016-09-14T08:11:50.841Z,31488
2016-09-14T08:12:50.820Z,45728
2016-09-14T08:13:51.108Z,65408
2016-09-14T08:14:50.787Z,68000
2016-09-14T08:15:51.074Z,68032
2016-09-14T08:16:50.751Z,70880
2016-09-14T08:17:50.435Z,73024
2016-09-14T08:18:50.726Z,70496
2016-09-14T08:19:50.396Z,73376
2016-09-14T08:20:50.686Z,73376
2016-09-14T08:21:50.966Z,71744
2016-09-14T08:22:50.653Z,69824
2016-09-14T08:23:50.634Z,71712
2016-09-14T08:24:50.312Z,73472
2016-09-14T08:25:50.901Z,74848
2016-09-14T08:26:50.888Z,74432
2016-09-14T08:27:50.870Z,70016
2016-09-14T08:28:50.867Z,67712
2016-09-14T08:29:50.535Z,71424
2016-09-14T08:30:50.522Z,74880
2016-09-14T08:31:50.502Z,75488
2016-09-14T08:32:50.486Z,74368
2016-09-14T08:33:50.470Z,73728
2016-09-14T08:34:50.145Z,73632
2016-09-14T08:35:50.432Z,73248
2016-09-14T08:36:50.722Z,74016
2016-09-14T08:37:50.632Z,72576
2016-09-14T08:38:50.084Z,75712
2016-09-14T08:39:50.671Z,76608
2016-09-14T08:40:50.352Z,76416
2016-09-14T08:41:50.333Z,76736
2016-09-14T08:42:50.330Z,79648
2016-09-14T08:43:50.001Z,80608
2016-09-14T08:44:50.591Z,81440
2016-09-14T08:45:50.576Z,80992
2016-09-14T08:46:50.259Z,80128
2016-09-14T08:47:49.942Z,76928
2016-09-14T08:48:49.925Z,77632
2016-09-14T08:49:50.510Z,84352
2016-09-14T08:50:50.492Z,84352
2016-09-14T08:51:50.180Z,84160
2016-09-14T08:52:50.156Z,81888
2016-09-14T08:53:49.854Z,83264
2016-09-14T08:54:50.135Z,85600
2016-09-14T08:55:50.423Z,85472
2016-09-14T08:56:50.105Z,83744
2016-09-14T08:57:50.391Z,81728
2016-09-14T08:58:50.076Z,83872
2016-09-14T08:59:50.364Z,88128
2016-09-14T09:00:50.344Z,96064
2016-09-14T09:01:50.325Z,103456
2016-09-14T09:02:50.326Z,101888
2016-09-14T09:03:49.688Z,91616
2016-09-14T09:04:50.287Z,86048
2016-09-14T09:05:49.965Z,87968
2016-09-14T09:06:50.263Z,89696
2016-09-14T09:07:49.330Z,88096
2016-09-14T09:08:49.917Z,89600
2016-09-14T09:09:49.902Z,92704
2016-09-14T09:10:50.190Z,92320
2016-09-14T09:11:49.877Z,92224
2016-09-14T09:12:50.158Z,87968
2016-09-14T09:13:49.541Z,87808
2016-09-14T09:14:50.138Z,90976
2016-09-14T09:15:50.115Z,92448
2016-09-14T09:16:49.793Z,92320
2016-09-14T09:17:49.787Z,96640
2016-09-14T09:18:49.463Z,96800
2016-09-14T09:19:49.451Z,94048
2016-09-14T09:20:49.735Z,93344
2016-09-14T09:21:49.725Z,98464
2016-09-14T09:22:50.014Z,104736
2016-09-14T09:23:49.396Z,103264
2016-09-14T09:24:49.976Z,104672
2016-09-14T09:25:49.665Z,101152
2016-09-14T09:26:49.648Z,99072
2016-09-14T09:27:49.939Z,97728
2016-09-14T09:28:49.619Z,100960
2016-09-14T09:29:49.302Z,102272
2016-09-14T09:30:49.898Z,102208
2016-09-14T09:31:49.586Z,102432
2016-09-14T09:32:49.259Z,95968
2016-09-14T09:33:49.854Z,94336
2016-09-14T09:34:49.839Z,92576
2016-09-14T09:35:49.821Z,94528
2016-09-14T09:36:49.202Z,95360
2016-09-14T09:37:49.187Z,90400
2016-09-14T09:38:48.870Z,92416
2016-09-14T09:39:49.778Z,90816
2016-09-14T09:40:49.444Z,89568
2016-09-14T09:41:49.731Z,87072
2016-09-14T09:42:49.418Z,84512
2016-09-14T09:43:49.705Z,81856
2016-09-14T09:44:49.687Z,80160
2016-09-14T09:45:49.076Z,80672
2016-09-14T09:46:49.661Z,86240
2016-09-14T09:47:49.349Z,97792
2016-09-14T09:48:49.634Z,108544
2016-09-14T09:49:49.333Z,114336
2016-09-14T09:50:49.298Z,110176
2016-09-14T09:51:49.594Z,97568
2016-09-14T09:52:49.274Z,85696
2016-09-14T09:53:49.561Z,73280
2016-09-14T09:54:49.246Z,70944
2016-09-14T09:55:49.234Z,70688
2016-09-14T09:56:49.227Z,66304
2016-09-14T09:57:49.535Z,61728
2016-09-14T09:58:49.493Z,59712
2016-09-14T09:59:49.180Z,58336
2016-09-14T10:00:49.164Z,59200
2016-09-14T10:01:49.154Z,61024
2016-09-14T10:02:49.140Z,61184
2016-09-14T10:03:49.427Z,58784
2016-09-14T10:04:49.407Z,60928
2016-09-14T10:05:49.098Z,62624
2016-09-14T10:06:49.383Z,63712
2016-09-14T10:07:49.373Z,63008
2016-09-14T10:08:49.358Z,67072
2016-09-14T10:09:49.343Z,72608
2016-09-14T10:10:48.421Z,71968
2016-09-14T10:11:48.718Z,68448
2016-09-14T10:12:48.700Z,72960
2016-09-14T10:13:49.285Z,79008
2016-09-14T10:14:49.284Z,81024
2016-09-14T10:15:48.650Z,83712
2016-09-14T10:16:48.946Z,83648
2016-09-14T10:17:48.656Z,85856
2016-09-14T10:18:48.916Z,83008
2016-09-14T10:19:48.899Z,80576
2016-09-14T10:20:48.885Z,81376
2016-09-14T10:21:48.568Z,66016
2016-09-14T10:22:48.866Z,38912
2016-09-14T10:23:48.848Z,34272
2016-09-14T10:24:48.526Z,33504
2016-09-14T10:25:49.120Z,33312
2016-09-14T10:26:48.804Z,32960
2016-09-14T10:27:48.784Z,32704
2016-09-14T10:28:48.771Z,32064
2016-09-14T10:29:48.765Z,31008
2016-09-14T10:30:49.049Z,30848
2016-09-14T10:31:49.041Z,30720
2016-09-14T10:32:49.020Z,30816
2016-09-14T10:33:48.704Z,30720
2016-09-14T10:34:48.689Z,28896
2016-09-14T10:35:48.673Z,26688
2016-09-14T10:36:48.359Z,29024
2016-09-14T10:37:48.948Z,32736
2016-09-14T10:38:48.635Z,33376
2016-09-14T10:39:48.622Z,33600
2016-09-14T10:40:48.601Z,33952
2016-09-14T10:41:48.585Z,33536
2016-09-14T10:42:48.277Z,30016
2016-09-14T10:43:48.253Z,26496
2016-09-14T10:44:48.543Z,26560
2016-09-14T10:45:48.527Z,29184
2016-09-14T10:46:48.535Z,31584
2016-09-14T10:47:48.199Z,32928
2016-09-14T10:48:48.492Z,43296
2016-09-14T10:49:48.468Z,66400
2016-09-14T10:50:48.456Z,67456
2016-09-14T10:51:48.733Z,72640
2016-09-14T10:52:48.716Z,74048
2016-09-14T10:53:48.703Z,77984
2016-09-14T10:54:48.388Z,85248
2016-09-14T10:55:48.672Z,84192
2016-09-14T10:56:48.654Z,78016
2016-09-14T10:57:48.639Z,74336
2016-09-14T10:58:48.318Z,75072
2016-09-14T10:59:48.307Z,79232
2016-09-14T11:00:48.282Z,79744
2016-09-14T11:01:48.576Z,74880
2016-09-14T11:02:48.566Z,73408
2016-09-14T11:03:48.548Z,72640
2016-09-14T11:04:48.218Z,69792
2016-09-14T11:05:48.502Z,67200
2016-09-14T11:06:48.185Z,65600
2016-09-14T11:07:48.475Z,54432
2016-09-14T11:08:48.459Z,27200
2016-09-14T11:09:48.134Z,20896
2016-09-14T11:10:48.417Z,20000
2016-09-14T11:11:48.094Z,19456
2016-09-14T11:12:48.083Z,19008
2016-09-14T11:13:48.081Z,18528
2016-09-14T11:14:48.043Z,18208
2016-09-14T11:15:48.329Z,17856
2016-09-14T11:16:48.011Z,17360
2016-09-14T11:17:47.688Z,17076
2016-09-14T11:18:47.674Z,16900
2016-09-14T11:19:48.259Z,16724
2016-09-14T11:20:47.939Z,16620
2016-09-14T11:21:48.211Z,16532
2016-09-14T11:22:47.899Z,16508
2016-09-14T11:23:48.181Z,16672
2016-09-14T11:24:48.161Z,18080
2016-09-14T11:25:48.145Z,38752
2016-09-14T11:26:47.517Z,61984
2016-09-14T11:27:48.100Z,60128
2016-09-14T11:28:48.084Z,30144
2016-09-14T11:29:47.764Z,15172
2016-09-14T11:30:47.444Z,14308
2016-09-14T11:31:48.027Z,13820
2016-09-14T11:32:47.697Z,13592
2016-09-14T11:33:47.684Z,13400
2016-09-14T11:34:47.974Z,13192
2016-09-14T11:35:47.943Z,12960
2016-09-14T11:36:47.620Z,12536
2016-09-14T11:37:47.605Z,11928
2016-09-14T11:38:47.277Z,11160
2016-09-14T11:39:47.569Z,10316
2016-09-14T11:40:47.534Z,9556
2016-09-14T11:41:47.530Z,9016
2016-09-14T11:42:47.493Z,8740
2016-09-14T11:43:47.777Z,8612
2016-09-14T11:44:47.448Z,8516
2016-09-14T11:45:47.125Z,8424
2016-09-14T11:46:47.709Z,8340
2016-09-14T11:47:47.388Z,8264
2016-09-14T11:48:47.671Z,8180
2016-09-14T11:49:47.659Z,8108
2016-09-14T11:50:47.322Z,8048
2016-09-14T11:51:47.598Z,7984
2016-09-14T11:52:47.573Z,7928
2016-09-14T11:53:47.248Z,7876
2016-09-14T11:54:47.227Z,7828
2016-09-14T11:55:47.499Z,7792
2016-09-14T11:56:47.485Z,7748
2016-09-14T11:57:47.458Z,7704
2016-09-14T11:58:47.138Z,7660
2016-09-14T11:59:47.423Z,7612
2016-09-14T12:00:47.392Z,7556
2016-09-14T12:01:47.369Z,7508
2016-09-14T12:02:47.347Z,7460
2016-09-14T12:03:47.323Z,7396
2016-09-14T12:04:47.300Z,7340
2016-09-14T12:05:46.973Z,7280
2016-09-14T12:06:47.252Z,7228
2016-09-14T12:07:46.920Z,7184
2016-09-14T12:08:46.902Z,7152
2016-09-14T12:09:47.178Z,7136
2016-09-14T12:10:47.165Z,7104
2016-09-14T12:11:46.528Z,7072
2016-09-14T12:12:46.806Z,7032
2016-09-14T12:13:46.481Z,6992
2016-09-14T12:14:47.065Z,6952
2016-09-14T12:15:47.040Z,6908
2016-09-14T12:16:46.710Z,6868
2016-09-14T12:17:46.991Z,6828
2016-09-14T12:18:46.664Z,6808
2016-09-14T12:19:46.944Z,6796
2016-09-14T12:20:46.623Z,6784
2016-09-14T12:21:46.585Z,6764
2016-09-14T12:22:46.866Z,6744
2016-09-14T12:23:46.847Z,6716
2016-09-14T12:24:46.216Z,6700
2016-09-14T12:25:46.794Z,6656
2016-09-14T12:26:46.469Z,6620
2016-09-14T12:27:46.748Z,6588
2016-09-14T12:28:46.728Z,6536
2016-09-14T12:29:46.395Z,6500
2016-09-14T12:30:46.372Z,6456
2016-09-14T12:31:46.643Z,6424
2016-09-14T12:32:46.626Z,6388
2016-09-14T12:33:46.596Z,6344
2016-09-14T12:34:46.274Z,6308
2016-09-14T12:35:46.553Z,6272
2016-09-14T12:36:46.225Z,6236
2016-09-14T12:37:46.500Z,6208
2016-09-14T12:38:46.480Z,6184
2016-09-14T12:39:46.149Z,6148
2016-09-14T12:40:46.622Z,6128
2016-09-14T12:41:46.103Z,6112
2016-09-14T12:42:46.083Z,6076
2016-09-14T12:43:46.353Z,6040
2016-09-14T12:44:46.026Z,6016
2016-09-14T12:45:45.695Z,5992
2016-09-14T12:46:45.679Z,5980
2016-09-14T12:47:45.945Z,5964
2016-09-14T12:48:45.927Z,5968
2016-09-14T12:49:46.203Z,5968
2016-09-14T12:50:46.181Z,5964
2016-09-14T12:51:46.154Z,5944
2016-09-14T12:52:45.833Z,5936
2016-09-14T12:53:45.812Z,5920
2016-09-14T12:54:46.074Z,5908
2016-09-14T12:55:45.753Z,5896
2016-09-14T12:56:46.022Z,5880
2016-09-14T12:57:45.396Z,5876
2016-09-14T12:58:45.977Z,5872
2016-09-14T12:59:45.953Z,5856
2016-09-14T13:00:45.922Z,5848
2016-09-14T13:01:45.292Z,5828
2016-09-14T13:02:45.884Z,5828
2016-09-14T13:03:45.540Z,5784
2016-09-14T13:04:45.224Z,5780
2016-09-14T13:05:45.491Z,5740
2016-09-14T13:06:45.778Z,5732
2016-09-14T13:07:45.749Z,5696
2016-09-14T13:08:45.422Z,5672
2016-09-14T13:09:45.397Z,5668
2016-09-14T13:10:45.662Z,5632
2016-09-14T13:11:45.657Z,5592
2016-09-14T13:12:45.616Z,5556
2016-09-14T13:13:44.993Z,5564
2016-09-14T13:14:45.578Z,5540
2016-09-14T13:15:45.545Z,5528
2016-09-14T13:16:45.518Z,5496
2016-09-14T13:17:44.884Z,5484
2016-09-14T13:18:45.473Z,5456
2016-09-14T13:19:45.146Z,5428
2016-09-14T13:20:45.115Z,5396
2016-09-14T13:21:45.390Z,5368
2016-09-14T13:22:45.062Z,5336
2016-09-14T13:23:45.040Z,5300
2016-09-14T13:24:45.007Z,5292
2016-09-14T13:25:45.296Z,5280
2016-09-14T13:26:44.952Z,5260
2016-09-14T13:27:44.944Z,5248
2016-09-14T13:28:44.909Z,5224
2016-09-14T13:29:44.881Z,5188
2016-09-14T13:30:44.853Z,5176
2016-09-14T13:31:45.128Z,5168
2016-09-14T13:32:44.204Z,5172
2016-09-14T13:33:45.086Z,5164
2016-09-14T13:34:45.057Z,5144