createdAt,value
2022-10-05T00:01:29.768Z,16.30
2022-10-05T00:04:14.712Z,16.30
2022-10-05T00:06:43.183Z,16.30
2022-10-05T00:09:20.160Z,16.30
2022-10-05T00:11:47.454Z,16.30
2022-10-05T00:14:21.549Z,16.30
2022-10-05T00:16:48.512Z,16.20
2022-10-05T00:19:27.220Z,16.30
2022-10-05T00:22:17.464Z,16.20
2022-10-05T00:24:45.130Z,16.20
2022-10-05T00:27:16.865Z,16.30
2022-10-05T00:29:43.674Z,16.20
2022-10-05T00:32:10.315Z,16.20
2022-10-05T00:34:37.180Z,16.20
2022-10-05T00:37:04.637Z,16.20
2022-10-05T00:39:31.165Z,16.20
2022-10-05T00:42:25.482Z,16.20
2022-10-05T00:45:01.852Z,16.20
2022-10-05T00:47:41.937Z,16.10
2022-10-05T00:50:13.597Z,16.20
2022-10-05T00:52:54.015Z,16.10
2022-10-05T00:55:41.480Z,16.20
2022-10-05T00:58:20.118Z,16.10
2022-10-05T01:01:09.591Z,16.10
2022-10-05T01:04:02.995Z,16.10
2022-10-05T01:06:56.361Z,16.00
2022-10-05T01:09:42.641Z,16.00
2022-10-05T01:12:35.051Z,16.00
2022-10-05T01:15:09.657Z,16.00
2022-10-05T01:17:56.447Z,16.00
2022-10-05T01:20:47.183Z,15.90
2022-10-05T01:23:34.326Z,15.90
2022-10-05T01:26:18.831Z,15.90
2022-10-05T01:28:58.240Z,15.80
2022-10-05T01:31:34.690Z,15.80
2022-10-05T01:34:22.544Z,15.80
2022-10-05T01:37:07.132Z,15.80
2022-10-05T01:40:00.731Z,15.80
2022-10-05T01:43:00.586Z,15.70
2022-10-05T01:45:38.707Z,15.70
2022-10-05T01:48:34.166Z,15.60
2022-10-05T01:51:00.247Z,15.60
2022-10-05T01:53:51.205Z,15.50
2022-10-05T01:56:46.318Z,15.50
2022-10-05T01:59:35.704Z,15.50
2022-10-05T02:02:14.913Z,15.40
2022-10-05T02:05:03.111Z,15.40
2022-10-05T02:07:36.158Z,15.40
2022-10-05T02:10:11.833Z,15.50
2022-10-05T02:12:38.526Z,15.50
2022-10-05T02:15:13.146Z,15.50
2022-10-05T02:17:47.768Z,15.50
2022-10-05T02:20:24.616Z,15.60
2022-10-05T02:22:58.621Z,15.60
2022-10-05T02:25:30.301Z,15.60
2022-10-05T02:28:03.951Z,15.60
2022-10-05T02:30:33.619Z,15.70
2022-10-05T02:33:08.244Z,15.60
2022-10-05T02:35:34.280Z,15.50
2022-10-05T02:38:15.683Z,15.50
2022-10-05T02:40:47.803Z,15.50
2022-10-05T02:43:44.121Z,15.40
2022-10-05T02:46:28.446Z,15.40
2022-10-05T02:49:28.944Z,15.40
2022-10-05T02:52:19.386Z,15.30
2022-10-05T02:55:01.062Z,15.30
2022-10-05T02:57:59.498Z,15.30
2022-10-05T03:00:28.174Z,15.30
2022-10-05T03:02:57.037Z,15.30
2022-10-05T03:05:53.697Z,15.30
2022-10-05T03:08:48.694Z,15.30
2022-10-05T03:11:27.064Z,15.30
2022-10-05T03:14:11.552Z,15.30
2022-10-05T03:16:45.043Z,15.30
2022-10-05T03:19:47.903Z,15.40
2022-10-05T03:22:37.788Z,15.40
2022-10-05T03:25:18.968Z,15.40
2022-10-05T03:28:12.798Z,15.40
2022-10-05T03:31:04.176Z,15.40
2022-10-05T03:33:46.124Z,15.40
2022-10-05T03:36:32.669Z,15.40
2022-10-05T03:39:20.683Z,15.40
2022-10-05T03:42:07.054Z,15.40
2022-10-05T03:44:54.524Z,15.40
2022-10-05T03:47:47.445Z,15.40
2022-10-05T03:50:42.575Z,15.40
2022-10-05T03:53:29.240Z,15.40
2022-10-05T03:56:25.001Z,15.40
2022-10-05T03:59:05.130Z,15.40
2022-10-05T04:01:54.447Z,15.40
2022-10-05T04:04:41.992Z,15.40
2022-10-05T04:07:34.771Z,15.40
2022-10-05T04:10:06.336Z,15.40
2022-10-05T04:12:38.329Z,15.40
2022-10-05T04:15:30.194Z,15.50
2022-10-05T04:18:03.257Z,15.40
2022-10-05T04:20:40.295Z,15.40
2022-10-05T04:23:17.852Z,15.50
2022-10-05T04:25:52.065Z,15.50
2022-10-05T04:28:18.251Z,15.50
2022-10-05T04:30:47.722Z,15.50
2022-10-05T04:33:15.426Z,15.40
2022-10-05T04:35:59.431Z,15.40
2022-10-05T04:38:48.075Z,15.50
2022-10-05T04:41:39.593Z,15.50
2022-10-05T04:44:26.605Z,15.50
2022-10-05T04:47:14.165Z,15.50
2022-10-05T04:49:52.245Z,15.40
2022-10-05T04:52:50.822Z,15.40
2022-10-05T04:55:32.686Z,15.50
2022-10-05T04:58:37.808Z,15.40
2022-10-05T05:01:50.912Z,15.40
2022-10-05T05:04:39.359Z,15.50
2022-10-05T05:07:39.664Z,15.50
2022-10-05T05:10:30.405Z,15.50
2022-10-05T05:12:59.057Z,15.50
2022-10-05T05:15:56.242Z,15.50
2022-10-05T05:18:40.314Z,15.50
2022-10-05T05:22:00.530Z,15.50
2022-10-05T05:24:49.464Z,15.50
2022-10-05T05:27:27.476Z,15.50
2022-10-05T05:30:05.951Z,15.50
2022-10-05T05:32:39.186Z,15.50
2022-10-05T05:35:33.216Z,15.50
2022-10-05T05:38:43.850Z,15.60
2022-10-05T05:41:20.165Z,15.60
2022-10-05T05:44:07.593Z,15.60
2022-10-05T05:47:03.098Z,15.60
2022-10-05T05:49:40.719Z,15.60
2022-10-05T05:52:25.164Z,15.60
2022-10-05T05:55:00.035Z,15.60
2022-10-05T05:57:42.444Z,15.60
2022-10-05T06:00:14.668Z,15.60
2022-10-05T06:02:47.597Z,15.60
2022-10-05T06:05:24.404Z,15.60
2022-10-05T06:07:53.149Z,15.60
2022-10-05T06:10:41.368Z,15.70
2022-10-05T06:13:39.350Z,15.70
2022-10-05T06:16:18.162Z,15.70
2022-10-05T06:18:51.572Z,15.70
2022-10-05T06:21:37.881Z,15.70
2022-10-05T06:24:20.557Z,15.70
2022-10-05T06:27:12.429Z,15.70
2022-10-05T06:30:05.004Z,15.80
2022-10-05T06:33:04.117Z,15.80
2022-10-05T06:35:59.226Z,15.80
2022-10-05T06:38:43.504Z,15.80
2022-10-05T06:41:22.569Z,15.80
2022-10-05T06:44:00.031Z,15.90
2022-10-05T06:46:38.657Z,15.90
2022-10-05T06:49:26.377Z,15.90
2022-10-05T06:52:49.144Z,15.90
2022-10-05T06:55:23.173Z,16.00
2022-10-05T06:58:06.354Z,16.00
2022-10-05T07:00:38.857Z,16.00
2022-10-05T07:03:21.632Z,16.00
2022-10-05T07:05:52.272Z,16.00
2022-10-05T07:08:41.518Z,16.10
2022-10-05T07:11:24.679Z,16.10
2022-10-05T07:14:00.137Z,16.10
2022-10-05T07:16:50.696Z,16.10
2022-10-05T07:19:35.786Z,16.10
2022-10-05T07:22:01.988Z,16.10
2022-10-05T07:24:28.551Z,16.10
2022-10-05T07:27:17.063Z,16.20
2022-10-05T07:29:58.273Z,16.20
2022-10-05T07:32:55.457Z,16.20
2022-10-05T07:35:53.238Z,16.20
2022-10-05T07:38:37.500Z,16.20
2022-10-05T07:41:31.759Z,16.20
2022-10-05T07:44:12.906Z,16.20
2022-10-05T07:46:53.471Z,16.20
2022-10-05T07:49:56.508Z,16.20
2022-10-05T07:52:38.219Z,16.30
2022-10-05T07:55:26.020Z,16.30
2022-10-05T07:58:20.729Z,16.30
2022-10-05T08:01:24.278Z,16.30
2022-10-05T08:04:19.963Z,16.30
2022-10-05T08:06:57.872Z,16.40
2022-10-05T08:09:35.568Z,16.40
2022-10-05T08:12:11.854Z,16.40
2022-10-05T08:14:51.723Z,16.40
2022-10-05T08:17:42.596Z,16.50
2022-10-05T08:20:40.150Z,16.50
2022-10-05T08:23:24.724Z,16.60
2022-10-05T08:26:12.210Z,16.60
2022-10-05T08:29:02.004Z,16.70
2022-10-05T08:31:42.288Z,16.70
2022-10-05T08:34:42.147Z,16.80
2022-10-05T08:37:26.826Z,16.80
2022-10-05T08:40:00.234Z,16.80
2022-10-05T08:43:14.603Z,16.90
2022-10-05T08:46:17.608Z,16.90
2022-10-05T08:49:03.732Z,16.90
2022-10-05T08:51:52.549Z,16.90
2022-10-05T08:54:41.764Z,17.00
2022-10-05T08:57:37.419Z,17.00
2022-10-05T09:00:20.744Z,17.00
2022-10-05T09:02:52.602Z,17.00
2022-10-05T09:05:27.571Z,17.00
2022-10-05T09:08:37.487Z,17.00
2022-10-05T09:11:32.077Z,17.00
2022-10-05T09:14:32.218Z,17.10
2022-10-05T09:17:17.035Z,17.10
2022-10-05T09:20:10.624Z,17.20
2022-10-05T09:22:52.160Z,17.20
2022-10-05T09:25:31.874Z,17.40
2022-10-05T09:28:20.164Z,17.40
2022-10-05T09:30:46.596Z,17.40
2022-10-05T09:33:23.333Z,17.50
2022-10-05T09:36:04.632Z,17.70
2022-10-05T09:38:54.341Z,17.80
2022-10-05T09:41:49.532Z,18.00
2022-10-05T09:44:31.062Z,18.20
2022-10-05T09:47:22.098Z,18.40
2022-10-05T09:50:26.063Z,18.50
2022-10-05T09:53:05.295Z,18.80
2022-10-05T09:55:31.459Z,19.00
2022-10-05T09:58:27.713Z,19.10
2022-10-05T10:01:33.786Z,19.10
2022-10-05T10:04:21.560Z,19.20
2022-10-05T10:07:20.505Z,19.30
2022-10-05T10:10:11.487Z,19.30
2022-10-05T10:12:43.525Z,19.50
2022-10-05T10:15:40.997Z,19.50
2022-10-05T10:18:34.414Z,19.50
2022-10-05T10:21:09.402Z,19.40
2022-10-05T10:24:02.915Z,19.40
2022-10-05T10:26:55.836Z,19.40
2022-10-05T10:29:24.857Z,19.40
2022-10-05T10:31:54.395Z,19.30
2022-10-05T10:34:43.221Z,19.20
2022-10-05T10:37:18.224Z,19.10
2022-10-05T10:40:19.511Z,19.00
2022-10-05T10:43:06.625Z,18.90
2022-10-05T10:45:53.357Z,18.90
2022-10-05T10:48:29.878Z,18.80
2022-10-05T10:51:33.329Z,18.70
2022-10-05T10:54:21.731Z,18.70
2022-10-05T10:57:12.901Z,18.70
2022-10-05T11:00:03.525Z,18.70
2022-10-05T11:02:37.478Z,18.60
2022-10-05T11:05:27.615Z,18.70
2022-10-05T11:08:08.696Z,18.60
2022-10-05T11:11:02.345Z,18.60
2022-10-05T11:13:31.578Z,18.60
2022-10-05T11:16:19.836Z,18.50
2022-10-05T11:19:19.646Z,18.50
2022-10-05T11:21:46.282Z,18.60
2022-10-05T11:24:38.537Z,18.60
2022-10-05T11:27:33.408Z,18.70
2022-10-05T11:30:19.065Z,18.70
2022-10-05T11:33:22.737Z,18.80
2022-10-05T11:36:11.857Z,18.80
2022-10-05T11:39:03.421Z,18.90
2022-10-05T11:41:33.417Z,18.90
2022-10-05T11:44:07.378Z,18.90
2022-10-05T11:46:43.849Z,18.80
2022-10-05T11:49:31.549Z,18.80
2022-10-05T11:52:09.464Z,18.80
2022-10-05T11:55:15.354Z,18.80
2022-10-05T11:57:55.254Z,18.80
2022-10-05T12:00:32.627Z,18.90
2022-10-05T12:03:14.085Z,18.90
2022-10-05T12:06:08.622Z,18.90
2022-10-05T12:08:52.315Z,19.00
2022-10-05T12:11:48.907Z,19.10
2022-10-05T12:14:40.325Z,19.10
2022-10-05T12:17:06.533Z,19.20
2022-10-05T12:19:49.644Z,19.20
2022-10-05T12:22:21.200Z,19.20
2022-10-05T12:25:00.783Z,19.30
2022-10-05T12:27:37.679Z,19.40
2022-10-05T12:30:26.762Z,19.40
2022-10-05T12:33:12.728Z,19.40
2022-10-05T12:35:49.764Z,19.40
2022-10-05T12:38:27.793Z,19.50
2022-10-05T12:41:03.873Z,19.50
2022-10-05T12:43:56.370Z,19.40
2022-10-05T12:46:50.529Z,19.50
2022-10-05T12:49:54.090Z,19.70
2022-10-05T12:52:26.400Z,19.90
2022-10-05T12:55:03.051Z,20.00
2022-10-05T12:57:50.768Z,20.00
2022-10-05T13:00:22.950Z,20.00
2022-10-05T13:03:15.102Z,20.10
2022-10-05T13:06:07.334Z,20.10
2022-10-05T13:08:55.794Z,20.20
2022-10-05T13:11:36.952Z,20.20
2022-10-05T13:14:16.491Z,20.10
2022-10-05T13:17:00.162Z,20.00
2022-10-05T13:19:43.933Z,19.90
2022-10-05T13:22:35.198Z,19.80
2022-10-05T13:25:13.387Z,19.80
2022-10-05T13:27:47.216Z,19.70
2022-10-05T13:30:20.019Z,19.70
2022-10-05T13:33:17.386Z,19.70
2022-10-05T13:36:03.355Z,19.70
2022-10-05T13:38:48.214Z,19.70
2022-10-05T13:41:38.824Z,19.70
2022-10-05T13:44:34.479Z,19.70
2022-10-05T13:47:00.538Z,19.80
2022-10-05T13:49:35.742Z,19.90
2022-10-05T13:52:33.185Z,19.80
2022-10-05T13:55:21.474Z,19.80
2022-10-05T13:58:26.290Z,19.80
2022-10-05T14:00:59.617Z,19.80
2022-10-05T14:03:31.738Z,19.80
2022-10-05T14:06:00.892Z,19.80
2022-10-05T14:08:34.322Z,19.90
2022-10-05T14:11:21.666Z,20.00
2022-10-05T14:13:49.467Z,19.90
2022-10-05T14:16:22.498Z,19.80
2022-10-05T14:18:54.473Z,20.00
2022-10-05T14:21:28.337Z,20.40
2022-10-05T14:23:56.510Z,20.40
2022-10-05T14:26:25.939Z,20.30
2022-10-05T14:29:38.674Z,20.20
2022-10-05T14:32:15.262Z,20.20
2022-10-05T14:34:55.864Z,20.10
2022-10-05T14:37:25.421Z,20.00
2022-10-05T14:39:56.944Z,19.90
2022-10-05T14:42:44.928Z,19.90
2022-10-05T14:45:17.086Z,19.80
2022-10-05T14:48:08.005Z,19.70
2022-10-05T14:50:58.418Z,19.60
2022-10-05T14:53:37.272Z,19.50
2022-10-05T14:56:29.588Z,19.50
2022-10-05T14:59:06.933Z,19.40
2022-10-05T15:01:36.137Z,19.40
2022-10-05T15:04:15.854Z,19.30
2022-10-05T15:06:53.341Z,19.30
2022-10-05T15:09:29.991Z,19.30
2022-10-05T15:11:59.341Z,19.20
2022-10-05T15:14:39.469Z,19.00
2022-10-05T15:17:53.784Z,18.90
2022-10-05T15:20:51.692Z,19.00
2022-10-05T15:23:47.596Z,18.90
2022-10-05T15:26:14.014Z,18.90
2022-10-05T15:28:47.582Z,18.80
2022-10-05T15:31:42.703Z,18.80
2022-10-05T15:34:12.732Z,18.80
2022-10-05T15:36:43.330Z,18.80
2022-10-05T15:39:34.619Z,18.80
2022-10-05T15:42:14.692Z,18.80
2022-10-05T15:44:48.630Z,18.70
2022-10-05T15:47:39.914Z,18.70
2022-10-05T15:50:21.704Z,18.70
2022-10-05T15:53:09.978Z,18.60
2022-10-05T15:56:00.989Z,18.60
2022-10-05T15:58:53.152Z,18.60
2022-10-05T16:01:40.587Z,18.60
2022-10-05T16:04:48.116Z,18.60
2022-10-05T16:07:45.489Z,18.60
2022-10-05T16:10:22.174Z,18.50
2022-10-05T16:13:00.274Z,18.50
2022-10-05T16:15:37.229Z,18.50
2022-10-05T16:18:39.467Z,18.40
2022-10-05T16:21:26.089Z,18.40
2022-10-05T16:24:15.170Z,18.30
2022-10-05T16:26:47.265Z,18.30
2022-10-05T16:29:42.812Z,18.30
2022-10-05T16:32:15.548Z,18.30
2022-10-05T16:35:10.065Z,18.30
2022-10-05T16:37:49.274Z,18.30
2022-10-05T16:40:45.119Z,18.30
2022-10-05T16:43:36.895Z,18.30
2022-10-05T16:46:27.905Z,18.30
2022-10-05T16:49:03.631Z,18.20
2022-10-05T16:51:41.366Z,18.20
2022-10-05T16:54:52.689Z,18.10
2022-10-05T16:57:44.960Z,18.10
2022-10-05T17:00:15.679Z,18.10
2022-10-05T17:03:14.199Z,18.00
2022-10-05T17:05:46.484Z,18.00
2022-10-05T17:08:35.994Z,18.00
2022-10-05T17:11:20.388Z,18.00
2022-10-05T17:14:19.852Z,17.90
2022-10-05T17:17:25.824Z,17.90
2022-10-05T17:20:42.573Z,17.90
2022-10-05T17:23:31.345Z,17.90
2022-10-05T17:26:45.212Z,17.90
2022-10-05T17:29:16.496Z,17.80
2022-10-05T17:32:07.789Z,17.90
2022-10-05T17:34:56.526Z,17.80
2022-10-05T17:37:58.477Z,17.80
2022-10-05T17:40:40.472Z,17.80
2022-10-05T17:43:25.030Z,17.80
2022-10-05T17:46:00.543Z,17.80
2022-10-05T17:48:43.678Z,17.80
2022-10-05T17:51:38.993Z,17.80
2022-10-05T17:54:44.336Z,17.70
2022-10-05T17:57:10.991Z,17.80
2022-10-05T17:59:46.632Z,17.80
2022-10-05T18:02:19.149Z,17.80
2022-10-05T18:05:06.672Z,17.70
2022-10-05T18:07:38.529Z,17.80
2022-10-05T18:10:16.729Z,17.80
2022-10-05T18:13:17.879Z,17.80
2022-10-05T18:15:48.403Z,17.80
2022-10-05T18:18:35.224Z,17.70
2022-10-05T18:21:13.337Z,17.80
2022-10-05T18:24:24.471Z,17.70
2022-10-05T18:27:19.985Z,17.80
2022-10-05T18:30:18.849Z,17.80
2022-10-05T18:33:11.849Z,17.80
2022-10-05T18:36:03.028Z,17.70
2022-10-05T18:38:53.778Z,17.80
2022-10-05T18:41:33.698Z,17.80
2022-10-05T18:44:16.957Z,17.70
2022-10-05T18:47:12.761Z,17.70
2022-10-05T18:50:08.360Z,17.80
2022-10-05T18:53:00.608Z,17.80
2022-10-05T18:55:37.361Z,17.80
2022-10-05T18:58:15.165Z,17.80
2022-10-05T19:00:59.481Z,17.80
2022-10-05T19:04:03.933Z,17.80
2022-10-05T19:06:43.928Z,17.80
2022-10-05T19:09:22.604Z,17.80
2022-10-05T19:12:00.982Z,17.70
2022-10-05T19:14:51.204Z,17.70
2022-10-05T19:17:36.153Z,17.70
2022-10-05T19:20:26.759Z,17.60
2022-10-05T19:23:25.865Z,17.60
2022-10-05T19:26:06.870Z,17.50
2022-10-05T19:28:51.684Z,17.40
2022-10-05T19:31:24.372Z,17.40
2022-10-05T19:33:56.655Z,17.30
2022-10-05T19:36:44.807Z,17.20
2022-10-05T19:39:39.776Z,17.10
2022-10-05T19:42:37.636Z,16.90
2022-10-05T19:45:21.022Z,16.60
2022-10-05T19:48:08.468Z,16.40
2022-10-05T19:50:37.799Z,16.20
2022-10-05T19:53:08.774Z,16.00
2022-10-05T19:55:45.166Z,15.90
2022-10-05T19:58:26.475Z,15.70
2022-10-05T20:01:02.301Z,15.50
2022-10-05T20:03:30.409Z,15.40
2022-10-05T20:05:58.930Z,15.40
2022-10-05T20:08:31.260Z,15.30
2022-10-05T20:11:26.517Z,15.30
2022-10-05T20:13:52.604Z,15.30
2022-10-05T20:19:49.910Z,15.20
2022-10-05T20:22:22.147Z,15.20
2022-10-05T20:24:50.233Z,15.10
2022-10-05T20:27:36.092Z,15.10
2022-10-05T20:30:03.767Z,15.10
2022-10-05T20:32:30.923Z,15.10
2022-10-05T20:34:57.132Z,15.10
2022-10-05T20:37:25.329Z,15.10
2022-10-05T20:39:51.918Z,15.10
2022-10-05T20:42:19.334Z,15.10
2022-10-05T20:44:45.770Z,15.10
2022-10-05T20:47:13.074Z,15.10
2022-10-05T20:49:43.847Z,15.10
2022-10-05T20:52:11.255Z,15.10
2022-10-05T20:54:38.542Z,15.10
2022-10-05T20:57:05.818Z,15.10
2022-10-05T20:59:32.950Z,15.10
2022-10-05T21:02:00.861Z,15.10
2022-10-05T21:04:40.020Z,15.00
2022-10-05T21:07:07.470Z,15.00
2022-10-05T21:09:33.546Z,15.00
2022-10-05T21:11:59.640Z,14.90
2022-10-05T21:14:29.795Z,14.80
2022-10-05T21:16:55.989Z,14.70
2022-10-05T21:19:22.011Z,14.70
2022-10-05T21:21:48.165Z,14.60
2022-10-05T21:24:14.891Z,14.60
2022-10-05T21:26:42.224Z,14.50
2022-10-05T21:29:12.483Z,14.50
2022-10-05T21:31:39.697Z,14.40
2022-10-05T21:34:06.098Z,14.40
2022-10-05T21:36:32.599Z,14.40
2022-10-05T21:38:58.915Z,14.40
2022-10-05T21:41:25.082Z,14.30
2022-10-05T21:43:51.264Z,14.20
2022-10-05T21:46:20.508Z,14.20
2022-10-05T21:48:48.284Z,14.20
2022-10-05T21:51:18.196Z,14.10
2022-10-05T21:54:10.021Z,14.00
2022-10-05T21:56:40.330Z,13.90
2022-10-05T21:59:09.934Z,13.80
2022-10-05T22:01:36.171Z,13.80
2022-10-05T22:04:04.051Z,13.70
2022-10-05T22:06:30.881Z,13.70
2022-10-05T22:08:57.331Z,13.60
2022-10-05T22:11:23.620Z,13.50
2022-10-05T22:13:51.854Z,13.50
2022-10-05T22:16:20.546Z,13.40
2022-10-05T22:18:47.881Z,13.40
2022-10-05T22:21:14.606Z,13.30
2022-10-05T22:23:42.553Z,13.30
2022-10-05T22:26:11.817Z,13.30
2022-10-05T22:28:39.341Z,13.30
2022-10-05T22:31:07.776Z,13.20
2022-10-05T22:33:36.316Z,13.20
2022-10-05T22:36:03.481Z,13.20
2022-10-05T22:38:30.012Z,13.20
2022-10-05T22:40:56.942Z,13.20
2022-10-05T22:43:24.251Z,13.10
2022-10-05T22:45:50.367Z,13.10
2022-10-05T22:48:16.537Z,13.10
2022-10-05T22:50:46.300Z,13.10
2022-10-05T22:53:13.280Z,13.10
2022-10-05T22:55:39.922Z,13.10
2022-10-05T22:58:05.988Z,13.10
2022-10-05T23:00:56.273Z,13.10
2022-10-05T23:03:18.769Z,13.00
2022-10-05T23:05:44.806Z,13.00
2022-10-05T23:08:10.867Z,13.00
2022-10-05T23:10:36.903Z,12.90
2022-10-05T23:13:04.214Z,12.90
2022-10-05T23:15:30.273Z,12.80
2022-10-05T23:17:56.892Z,12.80
2022-10-05T23:20:24.077Z,12.90
2022-10-05T23:22:50.242Z,12.90
2022-10-05T23:25:17.441Z,13.00
2022-10-05T23:27:43.688Z,12.90
2022-10-05T23:30:11.162Z,12.90
2022-10-05T23:32:38.704Z,12.90
2022-10-05T23:35:06.254Z,12.90
2022-10-05T23:37:35.564Z,12.90
2022-10-05T23:40:01.874Z,12.90
2022-10-05T23:42:27.967Z,12.80
2022-10-05T23:44:53.991Z,12.90
2022-10-05T23:47:20.129Z,12.80
2022-10-05T23:49:46.188Z,12.80
2022-10-05T23:52:12.328Z,12.80
2022-10-05T23:54:38.316Z,12.80
2022-10-05T23:57:04.386Z,12.70
2022-10-05T23:59:30.444Z,12.70
