createdAt,value
2023-05-02T00:00:29.249Z,39.70
2023-05-02T00:02:55.982Z,39.05
2023-05-02T00:05:22.858Z,41.15
2023-05-02T00:07:50.057Z,41.30
2023-05-02T00:10:17.133Z,44.72
2023-05-02T00:12:43.799Z,42.20
2023-05-02T00:15:10.465Z,40.03
2023-05-02T00:17:37.322Z,42.78
2023-05-02T00:20:04.259Z,46.95
2023-05-02T00:22:30.897Z,48.25
2023-05-02T00:24:57.793Z,51.50
2023-05-02T00:27:24.822Z,40.10
2023-05-02T00:29:51.445Z,43.63
2023-05-02T00:32:18.532Z,41.78
2023-05-02T00:34:45.237Z,41.00
2023-05-02T00:37:11.909Z,37.10
2023-05-02T00:39:38.758Z,38.10
2023-05-02T00:42:05.407Z,39.47
2023-05-02T00:44:32.061Z,39.15
2023-05-02T00:46:59.054Z,36.45
2023-05-02T00:49:25.753Z,38.90
2023-05-02T00:51:53.684Z,36.38
2023-05-02T00:54:20.359Z,35.90
2023-05-02T00:56:47.057Z,34.63
2023-05-02T00:59:13.767Z,32.25
2023-05-02T01:02:00.965Z,36.25
2023-05-02T01:04:39.208Z,34.08
2023-05-02T01:07:18.636Z,34.67
2023-05-02T01:09:57.609Z,31.13
2023-05-02T01:12:27.939Z,34.65
2023-05-02T01:14:55.622Z,32.90
2023-05-02T01:17:25.955Z,30.25
2023-05-02T01:19:57.598Z,33.28
2023-05-02T01:22:25.304Z,33.30
2023-05-02T01:25:16.749Z,29.45
2023-05-02T01:28:02.107Z,29.38
2023-05-02T01:30:29.155Z,30.60
2023-05-02T01:32:55.873Z,27.30
2023-05-02T01:35:22.559Z,28.30
2023-05-02T01:37:49.242Z,27.02
2023-05-02T01:40:17.546Z,27.20
2023-05-02T01:42:44.295Z,28.42
2023-05-02T01:45:11.560Z,28.73
2023-05-02T01:47:38.327Z,23.48
2023-05-02T01:50:07.091Z,27.70
2023-05-02T01:52:33.805Z,25.08
2023-05-02T01:55:00.413Z,25.08
2023-05-02T01:57:27.098Z,25.75
2023-05-02T01:59:55.898Z,26.85
2023-05-02T02:02:26.081Z,26.65
2023-05-02T02:04:53.471Z,24.65
2023-05-02T02:07:20.180Z,28.25
2023-05-02T02:09:46.850Z,28.05
2023-05-02T02:12:24.454Z,28.75
2023-05-02T02:14:56.214Z,28.00
2023-05-02T02:17:26.317Z,28.77
2023-05-02T02:19:53.910Z,31.40
2023-05-02T02:22:20.752Z,27.33
2023-05-02T02:24:47.973Z,28.10
2023-05-02T02:27:14.900Z,25.98
2023-05-02T02:29:41.548Z,26.52
2023-05-02T02:32:08.207Z,24.83
2023-05-02T02:34:34.825Z,26.60
2023-05-02T02:37:05.303Z,23.92
2023-05-02T02:40:00.508Z,29.48
2023-05-02T02:42:32.956Z,26.92
2023-05-02T02:45:14.135Z,25.65
2023-05-02T02:47:54.393Z,23.30
2023-05-02T02:50:30.172Z,24.52
2023-05-02T02:53:06.898Z,22.75
2023-05-02T02:55:47.126Z,22.23
2023-05-02T02:58:21.768Z,21.00
2023-05-02T03:00:48.387Z,21.40
2023-05-02T03:03:15.206Z,20.05
2023-05-02T03:05:43.472Z,20.92
2023-05-02T03:08:10.311Z,20.95
2023-05-02T03:10:37.006Z,19.25
2023-05-02T03:13:03.648Z,25.30
2023-05-02T03:16:00.787Z,24.05
2023-05-02T03:18:27.472Z,21.63
2023-05-02T03:20:54.095Z,25.67
2023-05-02T03:23:20.845Z,19.23
2023-05-02T03:25:47.558Z,20.80
2023-05-02T03:28:14.238Z,20.85
2023-05-02T03:30:40.914Z,18.00
2023-05-02T03:33:07.574Z,16.70
2023-05-02T03:35:34.259Z,21.85
2023-05-02T03:38:00.916Z,15.63
2023-05-02T03:40:27.894Z,19.80
2023-05-02T03:42:54.520Z,17.95
2023-05-02T03:45:21.161Z,16.88
2023-05-02T03:47:47.828Z,19.20
2023-05-02T03:50:14.576Z,21.80
2023-05-02T03:52:41.200Z,19.75
2023-05-02T03:55:08.066Z,17.85
2023-05-02T03:57:34.727Z,15.55
2023-05-02T04:00:01.633Z,18.85
2023-05-02T04:02:28.670Z,19.92
2023-05-02T04:04:55.510Z,15.50
2023-05-02T04:07:23.403Z,19.60
2023-05-02T04:09:50.019Z,16.38
2023-05-02T04:12:16.633Z,16.20
2023-05-02T04:14:43.317Z,12.48
2023-05-02T04:17:10.134Z,8.73
2023-05-02T04:19:36.897Z,12.73
2023-05-02T04:22:03.518Z,12.25
2023-05-02T04:24:30.141Z,9.52
2023-05-02T04:26:56.753Z,13.25
2023-05-02T04:29:23.555Z,13.00
2023-05-02T04:31:50.911Z,11.80
2023-05-02T04:34:17.541Z,12.05
2023-05-02T04:36:47.176Z,17.67
2023-05-02T04:39:13.808Z,8.93
2023-05-02T04:41:40.394Z,10.90
2023-05-02T04:44:07.038Z,10.63
2023-05-02T04:46:33.837Z,4.97
2023-05-02T04:49:00.518Z,8.35
2023-05-02T04:51:27.220Z,8.45
2023-05-02T04:53:53.960Z,10.38
2023-05-02T04:56:20.611Z,9.15
2023-05-02T04:58:47.190Z,5.55
2023-05-02T05:01:13.885Z,7.47
2023-05-02T05:03:40.560Z,5.40
2023-05-02T05:06:07.211Z,7.13
2023-05-02T05:08:33.868Z,5.97
2023-05-02T05:11:00.579Z,6.80
2023-05-02T05:13:27.284Z,4.45
2023-05-02T05:15:53.916Z,8.00
2023-05-02T05:18:20.588Z,5.45
2023-05-02T05:20:47.185Z,11.13
2023-05-02T05:23:13.820Z,5.68
2023-05-02T05:25:40.514Z,6.65
2023-05-02T05:28:07.155Z,8.60
2023-05-02T05:30:33.858Z,7.07
2023-05-02T05:33:00.501Z,6.80
2023-05-02T05:35:27.130Z,8.57
2023-05-02T05:37:53.704Z,5.43
2023-05-02T05:40:20.464Z,4.78
2023-05-02T05:42:47.119Z,10.98
2023-05-02T05:45:13.888Z,5.63
2023-05-02T05:47:40.609Z,7.20
2023-05-02T05:50:07.904Z,8.25
2023-05-02T05:52:34.605Z,8.98
2023-05-02T05:55:01.370Z,8.00
2023-05-02T05:57:28.046Z,10.23
2023-05-02T05:59:54.701Z,5.47
2023-05-02T06:02:21.362Z,8.38
2023-05-02T06:04:48.096Z,9.45
2023-05-02T06:07:14.719Z,8.85
2023-05-02T06:09:41.345Z,6.60
2023-05-02T06:12:07.958Z,9.13
2023-05-02T06:14:34.610Z,12.13
2023-05-02T06:17:01.268Z,7.30
2023-05-02T06:19:27.961Z,7.32
2023-05-02T06:21:54.588Z,11.38
2023-05-02T06:24:21.182Z,8.80
2023-05-02T06:26:48.004Z,9.60
2023-05-02T06:29:14.659Z,10.52
2023-05-02T06:31:41.337Z,6.25
2023-05-02T06:34:08.030Z,11.77
2023-05-02T06:36:34.690Z,6.00
2023-05-02T06:39:01.327Z,10.65
2023-05-02T06:41:27.946Z,8.93
2023-05-02T06:43:54.634Z,7.72
2023-05-02T06:46:21.298Z,10.68
2023-05-02T06:48:48.350Z,6.85
2023-05-02T06:51:15.143Z,10.30
2023-05-02T06:53:41.792Z,10.05
2023-05-02T06:56:08.530Z,11.45
2023-05-02T06:58:35.219Z,11.63
2023-05-02T07:01:01.992Z,11.38
2023-05-02T07:03:28.768Z,12.98
2023-05-02T07:05:55.399Z,9.68
2023-05-02T07:08:22.703Z,9.45
2023-05-02T07:10:50.084Z,9.30
2023-05-02T07:13:16.708Z,10.10
2023-05-02T07:15:43.413Z,11.52
2023-05-02T07:18:10.146Z,13.52
2023-05-02T07:20:36.788Z,10.25
2023-05-02T07:23:03.401Z,9.98
2023-05-02T07:25:30.042Z,10.35
2023-05-02T07:27:56.677Z,10.65
2023-05-02T07:30:23.748Z,14.95
2023-05-02T07:32:50.459Z,7.60
2023-05-02T07:35:17.263Z,7.65
2023-05-02T07:37:54.091Z,10.95
2023-05-02T07:40:20.809Z,12.90
2023-05-02T07:42:47.430Z,12.20
2023-05-02T07:45:14.098Z,7.20
2023-05-02T07:47:40.723Z,5.85
2023-05-02T07:50:07.824Z,6.55
2023-05-02T07:52:34.482Z,9.10
2023-05-02T07:55:02.637Z,9.10
2023-05-02T07:57:29.329Z,9.98
2023-05-02T07:59:55.940Z,7.40
2023-05-02T08:02:22.821Z,9.73
2023-05-02T08:04:49.752Z,7.85
2023-05-02T08:07:16.550Z,7.15
2023-05-02T08:09:43.215Z,9.40
2023-05-02T08:12:09.851Z,5.60
2023-05-02T08:14:36.595Z,11.25
2023-05-02T08:17:03.312Z,8.95
2023-05-02T08:19:30.009Z,9.27
2023-05-02T08:21:56.700Z,8.02
2023-05-02T08:24:26.380Z,4.95
2023-05-02T08:26:53.023Z,8.43
2023-05-02T08:29:19.718Z,7.38
2023-05-02T08:31:46.506Z,8.25
2023-05-02T08:34:13.145Z,8.80
2023-05-02T08:36:39.904Z,13.38
2023-05-02T08:39:06.586Z,10.68
2023-05-02T08:41:33.231Z,10.85
2023-05-02T08:43:59.962Z,8.93
2023-05-02T08:46:27.898Z,11.13
2023-05-02T08:48:54.621Z,10.45
2023-05-02T08:51:21.334Z,10.63
2023-05-02T08:53:48.032Z,12.60
2023-05-02T08:56:14.761Z,16.60
2023-05-02T08:58:41.464Z,8.52
2023-05-02T09:01:14.077Z,5.38
2023-05-02T09:03:40.819Z,5.82
2023-05-02T09:06:09.934Z,11.68
2023-05-02T09:08:36.956Z,7.50
2023-05-02T09:11:04.024Z,9.77
2023-05-02T09:13:44.178Z,6.88
2023-05-02T09:16:21.286Z,10.07
2023-05-02T09:18:49.674Z,8.20
2023-05-02T09:21:22.191Z,9.43
2023-05-02T09:23:51.052Z,10.18
2023-05-02T09:26:25.181Z,12.73
2023-05-02T09:28:53.067Z,9.50
2023-05-02T09:31:43.447Z,8.98
2023-05-02T09:34:14.939Z,7.47
2023-05-02T09:36:45.095Z,12.98
2023-05-02T09:39:15.788Z,13.73
2023-05-02T09:41:46.295Z,7.30
2023-05-02T09:44:14.646Z,7.07
2023-05-02T09:46:42.571Z,9.43
2023-05-02T09:49:09.682Z,8.18
2023-05-02T09:51:36.394Z,5.65
2023-05-02T09:54:03.258Z,5.82
2023-05-02T09:56:29.925Z,8.23
2023-05-02T09:59:15.347Z,9.48
2023-05-02T10:01:42.423Z,7.30
2023-05-02T10:04:13.064Z,7.10
2023-05-02T10:06:40.307Z,10.10
2023-05-02T10:09:07.007Z,9.32
2023-05-02T10:11:33.598Z,9.32
2023-05-02T10:14:00.276Z,7.82
2023-05-02T10:16:28.007Z,6.97
2023-05-02T10:19:07.815Z,11.75
2023-05-02T10:21:34.468Z,7.60
2023-05-02T10:24:01.330Z,10.40
2023-05-02T10:26:28.024Z,6.25
2023-05-02T10:28:55.881Z,9.30
2023-05-02T10:31:22.624Z,9.05
2023-05-02T10:33:52.095Z,7.80
2023-05-02T10:36:22.311Z,5.68
2023-05-02T10:38:49.206Z,7.25
2023-05-02T10:41:26.814Z,7.28
2023-05-02T10:43:53.657Z,8.75
2023-05-02T10:46:39.077Z,8.27
2023-05-02T10:49:10.299Z,8.95
2023-05-02T10:51:38.253Z,8.00
2023-05-02T10:54:34.016Z,8.18
2023-05-02T10:57:00.650Z,7.43
2023-05-02T10:59:28.725Z,6.18
2023-05-02T11:01:55.449Z,6.68
2023-05-02T11:04:22.133Z,6.60
2023-05-02T11:07:17.919Z,7.78
2023-05-02T11:09:44.584Z,5.78
2023-05-02T11:12:11.221Z,7.90
2023-05-02T11:14:40.974Z,7.20
2023-05-02T11:17:09.151Z,8.73
2023-05-02T11:19:38.728Z,5.35
2023-05-02T11:22:20.578Z,5.78
2023-05-02T11:24:47.873Z,4.68
2023-05-02T11:27:29.975Z,6.63
2023-05-02T11:29:57.719Z,6.82
2023-05-02T11:32:25.076Z,4.63
2023-05-02T11:34:51.760Z,5.82
2023-05-02T11:37:19.461Z,7.55
2023-05-02T11:39:46.114Z,6.95
2023-05-02T11:42:31.617Z,4.82
2023-05-02T11:44:59.515Z,5.30
2023-05-02T11:47:26.765Z,10.13
2023-05-02T11:49:56.313Z,5.18
2023-05-02T11:52:23.476Z,4.88
2023-05-02T11:54:50.550Z,7.78
2023-05-02T11:57:17.209Z,6.07
2023-05-02T11:59:53.820Z,6.18
2023-05-02T12:02:20.898Z,10.55
2023-05-02T12:04:47.518Z,4.70
2023-05-02T12:07:14.313Z,6.40
2023-05-02T12:10:10.278Z,8.77
2023-05-02T12:12:37.428Z,7.07
2023-05-02T12:15:08.132Z,8.27
2023-05-02T12:17:37.230Z,7.47
2023-05-02T12:22:31.061Z,9.48
2023-05-02T12:24:57.852Z,5.20
2023-05-02T12:27:24.471Z,7.70
2023-05-02T12:29:51.257Z,8.60
2023-05-02T12:32:27.906Z,9.48
2023-05-02T12:34:54.632Z,6.30
2023-05-02T12:37:27.017Z,7.95
2023-05-02T12:39:53.860Z,8.32
2023-05-02T12:42:21.881Z,5.55
2023-05-02T12:44:49.630Z,5.10
2023-05-02T12:47:19.971Z,5.50
2023-05-02T12:49:54.030Z,7.47
2023-05-02T12:52:22.338Z,6.28
2023-05-02T12:54:48.973Z,6.32
2023-05-02T12:57:25.148Z,5.07
2023-05-02T12:59:52.996Z,5.60
2023-05-02T13:02:19.994Z,6.95
2023-05-02T13:04:46.680Z,7.45
2023-05-02T13:07:13.328Z,6.72
2023-05-02T13:09:40.053Z,6.13
2023-05-02T13:12:06.759Z,4.60
2023-05-02T13:14:33.696Z,9.18
2023-05-02T13:17:00.629Z,6.20
2023-05-02T13:19:27.382Z,7.53
2023-05-02T13:21:54.042Z,6.05
2023-05-02T13:24:20.763Z,6.63
2023-05-02T13:26:47.465Z,8.05
2023-05-02T13:29:14.116Z,6.18
2023-05-02T13:31:40.882Z,7.00
2023-05-02T13:34:07.577Z,7.82
2023-05-02T13:36:34.244Z,6.90
2023-05-02T13:39:00.986Z,7.40
2023-05-02T13:41:27.753Z,8.70
2023-05-02T13:43:54.844Z,9.52
2023-05-02T13:46:21.552Z,5.20
2023-05-02T13:48:48.231Z,6.40
2023-05-02T13:51:14.933Z,9.35
2023-05-02T13:53:41.580Z,6.93
2023-05-02T13:56:08.484Z,9.50
2023-05-02T13:58:35.248Z,8.13
2023-05-02T14:01:01.867Z,6.15
2023-05-02T14:03:28.660Z,4.70
2023-05-02T14:05:55.525Z,6.07
2023-05-02T14:08:22.228Z,8.00
2023-05-02T14:10:49.057Z,7.15
2023-05-02T14:13:15.827Z,8.27
2023-05-02T14:15:45.070Z,6.90
2023-05-02T14:18:11.951Z,6.93
2023-05-02T14:20:38.693Z,5.03
2023-05-02T14:23:07.824Z,9.95
2023-05-02T14:28:01.352Z,7.10
2023-05-02T14:30:28.201Z,8.25
2023-05-02T14:32:54.953Z,11.73
2023-05-02T14:35:21.954Z,8.75
2023-05-02T14:37:48.679Z,10.20
2023-05-02T14:40:15.454Z,7.50
2023-05-02T14:42:42.214Z,8.32
2023-05-02T14:45:09.575Z,11.02
2023-05-02T14:47:36.519Z,6.25
2023-05-02T14:50:06.197Z,7.55
2023-05-02T14:52:32.980Z,8.13
2023-05-02T14:55:00.515Z,11.45
2023-05-02T14:57:27.351Z,7.60
2023-05-02T14:59:54.600Z,6.55
2023-05-02T15:02:21.322Z,8.52
2023-05-02T15:04:47.955Z,10.02
2023-05-02T15:07:14.985Z,7.72
2023-05-02T15:09:55.098Z,7.35
2023-05-02T15:12:21.748Z,9.65
2023-05-02T15:14:48.486Z,6.22
2023-05-02T15:17:15.148Z,6.80
2023-05-02T15:19:41.919Z,7.40
2023-05-02T15:22:08.688Z,7.47
2023-05-02T15:24:35.410Z,10.73
2023-05-02T15:27:02.144Z,9.23
2023-05-02T15:29:28.893Z,6.80
2023-05-02T15:31:55.543Z,7.93
2023-05-02T15:34:22.234Z,11.95
2023-05-02T15:36:48.818Z,7.18
2023-05-02T15:39:15.437Z,8.68
2023-05-02T15:41:42.080Z,7.18
2023-05-02T15:44:08.822Z,9.40
2023-05-02T15:46:35.526Z,8.07
2023-05-02T15:49:02.255Z,10.50
2023-05-02T15:51:28.932Z,8.82
2023-05-02T15:53:56.119Z,8.88
2023-05-02T15:56:22.800Z,8.20
2023-05-02T15:58:49.567Z,7.68
2023-05-02T16:01:16.341Z,13.20
2023-05-02T16:03:43.121Z,7.80
2023-05-02T16:06:09.898Z,9.95
2023-05-02T16:08:36.568Z,7.03
2023-05-02T16:11:03.264Z,6.93
2023-05-02T16:13:31.398Z,6.97
2023-05-02T16:15:58.066Z,7.72
2023-05-02T16:18:24.719Z,9.70
2023-05-02T16:20:51.465Z,8.18
2023-05-02T16:23:19.970Z,6.47
2023-05-02T16:25:46.667Z,7.78
2023-05-02T16:28:13.403Z,7.47
2023-05-02T16:30:40.162Z,7.57
2023-05-02T16:33:06.942Z,7.43
2023-05-02T16:35:36.679Z,7.00
2023-05-02T16:38:03.453Z,10.73
2023-05-02T16:40:30.173Z,8.95
2023-05-02T16:42:56.871Z,11.05
2023-05-02T16:45:23.664Z,8.05
2023-05-02T16:47:50.429Z,9.07
2023-05-02T16:50:17.146Z,7.18
2023-05-02T16:52:43.830Z,7.72
2023-05-02T16:55:12.627Z,8.57
2023-05-02T16:57:39.289Z,6.38
2023-05-02T17:00:06.718Z,7.10
2023-05-02T17:02:33.494Z,9.43
2023-05-02T17:05:00.378Z,8.52
2023-05-02T17:07:27.175Z,6.65
2023-05-02T17:09:53.933Z,10.20
2023-05-02T17:12:20.583Z,7.10
2023-05-02T17:14:47.290Z,7.22
2023-05-02T17:17:13.928Z,7.13
2023-05-02T17:19:40.668Z,9.13
2023-05-02T17:22:07.260Z,11.70
2023-05-02T17:24:33.870Z,7.43
2023-05-02T17:27:00.771Z,9.18
2023-05-02T17:29:27.477Z,10.43
2023-05-02T17:31:54.199Z,9.05
2023-05-02T17:34:20.815Z,7.20
2023-05-02T17:36:47.432Z,9.13
2023-05-02T17:39:14.188Z,8.80
2023-05-02T17:41:40.875Z,6.68
2023-05-02T17:44:07.558Z,7.13
2023-05-02T17:46:34.353Z,8.60
2023-05-02T17:49:01.132Z,8.68
2023-05-02T17:51:27.900Z,12.55
2023-05-02T17:53:54.605Z,7.65
2023-05-02T17:56:21.356Z,10.93
2023-05-02T17:58:48.046Z,8.32
2023-05-02T18:01:14.779Z,8.05
2023-05-02T18:03:41.813Z,10.73
2023-05-02T18:06:08.681Z,12.48
2023-05-02T18:08:35.509Z,11.65
2023-05-02T18:11:02.248Z,7.55
2023-05-02T18:13:28.927Z,10.40
2023-05-02T18:15:59.062Z,10.32
2023-05-02T18:18:28.581Z,12.13
2023-05-02T18:20:55.271Z,9.00
2023-05-02T18:23:22.006Z,11.25
2023-05-02T18:25:48.723Z,7.38
2023-05-02T18:28:15.345Z,15.43
2023-05-02T18:30:42.048Z,14.07
2023-05-02T18:33:08.790Z,7.45
2023-05-02T18:35:35.588Z,6.13
2023-05-02T18:38:02.260Z,12.55
2023-05-02T18:40:28.864Z,8.98
2023-05-02T18:42:55.510Z,11.88
2023-05-02T18:45:22.153Z,8.75
2023-05-02T18:47:48.860Z,7.97
2023-05-02T18:50:15.480Z,9.45
2023-05-02T18:52:42.178Z,8.90
2023-05-02T18:55:08.835Z,8.63
2023-05-02T18:57:35.529Z,11.32
2023-05-02T19:00:02.284Z,5.85
2023-05-02T19:02:29.051Z,8.05
2023-05-02T19:04:55.752Z,6.82
2023-05-02T19:07:24.180Z,11.02
2023-05-02T19:09:50.862Z,5.68
2023-05-02T19:12:17.593Z,9.48
2023-05-02T19:14:44.283Z,7.38
2023-05-02T19:17:10.956Z,8.75
2023-05-02T19:19:37.633Z,5.25
2023-05-02T19:22:04.416Z,11.13
2023-05-02T19:24:31.152Z,7.68
2023-05-02T19:26:57.791Z,7.85
2023-05-02T19:29:24.492Z,12.93
2023-05-02T19:31:51.258Z,11.23
2023-05-02T19:34:18.015Z,7.05
2023-05-02T19:36:44.634Z,11.93
2023-05-02T19:39:11.333Z,8.10
2023-05-02T19:41:37.934Z,11.73
2023-05-02T19:44:04.716Z,5.75
2023-05-02T19:46:31.478Z,9.60
2023-05-02T19:48:58.205Z,7.82
2023-05-02T19:51:24.901Z,8.20
2023-05-02T19:53:51.759Z,8.68
2023-05-02T19:56:18.471Z,7.45
2023-05-02T19:58:45.248Z,6.80
2023-05-02T20:01:11.991Z,6.10
2023-05-02T20:03:38.895Z,7.03
2023-05-02T20:06:05.860Z,7.35
2023-05-02T20:08:32.438Z,9.98
2023-05-02T20:10:59.030Z,5.97
2023-05-02T20:13:25.683Z,6.40
2023-05-02T20:15:52.718Z,6.05
2023-05-02T20:18:19.601Z,7.43
2023-05-02T20:20:46.279Z,4.57
2023-05-02T20:23:13.364Z,5.00
2023-05-02T20:25:43.174Z,9.50
2023-05-02T20:28:10.120Z,7.63
2023-05-02T20:30:36.811Z,6.07
2023-05-02T20:33:13.932Z,6.82
2023-05-02T20:35:42.592Z,6.93
2023-05-02T20:38:09.293Z,5.13
2023-05-02T20:40:38.672Z,5.78
2023-05-02T20:43:05.347Z,10.93
2023-05-02T20:45:32.109Z,5.53
2023-05-02T20:47:58.891Z,7.13
2023-05-02T20:50:25.585Z,7.43
2023-05-02T20:52:52.186Z,5.07
2023-05-02T20:55:18.806Z,7.70
2023-05-02T20:57:45.506Z,8.60
2023-05-02T21:00:12.686Z,8.40
2023-05-02T21:02:39.467Z,4.07
2023-05-02T21:05:06.209Z,7.00
2023-05-02T21:07:32.968Z,5.75
2023-05-02T21:09:59.593Z,4.60
2023-05-02T21:12:26.282Z,6.63
2023-05-02T21:14:54.017Z,6.18
2023-05-02T21:17:20.788Z,6.20
2023-05-02T21:19:47.447Z,5.38
2023-05-02T21:22:14.038Z,5.57
2023-05-02T21:24:40.766Z,6.43
2023-05-02T21:27:07.495Z,4.60
2023-05-02T21:29:34.109Z,6.25
2023-05-02T21:32:00.786Z,4.97
2023-05-02T21:34:27.416Z,7.60
2023-05-02T21:36:54.095Z,4.78
2023-05-02T21:39:20.749Z,6.68
2023-05-02T21:41:47.427Z,5.47
2023-05-02T21:44:14.008Z,5.15
2023-05-02T21:46:40.806Z,2.75
2023-05-02T21:49:07.594Z,4.60
2023-05-02T21:51:34.244Z,7.45
2023-05-02T21:54:01.046Z,3.65
2023-05-02T21:56:27.627Z,5.38
2023-05-02T21:58:54.272Z,5.90
2023-05-02T22:01:20.964Z,3.25
2023-05-02T22:03:47.596Z,5.35
2023-05-02T22:06:14.217Z,5.97
2023-05-02T22:08:41.171Z,5.55
2023-05-02T22:11:07.892Z,3.97
2023-05-02T22:13:34.682Z,3.95
2023-05-02T22:16:01.347Z,4.90
2023-05-02T22:18:27.980Z,5.70
2023-05-02T22:20:54.616Z,5.50
2023-05-02T22:23:21.255Z,3.55
2023-05-02T22:25:47.875Z,6.90
2023-05-02T22:28:14.465Z,9.40
2023-05-02T22:30:41.378Z,2.90
2023-05-02T22:33:08.135Z,4.63
2023-05-02T22:35:36.843Z,4.97
2023-05-02T22:38:06.743Z,3.30
2023-05-02T22:40:36.116Z,4.15
2023-05-02T22:43:02.749Z,3.85
2023-05-02T22:45:29.429Z,3.35
2023-05-02T22:47:56.108Z,3.08
2023-05-02T22:50:22.825Z,6.65
2023-05-02T22:52:52.485Z,5.18
2023-05-02T22:55:37.849Z,3.42
2023-05-02T22:58:04.503Z,4.43
2023-05-02T23:00:31.175Z,4.50
2023-05-02T23:02:57.851Z,3.95
2023-05-02T23:05:24.616Z,5.80
2023-05-02T23:07:51.241Z,6.20
2023-05-02T23:10:17.837Z,3.97
2023-05-02T23:12:44.453Z,8.80
2023-05-02T23:15:11.282Z,6.95
2023-05-02T23:17:41.120Z,7.97
2023-05-02T23:20:08.796Z,3.92
2023-05-02T23:22:35.792Z,3.08
2023-05-02T23:25:02.557Z,5.38
2023-05-02T23:27:29.199Z,3.25
2023-05-02T23:29:55.880Z,4.13
2023-05-02T23:32:23.673Z,4.07
2023-05-02T23:34:50.467Z,5.03
2023-05-02T23:37:17.196Z,6.75
2023-05-02T23:39:43.766Z,4.03
2023-05-02T23:42:10.376Z,6.57
2023-05-02T23:44:36.988Z,3.47
2023-05-02T23:47:03.758Z,3.80
2023-05-02T23:49:30.550Z,7.05
2023-05-02T23:51:57.200Z,5.15
2023-05-02T23:54:23.874Z,4.22
2023-05-02T23:56:50.564Z,4.78
2023-05-02T23:59:17.171Z,4.25
