createdAt,value
2019-01-28T00:00:01.945Z,96.48
2019-01-28T00:05:01.217Z,98.12
2019-01-28T00:10:01.479Z,98.12
2019-01-28T00:15:01.756Z,97.49
2019-01-28T00:20:02.079Z,97.59
2019-01-28T00:25:01.309Z,97.69
2019-01-28T00:30:01.574Z,97.4
2019-01-28T00:35:01.864Z,94.92
2019-01-28T00:40:02.165Z,98.32
2019-01-28T00:45:01.418Z,98.16
2019-01-28T00:50:01.719Z,97.79
2019-01-28T00:55:02.043Z,97.33
2019-01-28T01:00:01.382Z,94.93
2019-01-28T01:05:01.690Z,98.24
2019-01-28T01:10:01.967Z,98.06
2019-01-28T01:15:01.223Z,97.23
2019-01-28T01:20:01.539Z,94.97
2019-01-28T01:25:01.856Z,95.31
2019-01-28T01:30:02.110Z,95.06
2019-01-28T01:35:01.460Z,97.09
2019-01-28T01:40:01.920Z,97.86
2019-01-28T01:45:01.182Z,98.47
2019-01-28T01:50:01.555Z,98.68
2019-01-28T01:55:01.872Z,95.49
2019-01-28T02:00:02.248Z,97.1
2019-01-28T02:05:01.558Z,96.97
2019-01-28T02:10:01.787Z,98.05
2019-01-28T02:15:02.033Z,98.6
2019-01-28T02:20:01.520Z,98.37
2019-01-28T02:25:01.821Z,98.31
2019-01-28T02:30:02.093Z,98.34
2019-01-28T02:35:01.396Z,95.13
2019-01-28T02:40:01.758Z,94.95
2019-01-28T02:45:02.036Z,98.4
2019-01-28T02:50:01.301Z,98.58
2019-01-28T02:55:01.588Z,95.27
2019-01-28T03:00:02.019Z,96.89
2019-01-28T03:05:01.319Z,98.22
2019-01-28T03:10:01.680Z,98.64
2019-01-28T03:15:01.925Z,97.47
2019-01-28T03:20:01.293Z,98.4
2019-01-28T03:25:01.567Z,95.73
2019-01-28T03:30:01.804Z,98.56
2019-01-28T03:35:02.128Z,95.88
2019-01-28T03:40:01.205Z,98.31
2019-01-28T03:45:01.468Z,95.41
2019-01-28T03:50:01.754Z,96.91
2019-01-28T03:55:02.089Z,98.34
2019-01-28T04:00:01.359Z,98.75
2019-01-28T04:05:01.663Z,97.71
2019-01-28T04:10:01.951Z,98.82
2019-01-28T04:15:01.318Z,96.49
2019-01-28T04:20:01.607Z,96.63
2019-01-28T04:25:01.871Z,96.73
2019-01-28T04:30:02.208Z,96.88
2019-01-28T04:35:01.493Z,96.98
2019-01-28T04:40:01.748Z,97.13
2019-01-28T04:45:02.016Z,97.53
2019-01-28T04:50:01.327Z,99.42
2019-01-28T04:55:01.676Z,99.38
2019-01-28T05:00:02.011Z,99.51
2019-01-28T05:05:01.300Z,99.63
2019-01-28T05:10:01.663Z,99.54
2019-01-28T05:15:01.978Z,99.61
2019-01-28T05:20:01.257Z,99.74
2019-01-28T05:25:01.511Z,99.72
2019-01-28T05:30:01.795Z,99.63
2019-01-28T05:35:02.113Z,99.68
2019-01-28T05:40:02.067Z,99.77
2019-01-28T05:45:01.294Z,99.75
2019-01-28T05:50:01.656Z,99.72
2019-01-28T05:55:01.924Z,99.81
2019-01-28T06:00:01.181Z,100.03
2019-01-28T06:05:01.432Z,99.97
2019-01-28T06:10:01.752Z,99.96
2019-01-28T06:15:02.007Z,98.1
2019-01-28T06:20:01.287Z,97.73
2019-01-28T06:25:01.521Z,98.18
2019-01-28T06:30:01.827Z,99.72
2019-01-28T06:35:02.101Z,99.93
2019-01-28T06:40:01.368Z,99.92
2019-01-28T06:45:02.445Z,100.01
2019-01-28T06:50:01.691Z,99.64
2019-01-28T06:55:02.005Z,99.87
2019-01-28T07:00:01.258Z,99.79
2019-01-28T07:05:01.571Z,99.7
2019-01-28T07:10:01.833Z,99.81
2019-01-28T07:15:02.060Z,99.88
2019-01-28T07:20:01.313Z,99.84
2019-01-28T07:25:01.631Z,98.22
2019-01-28T07:30:01.904Z,99.98
2019-01-28T07:35:01.188Z,99.75
2019-01-28T07:40:01.467Z,98.23
2019-01-28T07:45:01.805Z,97.92
2019-01-28T07:50:02.084Z,99.85
2019-01-28T07:55:01.346Z,99.92
2019-01-28T08:00:01.619Z,98.27
2019-01-28T08:05:01.899Z,98.27
2019-01-28T08:10:02.141Z,97.8
2019-01-28T08:15:01.414Z,99.87
2019-01-28T08:20:01.740Z,99.91
2019-01-28T08:25:02.083Z,99.98
2019-01-28T08:30:01.339Z,98.3
2019-01-28T08:35:01.629Z,98.37
2019-01-28T08:40:01.917Z,97.82
2019-01-28T08:45:01.218Z,98.31
2019-01-28T08:50:01.460Z,98.29
2019-01-28T08:55:01.734Z,100.05
2019-01-28T09:00:02.013Z,100.01
2019-01-28T09:05:01.344Z,99.96
2019-01-28T09:10:01.625Z,99.93
2019-01-28T09:15:03.100Z,99.76
2019-01-28T09:20:01.341Z,99.58
2019-01-28T09:25:01.595Z,99.63
2019-01-28T09:30:01.830Z,99.75
2019-01-28T09:35:02.108Z,99.67
2019-01-28T09:40:01.370Z,99.5
2019-01-28T09:45:01.644Z,99.58
2019-01-28T09:50:01.949Z,97.63
2019-01-28T09:55:01.238Z,97.54
2019-01-28T10:00:01.539Z,97.51
2019-01-28T10:05:01.802Z,97.65
2019-01-28T10:10:02.049Z,97.45
2019-01-28T10:15:01.337Z,97.47
2019-01-28T10:20:01.619Z,97.44
2019-01-28T10:25:01.879Z,97.49
2019-01-28T10:30:02.139Z,97.23
2019-01-28T10:35:01.407Z,99.15
2019-01-28T10:40:01.680Z,99.26
2019-01-28T10:45:01.926Z,99.01
2019-01-28T10:50:02.162Z,99.37
2019-01-28T10:55:01.430Z,99.17
2019-01-28T11:00:01.713Z,99.2
2019-01-28T11:05:01.986Z,99.18
2019-01-28T11:10:01.279Z,99.24
2019-01-28T11:15:02.004Z,99.32
2019-01-28T11:20:01.702Z,99.46
2019-01-28T11:25:02.436Z,99.61
2019-01-28T11:30:02.113Z,99.61
2019-01-28T11:35:01.598Z,99.64
2019-01-28T11:40:02.027Z,99.67
2019-01-28T11:45:01.663Z,99.81
2019-01-28T11:50:02.133Z,99.82
2019-01-28T11:55:01.597Z,98.08
2019-01-28T12:00:01.860Z,97.98
2019-01-28T12:05:02.134Z,99.81
2019-01-28T12:10:01.399Z,99.96
2019-01-28T12:15:01.677Z,99.81
2019-01-28T12:20:01.972Z,99.69
2019-01-28T12:25:01.262Z,99.39
2019-01-28T12:30:01.560Z,99.24
2019-01-28T12:35:01.872Z,99.12
2019-01-28T12:40:02.149Z,97.13
2019-01-28T12:45:01.377Z,97.23
2019-01-28T12:50:01.662Z,97.34
2019-01-28T12:55:01.960Z,97.27
2019-01-28T13:00:01.243Z,97.21
2019-01-28T13:05:01.539Z,96.88
2019-01-28T13:10:01.822Z,97.12
2019-01-28T13:15:02.117Z,96.84
2019-01-28T13:20:01.384Z,98.69
2019-01-28T13:25:01.625Z,98.37
2019-01-28T13:30:01.888Z,98.28
2019-01-28T13:35:01.241Z,98.34
2019-01-28T13:40:01.524Z,98.37
2019-01-28T13:45:01.799Z,99.14
2019-01-28T13:50:02.038Z,98.44
2019-01-28T13:55:01.314Z,98.52
2019-01-28T14:00:01.603Z,98.72
2019-01-28T14:05:01.873Z,96.45
2019-01-28T14:10:02.166Z,96.44
2019-01-28T14:15:01.436Z,98.85
2019-01-28T14:20:02.019Z,97.91
2019-01-28T14:25:01.283Z,98.93
2019-01-28T14:30:01.595Z,98.02
2019-01-28T14:35:01.927Z,98.85
2019-01-28T14:40:01.205Z,97.75
2019-01-28T14:45:01.483Z,98.93
2019-01-28T14:50:01.862Z,95.99
2019-01-28T14:55:02.117Z,98.59
2019-01-28T15:00:01.361Z,95.3
2019-01-28T15:05:01.621Z,96.89
2019-01-28T15:10:01.930Z,97.53
2019-01-28T15:15:01.205Z,96.87
2019-01-28T15:20:02.950Z,97.87
2019-01-28T15:25:01.196Z,97.86
2019-01-28T15:30:01.506Z,97.47
2019-01-28T15:35:01.798Z,97.04
2019-01-28T15:40:02.041Z,95.89
2019-01-28T15:45:01.300Z,95.64
2019-01-28T15:50:01.625Z,94.77
2019-01-28T15:55:01.932Z,94.29
2019-01-28T16:00:01.229Z,93.58
2019-01-28T16:05:01.543Z,93.2
2019-01-28T16:10:01.857Z,91.21
2019-01-28T16:15:02.108Z,92.29
2019-01-28T16:20:02.212Z,92.53
2019-01-28T16:25:02.048Z,91.74
2019-01-28T16:30:01.330Z,91.42
2019-01-28T16:35:01.675Z,91.4
2019-01-28T16:40:01.955Z,91.84
2019-01-28T16:45:01.215Z,92.92
2019-01-28T16:50:01.486Z,92.46
2019-01-28T16:55:01.752Z,92.32
2019-01-28T17:00:02.023Z,92.35
2019-01-28T17:05:01.333Z,90.99
2019-01-28T17:10:01.610Z,90.89
2019-01-28T17:15:01.873Z,92.23
2019-01-28T17:20:02.149Z,92.51
2019-01-28T17:25:01.364Z,91.06
2019-01-28T17:30:01.614Z,91.9
2019-01-28T17:35:01.885Z,91.52
2019-01-28T17:40:02.125Z,90.47
2019-01-28T17:45:01.363Z,90.19
2019-01-28T17:50:02.074Z,89.38
2019-01-28T17:55:01.323Z,89.58
2019-01-28T18:00:01.624Z,90.27
2019-01-28T18:05:01.914Z,89.76
2019-01-28T18:10:01.189Z,89.63
2019-01-28T18:15:01.489Z,90.23
2019-01-28T18:20:01.808Z,90.78
2019-01-28T18:25:02.052Z,91.73
2019-01-28T18:30:01.313Z,91.96
2019-01-28T18:35:01.622Z,92.59
2019-01-28T18:40:01.910Z,93.4
2019-01-28T18:45:01.185Z,93.38
2019-01-28T18:50:01.476Z,93.68
2019-01-28T18:55:01.766Z,93.97
2019-01-28T19:00:02.048Z,94.22
2019-01-28T19:05:01.331Z,94.41
2019-01-28T19:10:01.617Z,94.74
2019-01-28T19:15:01.896Z,95.06
2019-01-28T19:20:01.200Z,95.83
2019-01-28T19:25:01.463Z,95.99
2019-01-28T19:30:01.738Z,96.28
2019-01-28T19:35:02.138Z,96.62
2019-01-28T19:40:01.392Z,96.49
2019-01-28T19:45:01.738Z,96.15
2019-01-28T19:50:02.023Z,95.96
2019-01-28T19:55:01.315Z,96.11
2019-01-28T20:00:01.599Z,95.75
2019-01-28T20:05:01.849Z,95.96
2019-01-28T20:10:02.109Z,96.41
2019-01-28T20:15:01.374Z,96.16
2019-01-28T20:20:01.670Z,95.71
2019-01-28T20:25:01.945Z,95.48
2019-01-28T20:30:01.289Z,95.6
2019-01-28T20:35:01.572Z,95.72
2019-01-28T20:40:01.835Z,95.92
2019-01-28T20:45:02.110Z,96.15
2019-01-28T20:50:01.385Z,96.35
2019-01-28T20:55:01.709Z,96.15
2019-01-28T21:00:02.021Z,96.35
2019-01-28T21:05:01.434Z,96.18
2019-01-28T21:10:01.842Z,96.18
2019-01-28T21:15:01.280Z,96.12
2019-01-28T21:20:01.608Z,96.35
2019-01-28T21:25:01.909Z,96.26
2019-01-28T21:30:01.183Z,96.22
2019-01-28T21:35:01.486Z,96.41
2019-01-28T21:40:01.768Z,96.48
2019-01-28T21:45:02.041Z,96.38
2019-01-28T21:50:01.288Z,96.64
2019-01-28T21:55:01.601Z,96.28
2019-01-28T22:00:01.890Z,96.41
2019-01-28T22:05:01.402Z,96.68
2019-01-28T22:10:01.699Z,96.83
2019-01-28T22:15:01.992Z,97.03
2019-01-28T22:20:01.282Z,97.15
2019-01-28T22:25:01.556Z,96.98
2019-01-28T22:30:01.857Z,96.8
2019-01-28T22:35:02.137Z,96.85
2019-01-28T22:40:01.392Z,96.99
2019-01-28T22:45:01.677Z,97.23
2019-01-28T22:50:01.967Z,97.31
2019-01-28T22:55:01.235Z,97.27
2019-01-28T23:00:01.506Z,97.12
2019-01-28T23:05:01.871Z,97.52
2019-01-28T23:10:02.082Z,97.3
2019-01-28T23:15:01.344Z,97.48
2019-01-28T23:20:01.669Z,97.64
2019-01-28T23:25:01.984Z,97.7
2019-01-28T23:30:01.220Z,97.67
2019-01-28T23:35:01.576Z,97.81
2019-01-28T23:40:01.869Z,97.65
2019-01-28T23:45:01.260Z,97.6
2019-01-28T23:50:01.547Z,97.76
2019-01-28T23:55:01.826Z,97.88
