createdAt,value
2023-03-29T00:00:43.372Z,1.40
2023-03-29T00:03:10.029Z,2.28
2023-03-29T00:05:40.304Z,1.65
2023-03-29T00:08:07.291Z,3.08
2023-03-29T00:10:35.089Z,2.28
2023-03-29T00:13:02.012Z,2.10
2023-03-29T00:15:28.874Z,2.25
2023-03-29T00:17:55.579Z,2.30
2023-03-29T00:20:22.164Z,1.48
2023-03-29T00:22:50.183Z,1.97
2023-03-29T00:25:16.959Z,1.83
2023-03-29T00:27:43.727Z,2.20
2023-03-29T00:30:11.314Z,1.75
2023-03-29T00:32:38.075Z,2.13
2023-03-29T00:35:05.496Z,2.00
2023-03-29T00:37:32.471Z,1.95
2023-03-29T00:40:00.754Z,2.33
2023-03-29T00:42:27.456Z,2.28
2023-03-29T00:45:06.013Z,2.15
2023-03-29T00:47:37.987Z,1.97
2023-03-29T00:50:09.920Z,2.10
2023-03-29T00:52:37.848Z,2.10
2023-03-29T00:55:10.989Z,2.00
2023-03-29T00:57:40.128Z,2.13
2023-03-29T01:00:08.378Z,2.07
2023-03-29T01:02:36.468Z,2.03
2023-03-29T01:05:07.225Z,2.05
2023-03-29T01:07:40.878Z,1.90
2023-03-29T01:10:12.400Z,1.90
2023-03-29T01:12:42.593Z,1.58
2023-03-29T01:15:10.975Z,1.95
2023-03-29T01:17:38.200Z,1.95
2023-03-29T01:20:11.030Z,1.80
2023-03-29T01:22:49.226Z,1.70
2023-03-29T01:25:22.706Z,1.80
2023-03-29T01:27:54.882Z,1.80
2023-03-29T01:30:24.487Z,2.60
2023-03-29T01:32:54.930Z,1.90
2023-03-29T01:35:27.243Z,2.00
2023-03-29T01:38:00.406Z,1.80
2023-03-29T01:40:27.230Z,1.80
2023-03-29T01:43:03.966Z,2.58
2023-03-29T01:45:36.480Z,1.80
2023-03-29T01:48:08.651Z,1.40
2023-03-29T01:50:41.946Z,2.17
2023-03-29T01:53:11.652Z,1.95
2023-03-29T01:55:40.391Z,2.05
2023-03-29T01:58:10.772Z,1.77
2023-03-29T02:00:40.072Z,1.60
2023-03-29T02:03:09.274Z,2.00
2023-03-29T02:05:38.796Z,2.05
2023-03-29T02:08:08.763Z,2.30
2023-03-29T02:10:36.579Z,2.35
2023-03-29T02:13:03.394Z,2.00
2023-03-29T02:15:31.423Z,2.07
2023-03-29T02:17:58.160Z,2.25
2023-03-29T02:20:29.866Z,2.95
2023-03-29T02:23:01.927Z,2.05
2023-03-29T02:25:29.129Z,2.60
2023-03-29T02:27:56.057Z,3.23
2023-03-29T02:30:24.599Z,2.20
2023-03-29T02:32:58.434Z,2.40
2023-03-29T02:35:31.972Z,2.78
2023-03-29T02:37:59.175Z,1.95
2023-03-29T02:40:26.050Z,1.97
2023-03-29T02:42:55.544Z,2.20
2023-03-29T02:45:23.993Z,1.70
2023-03-29T02:47:53.345Z,2.15
2023-03-29T02:50:22.726Z,2.13
2023-03-29T02:52:53.341Z,2.20
2023-03-29T02:55:24.329Z,1.75
2023-03-29T02:57:50.960Z,2.15
2023-03-29T03:00:18.444Z,2.20
2023-03-29T03:02:45.144Z,2.08
2023-03-29T03:05:11.842Z,2.40
2023-03-29T03:07:39.887Z,2.80
2023-03-29T03:10:08.393Z,2.33
2023-03-29T03:12:34.957Z,2.25
2023-03-29T03:15:01.604Z,2.35
2023-03-29T03:17:28.295Z,2.42
2023-03-29T03:19:54.938Z,2.17
2023-03-29T03:22:21.552Z,2.55
2023-03-29T03:24:49.587Z,2.10
2023-03-29T03:27:16.281Z,2.60
2023-03-29T03:29:42.893Z,2.27
2023-03-29T03:32:09.559Z,2.38
2023-03-29T03:34:36.217Z,2.20
2023-03-29T03:37:02.820Z,1.80
2023-03-29T03:39:29.553Z,1.98
2023-03-29T03:41:57.511Z,2.37
2023-03-29T03:44:24.141Z,2.13
2023-03-29T03:46:50.805Z,2.63
2023-03-29T03:49:17.423Z,2.25
2023-03-29T03:51:44.097Z,2.45
2023-03-29T03:54:10.790Z,2.63
2023-03-29T03:56:37.440Z,2.35
2023-03-29T03:59:05.708Z,2.58
2023-03-29T04:01:32.433Z,2.55
2023-03-29T04:03:59.076Z,2.45
2023-03-29T04:06:25.758Z,1.97
2023-03-29T04:08:52.326Z,2.47
2023-03-29T04:11:19.016Z,2.67
2023-03-29T04:13:46.429Z,2.70
2023-03-29T04:16:14.451Z,2.22
2023-03-29T04:18:44.336Z,2.40
2023-03-29T04:21:11.097Z,2.83
2023-03-29T04:23:37.786Z,3.05
2023-03-29T04:26:04.818Z,2.28
2023-03-29T04:28:31.420Z,3.17
2023-03-29T04:30:58.055Z,2.20
2023-03-29T04:33:26.075Z,2.33
2023-03-29T04:35:52.830Z,2.30
2023-03-29T04:38:19.493Z,2.70
2023-03-29T04:40:46.141Z,2.17
2023-03-29T04:43:12.731Z,2.00
2023-03-29T04:45:39.415Z,2.20
2023-03-29T04:48:06.050Z,2.30
2023-03-29T04:50:34.106Z,2.17
2023-03-29T04:53:00.706Z,2.28
2023-03-29T04:55:27.387Z,2.67
2023-03-29T04:57:54.018Z,2.80
2023-03-29T05:00:21.137Z,2.63
2023-03-29T05:02:47.843Z,2.00
2023-03-29T05:05:14.590Z,2.30
2023-03-29T05:07:42.621Z,2.50
2023-03-29T05:10:09.663Z,1.92
2023-03-29T05:12:36.660Z,2.33
2023-03-29T05:15:03.578Z,2.08
2023-03-29T05:17:30.227Z,2.15
2023-03-29T05:19:57.059Z,2.80
2023-03-29T05:22:23.930Z,2.42
2023-03-29T05:24:51.941Z,2.67
2023-03-29T05:27:20.385Z,2.55
2023-03-29T05:29:47.047Z,2.15
2023-03-29T05:32:13.847Z,2.53
2023-03-29T05:34:40.791Z,2.53
2023-03-29T05:37:07.452Z,2.53
2023-03-29T05:39:36.339Z,2.53
2023-03-29T05:42:05.924Z,2.70
2023-03-29T05:44:32.561Z,2.90
2023-03-29T05:46:59.146Z,2.78
2023-03-29T05:49:25.868Z,2.38
2023-03-29T05:51:52.447Z,2.67
2023-03-29T05:54:19.101Z,2.55
2023-03-29T05:56:45.802Z,2.17
2023-03-29T05:59:13.912Z,2.75
2023-03-29T06:01:40.645Z,2.67
2023-03-29T06:04:07.466Z,2.20
2023-03-29T06:06:34.114Z,2.63
2023-03-29T06:09:00.770Z,3.00
2023-03-29T06:11:27.399Z,2.65
2023-03-29T06:13:53.964Z,2.60
2023-03-29T06:16:22.031Z,2.40
2023-03-29T06:18:48.801Z,2.17
2023-03-29T06:21:15.448Z,2.57
2023-03-29T06:23:42.136Z,2.90
2023-03-29T06:26:08.841Z,3.28
2023-03-29T06:28:35.552Z,2.70
2023-03-29T06:31:04.303Z,2.20
2023-03-29T06:33:32.849Z,2.70
2023-03-29T06:35:59.641Z,2.70
2023-03-29T06:38:26.526Z,3.35
2023-03-29T06:41:00.746Z,2.63
2023-03-29T06:43:27.567Z,2.83
2023-03-29T06:45:54.932Z,2.40
2023-03-29T06:48:21.661Z,2.35
2023-03-29T06:50:49.719Z,3.00
2023-03-29T06:53:16.450Z,2.05
2023-03-29T06:55:43.139Z,1.90
2023-03-29T06:58:09.794Z,2.67
2023-03-29T07:00:36.422Z,2.60
2023-03-29T07:03:05.758Z,2.47
2023-03-29T07:05:32.785Z,2.22
2023-03-29T07:08:00.898Z,2.33
2023-03-29T07:10:29.356Z,2.80
2023-03-29T07:12:55.977Z,2.47
2023-03-29T07:15:22.793Z,2.33
2023-03-29T07:17:49.636Z,2.30
2023-03-29T07:20:16.392Z,2.75
2023-03-29T07:22:44.309Z,2.58
2023-03-29T07:25:12.797Z,2.85
2023-03-29T07:27:40.820Z,2.53
2023-03-29T07:30:11.160Z,2.50
2023-03-29T07:32:38.809Z,2.28
2023-03-29T07:35:06.230Z,2.42
2023-03-29T07:37:34.609Z,2.60
2023-03-29T07:40:01.424Z,2.47
2023-03-29T07:42:29.413Z,2.13
2023-03-29T07:44:56.028Z,2.72
2023-03-29T07:47:22.690Z,2.78
2023-03-29T07:49:49.338Z,3.17
2023-03-29T07:52:15.933Z,2.50
2023-03-29T07:54:42.597Z,2.88
2023-03-29T07:57:09.294Z,2.70
2023-03-29T07:59:37.399Z,2.40
2023-03-29T08:02:04.047Z,2.10
2023-03-29T08:04:30.814Z,2.65
2023-03-29T08:06:57.515Z,2.88
2023-03-29T08:09:24.200Z,2.83
2023-03-29T08:11:50.821Z,2.20
2023-03-29T08:14:17.465Z,2.40
2023-03-29T08:16:45.604Z,2.38
2023-03-29T08:19:12.237Z,2.42
2023-03-29T08:21:39.160Z,3.10
2023-03-29T08:24:06.819Z,2.65
2023-03-29T08:26:33.453Z,2.63
2023-03-29T08:29:00.181Z,2.40
2023-03-29T08:31:26.882Z,2.53
2023-03-29T08:33:54.882Z,2.33
2023-03-29T08:36:21.531Z,2.90
2023-03-29T08:38:48.107Z,2.30
2023-03-29T08:41:28.992Z,2.70
2023-03-29T08:44:06.464Z,2.70
2023-03-29T08:46:40.501Z,3.05
2023-03-29T08:49:10.739Z,2.63
2023-03-29T08:51:42.679Z,2.42
2023-03-29T08:54:15.051Z,2.70
2023-03-29T08:56:42.740Z,2.63
2023-03-29T08:59:18.415Z,2.78
2023-03-29T09:01:47.404Z,2.25
2023-03-29T09:04:19.320Z,2.92
2023-03-29T09:06:46.005Z,2.88
2023-03-29T09:09:16.958Z,2.53
2023-03-29T09:11:56.244Z,2.10
2023-03-29T09:14:45.722Z,2.40
2023-03-29T09:17:24.186Z,2.67
2023-03-29T09:20:00.877Z,2.55
2023-03-29T09:22:36.765Z,2.53
2023-03-29T09:25:12.446Z,2.17
2023-03-29T09:27:44.796Z,2.63
2023-03-29T09:30:17.033Z,2.67
2023-03-29T09:32:50.576Z,2.72
2023-03-29T09:35:22.984Z,2.83
2023-03-29T09:37:52.191Z,2.33
2023-03-29T09:40:24.302Z,2.20
2023-03-29T09:42:53.906Z,2.08
2023-03-29T09:45:20.988Z,2.15
2023-03-29T09:47:51.377Z,2.10
2023-03-29T09:50:30.843Z,1.95
2023-03-29T09:52:58.130Z,2.30
2023-03-29T09:55:28.383Z,1.85
2023-03-29T09:58:00.136Z,1.88
2023-03-29T10:00:26.779Z,1.95
2023-03-29T10:02:54.656Z,2.17
2023-03-29T10:05:25.379Z,2.47
2023-03-29T10:07:53.409Z,2.07
2023-03-29T10:10:22.872Z,2.42
2023-03-29T10:12:52.178Z,2.63
2023-03-29T10:15:29.186Z,1.92
2023-03-29T10:17:59.386Z,1.85
2023-03-29T10:20:27.590Z,2.80
2023-03-29T10:22:56.569Z,1.77
2023-03-29T10:25:26.732Z,2.20
2023-03-29T10:27:57.283Z,1.98
2023-03-29T10:30:25.613Z,1.80
2023-03-29T10:32:56.419Z,1.73
2023-03-29T10:35:25.474Z,1.92
2023-03-29T10:37:56.415Z,2.15
2023-03-29T10:40:29.171Z,2.00
2023-03-29T10:42:59.649Z,2.10
2023-03-29T10:45:28.813Z,1.70
2023-03-29T10:47:56.300Z,1.65
2023-03-29T10:50:23.282Z,1.58
2023-03-29T10:52:50.084Z,2.00
2023-03-29T10:55:18.183Z,1.98
2023-03-29T10:57:53.127Z,1.57
2023-03-29T11:00:25.905Z,1.40
2023-03-29T11:03:11.160Z,1.77
2023-03-29T11:05:44.530Z,1.63
2023-03-29T11:08:43.888Z,1.48
2023-03-29T11:11:30.891Z,1.60
2023-03-29T11:14:04.990Z,1.77
2023-03-29T11:16:39.085Z,2.03
2023-03-29T11:19:20.064Z,1.30
2023-03-29T11:21:52.286Z,1.70
2023-03-29T11:24:37.158Z,2.42
2023-03-29T11:27:18.641Z,1.60
2023-03-29T11:29:57.760Z,1.55
2023-03-29T11:32:32.030Z,1.35
2023-03-29T11:35:10.798Z,1.20
2023-03-29T11:37:45.472Z,1.30
2023-03-29T11:40:28.615Z,1.52
2023-03-29T11:43:00.447Z,1.50
2023-03-29T11:45:35.915Z,1.80
2023-03-29T11:48:06.620Z,1.23
2023-03-29T11:50:38.075Z,1.70
2023-03-29T11:53:11.426Z,1.80
2023-03-29T11:55:39.748Z,1.63
2023-03-29T11:58:15.381Z,1.63
2023-03-29T12:00:46.886Z,1.33
2023-03-29T12:03:19.264Z,1.40
2023-03-29T12:05:50.877Z,1.67
2023-03-29T12:08:22.476Z,1.33
2023-03-29T12:10:56.240Z,1.50
2023-03-29T12:13:30.185Z,1.20
2023-03-29T12:16:01.867Z,1.80
2023-03-29T12:18:33.096Z,1.63
2023-03-29T12:21:02.385Z,1.25
2023-03-29T12:23:30.617Z,1.10
2023-03-29T12:26:03.763Z,1.15
2023-03-29T12:29:06.073Z,1.20
2023-03-29T12:31:42.178Z,1.20
2023-03-29T12:34:29.402Z,1.50
2023-03-29T12:37:32.781Z,1.20
2023-03-29T12:40:12.673Z,1.50
2023-03-29T12:42:47.929Z,1.57
2023-03-29T12:45:18.910Z,1.50
2023-03-29T12:47:50.317Z,1.40
2023-03-29T12:50:25.835Z,1.38
2023-03-29T12:52:52.629Z,1.20
2023-03-29T12:55:29.226Z,1.53
2023-03-29T12:58:03.236Z,1.40
2023-03-29T13:00:34.403Z,1.30
2023-03-29T13:03:05.651Z,1.30
2023-03-29T13:05:34.381Z,1.80
2023-03-29T13:08:11.589Z,1.60
2023-03-29T13:10:41.335Z,1.30
2023-03-29T13:13:16.832Z,1.05
2023-03-29T13:15:44.401Z,1.45
2023-03-29T13:18:27.433Z,1.77
2023-03-29T13:21:01.227Z,1.43
2023-03-29T13:23:38.100Z,1.30
2023-03-29T13:26:17.543Z,1.70
2023-03-29T13:29:00.235Z,1.60
2023-03-29T13:31:35.136Z,1.48
2023-03-29T13:34:06.729Z,1.13
2023-03-29T13:36:45.816Z,1.20
2023-03-29T13:39:19.370Z,1.20
2023-03-29T13:41:48.302Z,1.88
2023-03-29T13:44:25.818Z,1.65
2023-03-29T13:47:03.477Z,1.83
2023-03-29T13:49:34.276Z,1.50
2023-03-29T13:52:14.759Z,1.48
2023-03-29T13:54:44.395Z,1.50
2023-03-29T13:57:15.833Z,1.63
2023-03-29T13:59:49.208Z,1.30
2023-03-29T14:02:22.432Z,1.40
2023-03-29T14:04:52.411Z,1.40
2023-03-29T14:07:22.142Z,1.52
2023-03-29T14:09:50.502Z,2.10
2023-03-29T14:12:17.586Z,2.57
2023-03-29T14:14:58.293Z,3.45
2023-03-29T14:17:26.275Z,2.40
2023-03-29T14:19:58.286Z,1.88
2023-03-29T14:22:30.462Z,1.52
2023-03-29T14:25:02.270Z,1.50
2023-03-29T14:27:31.223Z,1.58
2023-03-29T14:29:58.071Z,1.70
2023-03-29T14:32:29.350Z,1.50
2023-03-29T14:34:57.427Z,1.23
2023-03-29T14:37:26.340Z,1.43
2023-03-29T14:39:53.304Z,1.30
2023-03-29T14:42:23.892Z,1.48
2023-03-29T14:44:50.927Z,1.30
2023-03-29T14:47:29.120Z,1.40
2023-03-29T14:49:58.241Z,1.27
2023-03-29T14:52:25.921Z,1.10
2023-03-29T14:54:54.580Z,1.65
2023-03-29T14:57:24.891Z,1.33
2023-03-29T14:59:55.070Z,1.58
2023-03-29T15:02:24.048Z,1.50
2023-03-29T15:04:57.409Z,1.58
2023-03-29T15:07:24.884Z,1.17
2023-03-29T15:09:51.895Z,1.50
2023-03-29T15:12:18.854Z,1.25
2023-03-29T15:14:46.191Z,1.50
2023-03-29T15:17:33.532Z,1.08
2023-03-29T15:20:17.552Z,1.40
2023-03-29T15:22:54.793Z,1.65
2023-03-29T15:25:21.496Z,1.17
2023-03-29T15:27:51.009Z,1.07
2023-03-29T15:30:18.939Z,1.55
2023-03-29T15:32:45.684Z,2.58
2023-03-29T15:35:24.918Z,1.80
2023-03-29T15:37:53.020Z,0.95
2023-03-29T15:40:23.143Z,1.63
2023-03-29T15:42:50.808Z,1.60
2023-03-29T15:45:19.033Z,1.67
2023-03-29T15:47:46.823Z,1.70
2023-03-29T15:50:13.648Z,1.77
2023-03-29T15:52:41.698Z,1.93
2023-03-29T15:55:09.253Z,2.00
2023-03-29T15:57:36.521Z,1.75
2023-03-29T16:00:05.511Z,2.03
2023-03-29T16:02:32.342Z,2.53
2023-03-29T16:04:59.030Z,1.70
2023-03-29T16:07:25.614Z,1.77
2023-03-29T16:09:53.595Z,1.80
2023-03-29T16:12:20.209Z,2.05
2023-03-29T16:14:46.775Z,1.77
2023-03-29T16:17:13.431Z,2.50
2023-03-29T16:19:40.036Z,2.20
2023-03-29T16:22:06.744Z,1.98
2023-03-29T16:24:35.397Z,2.05
2023-03-29T16:27:03.704Z,1.85
2023-03-29T16:29:30.368Z,1.93
2023-03-29T16:31:57.422Z,1.88
2023-03-29T16:34:24.087Z,1.45
2023-03-29T16:36:51.199Z,1.73
2023-03-29T16:39:17.815Z,1.90
2023-03-29T16:41:45.200Z,2.67
2023-03-29T16:44:16.120Z,2.65
2023-03-29T16:46:42.812Z,2.10
2023-03-29T16:49:12.971Z,2.60
2023-03-29T16:51:39.668Z,2.25
2023-03-29T16:54:06.451Z,2.57
2023-03-29T16:56:33.085Z,2.83
2023-03-29T16:58:59.653Z,1.85
2023-03-29T17:01:27.632Z,1.73
2023-03-29T17:03:54.352Z,1.48
2023-03-29T17:06:21.146Z,1.60
2023-03-29T17:08:47.740Z,1.80
2023-03-29T17:11:14.416Z,2.20
2023-03-29T17:13:41.028Z,2.00
2023-03-29T17:16:08.170Z,2.42
2023-03-29T17:18:36.181Z,2.90
2023-03-29T17:21:02.853Z,4.22
2023-03-29T17:23:29.513Z,3.50
2023-03-29T17:25:56.139Z,3.42
2023-03-29T17:28:22.818Z,2.70
2023-03-29T17:30:49.430Z,2.50
2023-03-29T17:33:16.139Z,2.47
2023-03-29T17:35:44.544Z,2.30
2023-03-29T17:38:11.564Z,2.50
2023-03-29T17:40:38.556Z,2.60
2023-03-29T17:43:05.276Z,2.50
2023-03-29T17:45:31.950Z,2.60
2023-03-29T17:47:58.608Z,2.60
2023-03-29T17:50:25.242Z,2.88
2023-03-29T17:52:53.269Z,2.33
2023-03-29T17:55:19.908Z,2.22
2023-03-29T17:57:46.490Z,2.10
2023-03-29T18:00:14.450Z,2.60
2023-03-29T18:02:41.629Z,2.25
2023-03-29T18:05:09.211Z,2.25
2023-03-29T18:07:36.087Z,2.53
2023-03-29T18:10:04.534Z,2.72
2023-03-29T18:12:31.420Z,2.45
2023-03-29T18:14:58.134Z,3.72
2023-03-29T18:17:25.434Z,2.80
2023-03-29T18:19:52.170Z,3.30
2023-03-29T18:22:19.125Z,2.90
2023-03-29T18:24:45.779Z,3.95
2023-03-29T18:27:13.771Z,3.45
2023-03-29T18:29:40.379Z,2.80
2023-03-29T18:32:07.219Z,2.05
2023-03-29T18:34:33.938Z,2.20
2023-03-29T18:37:00.606Z,2.63
2023-03-29T18:39:27.281Z,2.72
2023-03-29T18:41:53.946Z,2.70
2023-03-29T18:44:21.942Z,2.53
2023-03-29T18:46:48.661Z,2.50
2023-03-29T18:49:15.315Z,3.38
2023-03-29T18:51:41.878Z,3.47
2023-03-29T18:54:08.501Z,2.60
2023-03-29T18:56:35.123Z,2.95
2023-03-29T18:59:01.742Z,2.90
2023-03-29T19:01:29.794Z,2.42
2023-03-29T19:03:56.569Z,2.58
2023-03-29T19:06:23.197Z,3.00
2023-03-29T19:08:49.824Z,2.67
2023-03-29T19:11:16.390Z,2.85
2023-03-29T19:13:43.021Z,3.10
2023-03-29T19:16:09.757Z,2.60
2023-03-29T19:18:37.960Z,3.05
2023-03-29T19:21:04.600Z,2.58
2023-03-29T19:23:31.233Z,3.05
2023-03-29T19:25:59.782Z,2.83
2023-03-29T19:28:26.932Z,2.80
2023-03-29T19:30:53.612Z,3.38
2023-03-29T19:33:20.429Z,2.83
2023-03-29T19:35:49.438Z,3.10
2023-03-29T19:38:16.140Z,3.63
2023-03-29T19:40:44.864Z,2.88
2023-03-29T19:43:11.543Z,3.05
2023-03-29T19:45:38.148Z,3.63
2023-03-29T19:48:04.927Z,3.10
2023-03-29T19:50:31.549Z,3.90
2023-03-29T19:52:59.877Z,4.03
2023-03-29T19:55:26.630Z,4.70
2023-03-29T19:57:53.264Z,2.80
2023-03-29T20:00:20.509Z,2.65
2023-03-29T20:02:47.129Z,2.85
2023-03-29T20:05:13.755Z,2.92
2023-03-29T20:07:40.336Z,2.80
2023-03-29T20:10:08.942Z,3.30
2023-03-29T20:12:35.666Z,2.80
2023-03-29T20:15:02.357Z,3.10
2023-03-29T20:17:29.123Z,3.35
2023-03-29T20:19:55.808Z,2.80
2023-03-29T20:22:22.511Z,2.80
2023-03-29T20:24:49.132Z,3.03
2023-03-29T20:27:17.085Z,3.80
2023-03-29T20:29:43.712Z,3.22
2023-03-29T20:32:10.381Z,3.15
2023-03-29T20:34:37.213Z,3.22
2023-03-29T20:37:03.884Z,3.20
2023-03-29T20:39:30.583Z,3.00
2023-03-29T20:41:57.514Z,2.90
2023-03-29T20:44:25.493Z,3.00
2023-03-29T20:46:52.730Z,2.65
2023-03-29T20:49:19.804Z,3.00
2023-03-29T20:51:46.359Z,3.42
2023-03-29T20:54:13.018Z,3.42
2023-03-29T20:56:39.874Z,4.32
2023-03-29T20:59:07.300Z,4.80
2023-03-29T21:01:35.368Z,4.93
2023-03-29T21:04:02.048Z,4.80
2023-03-29T21:06:28.737Z,4.40
2023-03-29T21:08:55.336Z,3.95
2023-03-29T21:11:21.975Z,3.72
2023-03-29T21:13:48.620Z,3.35
2023-03-29T21:16:15.282Z,4.07
2023-03-29T21:18:43.265Z,4.32
2023-03-29T21:21:11.024Z,3.25
2023-03-29T21:23:38.396Z,3.80
2023-03-29T21:26:05.726Z,3.70
2023-03-29T21:28:32.323Z,3.85
2023-03-29T21:30:59.124Z,4.10
2023-03-29T21:33:25.798Z,3.97
2023-03-29T21:35:53.812Z,3.40
2023-03-29T21:38:20.458Z,3.30
2023-03-29T21:40:47.159Z,3.78
2023-03-29T21:43:13.817Z,3.95
2023-03-29T21:45:40.526Z,3.90
2023-03-29T21:48:07.170Z,3.33
2023-03-29T21:50:34.077Z,3.50
2023-03-29T21:53:02.087Z,3.70
2023-03-29T21:55:28.728Z,3.63
2023-03-29T21:57:55.396Z,4.25
2023-03-29T22:00:22.109Z,3.55
2023-03-29T22:02:48.790Z,3.20
2023-03-29T22:05:15.486Z,3.28
2023-03-29T22:07:42.153Z,3.45
2023-03-29T22:10:12.244Z,3.28
2023-03-29T22:12:39.553Z,2.53
2023-03-29T22:15:07.681Z,3.33
2023-03-29T22:17:34.629Z,2.47
2023-03-29T22:20:01.324Z,3.60
2023-03-29T22:22:28.227Z,2.85
2023-03-29T22:24:55.307Z,2.55
2023-03-29T22:27:23.366Z,2.50
2023-03-29T22:29:49.972Z,2.45
2023-03-29T22:32:16.668Z,2.00
2023-03-29T22:34:43.344Z,2.30
2023-03-29T22:37:09.944Z,2.70
2023-03-29T22:39:36.834Z,2.50
2023-03-29T22:42:03.757Z,2.42
2023-03-29T22:44:31.968Z,2.85
2023-03-29T22:46:58.567Z,2.25
2023-03-29T22:49:25.694Z,2.03
2023-03-29T22:51:52.300Z,2.60
2023-03-29T22:54:19.000Z,2.45
2023-03-29T22:56:45.648Z,2.78
2023-03-29T22:59:12.316Z,2.50
2023-03-29T23:01:40.470Z,2.03
2023-03-29T23:04:07.159Z,2.38
2023-03-29T23:06:33.809Z,1.95
2023-03-29T23:09:00.426Z,2.30
2023-03-29T23:11:27.230Z,1.88
2023-03-29T23:13:53.879Z,2.30
2023-03-29T23:16:20.927Z,1.90
2023-03-29T23:18:49.327Z,2.25
2023-03-29T23:21:15.964Z,2.00
2023-03-29T23:23:42.747Z,2.10
2023-03-29T23:26:09.402Z,1.98
2023-03-29T23:28:36.055Z,2.08
2023-03-29T23:31:05.764Z,1.90
2023-03-29T23:33:34.625Z,1.73
2023-03-29T23:36:04.430Z,2.47
2023-03-29T23:38:32.338Z,2.00
2023-03-29T23:41:00.611Z,2.50
2023-03-29T23:43:28.360Z,2.17
2023-03-29T23:45:57.958Z,2.03
2023-03-29T23:48:24.586Z,1.90
2023-03-29T23:50:51.286Z,2.00
2023-03-29T23:53:20.107Z,2.20
2023-03-29T23:55:47.086Z,2.00
2023-03-29T23:58:13.753Z,1.83
