createdAt,value
2022-08-26T00:01:55.235Z,11.25
2022-08-26T00:04:25.194Z,10.10
2022-08-26T00:06:54.219Z,12.38
2022-08-26T00:09:21.583Z,9.52
2022-08-26T00:11:49.091Z,10.05
2022-08-26T00:14:18.102Z,10.45
2022-08-26T00:16:47.682Z,17.65
2022-08-26T00:19:18.135Z,18.73
2022-08-26T00:21:46.208Z,24.48
2022-08-26T00:24:15.943Z,14.82
2022-08-26T00:26:43.848Z,17.88
2022-08-26T00:29:12.391Z,16.90
2022-08-26T00:31:40.421Z,12.65
2022-08-26T00:34:09.516Z,14.18
2022-08-26T00:39:07.166Z,13.85
2022-08-26T00:41:35.491Z,12.55
2022-08-26T00:44:02.657Z,15.07
2022-08-26T00:46:33.863Z,18.55
2022-08-26T00:49:12.112Z,15.50
2022-08-26T00:51:53.431Z,13.60
2022-08-26T00:54:23.890Z,16.70
2022-08-26T00:57:04.986Z,18.58
2022-08-26T00:59:36.468Z,20.08
2022-08-26T01:02:06.550Z,17.45
2022-08-26T01:04:48.656Z,17.98
2022-08-26T01:07:21.871Z,15.40
2022-08-26T01:09:49.067Z,15.20
2022-08-26T01:12:16.394Z,16.15
2022-08-26T01:14:49.833Z,16.38
2022-08-26T01:17:17.189Z,16.13
2022-08-26T01:19:49.217Z,17.55
2022-08-26T01:22:28.646Z,17.00
2022-08-26T01:24:58.712Z,15.25
2022-08-26T01:27:32.521Z,19.42
2022-08-26T01:30:01.698Z,14.13
2022-08-26T01:32:29.890Z,19.80
2022-08-26T01:34:57.308Z,20.77
2022-08-26T01:37:29.914Z,16.15
2022-08-26T01:39:58.163Z,15.07
2022-08-26T01:42:27.497Z,17.50
2022-08-26T01:45:05.427Z,18.30
2022-08-26T01:47:35.727Z,14.15
2022-08-26T01:50:08.222Z,17.80
2022-08-26T01:52:39.617Z,18.67
2022-08-26T01:55:07.402Z,16.55
2022-08-26T01:57:36.084Z,14.93
2022-08-26T02:00:07.179Z,21.30
2022-08-26T02:02:34.230Z,16.38
2022-08-26T02:05:06.922Z,17.85
2022-08-26T02:07:34.439Z,15.43
2022-08-26T02:10:01.393Z,14.82
2022-08-26T02:15:02.100Z,16.95
2022-08-26T02:17:42.879Z,16.25
2022-08-26T02:20:14.935Z,14.05
2022-08-26T02:22:45.088Z,14.52
2022-08-26T02:25:24.112Z,25.48
2022-08-26T02:30:23.204Z,12.00
2022-08-26T02:32:51.858Z,15.93
2022-08-26T02:35:20.833Z,17.88
2022-08-26T02:40:19.275Z,14.90
2022-08-26T02:42:48.980Z,13.90
2022-08-26T02:45:16.752Z,18.98
2022-08-26T02:47:51.669Z,21.52
2022-08-26T02:50:19.894Z,13.45
2022-08-26T02:52:48.524Z,20.67
2022-08-26T02:55:15.986Z,15.90
2022-08-26T02:57:43.235Z,16.45
2022-08-26T03:00:14.681Z,15.55
2022-08-26T03:02:41.686Z,14.77
2022-08-26T03:05:09.495Z,17.88
2022-08-26T03:07:36.505Z,19.45
2022-08-26T03:10:08.112Z,12.50
2022-08-26T03:12:35.830Z,17.48
2022-08-26T03:15:03.374Z,16.25
2022-08-26T03:17:44.315Z,13.95
2022-08-26T03:20:11.755Z,14.60
2022-08-26T03:22:40.673Z,13.35
2022-08-26T03:25:09.995Z,14.07
2022-08-26T03:27:37.161Z,15.55
2022-08-26T03:30:23.532Z,13.82
2022-08-26T03:32:50.558Z,13.98
2022-08-26T03:35:17.524Z,17.25
2022-08-26T03:37:44.556Z,13.02
2022-08-26T03:40:12.167Z,14.15
2022-08-26T03:42:40.902Z,14.57
2022-08-26T03:45:14.236Z,11.70
2022-08-26T03:47:42.306Z,12.80
2022-08-26T03:50:11.732Z,13.60
2022-08-26T03:52:43.651Z,13.02
2022-08-26T03:55:11.373Z,14.52
2022-08-26T03:57:38.361Z,13.45
2022-08-26T04:00:08.611Z,15.52
2022-08-26T04:02:35.619Z,16.33
2022-08-26T04:05:03.183Z,14.68
2022-08-26T04:07:32.020Z,14.40
2022-08-26T04:10:00.124Z,17.88
2022-08-26T04:12:27.172Z,17.30
2022-08-26T04:14:54.259Z,15.38
2022-08-26T04:17:26.300Z,14.60
2022-08-26T04:19:54.203Z,12.77
2022-08-26T04:22:24.393Z,13.23
2022-08-26T04:24:52.489Z,13.27
2022-08-26T04:27:19.509Z,16.25
2022-08-26T04:29:47.943Z,14.13
2022-08-26T04:32:16.566Z,19.13
2022-08-26T04:34:44.962Z,19.00
2022-08-26T04:37:13.351Z,15.35
2022-08-26T04:39:40.623Z,15.27
2022-08-26T04:42:07.791Z,14.25
2022-08-26T04:44:37.767Z,12.98
2022-08-26T04:47:06.574Z,11.82
2022-08-26T04:49:35.384Z,12.60
2022-08-26T04:52:03.751Z,13.52
2022-08-26T04:54:31.768Z,13.23
2022-08-26T04:56:59.481Z,11.18
2022-08-26T04:59:26.542Z,12.35
2022-08-26T05:01:57.294Z,10.43
2022-08-26T05:04:24.343Z,11.13
2022-08-26T05:06:54.831Z,14.13
2022-08-26T05:09:25.521Z,13.07
2022-08-26T05:11:52.650Z,11.25
2022-08-26T05:14:20.778Z,10.40
2022-08-26T05:16:48.073Z,8.27
2022-08-26T05:19:18.708Z,11.27
2022-08-26T05:21:47.122Z,10.82
2022-08-26T05:24:14.720Z,10.30
2022-08-26T05:26:41.872Z,10.30
2022-08-26T05:29:11.825Z,11.02
2022-08-26T05:31:38.850Z,11.10
2022-08-26T05:34:06.079Z,10.52
2022-08-26T05:36:35.501Z,10.57
2022-08-26T05:39:04.703Z,10.82
2022-08-26T05:41:36.561Z,9.25
2022-08-26T05:44:08.514Z,8.27
2022-08-26T05:46:36.802Z,11.30
2022-08-26T05:49:12.791Z,11.35
2022-08-26T05:51:41.150Z,8.88
2022-08-26T05:54:08.079Z,9.27
2022-08-26T05:56:38.578Z,10.02
2022-08-26T05:59:06.540Z,10.63
2022-08-26T06:01:42.099Z,11.10
2022-08-26T06:04:09.197Z,9.40
2022-08-26T06:06:41.421Z,9.88
2022-08-26T06:09:11.114Z,8.82
2022-08-26T06:11:39.028Z,8.80
2022-08-26T06:14:08.035Z,12.32
2022-08-26T06:16:38.686Z,9.18
2022-08-26T06:19:11.447Z,9.13
2022-08-26T06:21:41.222Z,11.30
2022-08-26T06:24:30.133Z,11.60
2022-08-26T06:27:01.497Z,10.90
2022-08-26T06:29:30.545Z,7.88
2022-08-26T06:31:58.210Z,7.85
2022-08-26T06:34:29.787Z,8.15
2022-08-26T06:36:59.667Z,9.52
2022-08-26T06:39:26.700Z,6.90
2022-08-26T06:41:59.128Z,9.30
2022-08-26T06:44:27.255Z,9.05
2022-08-26T06:46:54.678Z,8.80
2022-08-26T06:49:27.000Z,8.93
2022-08-26T06:52:00.110Z,8.55
2022-08-26T06:54:31.707Z,8.35
2022-08-26T06:56:59.064Z,8.90
2022-08-26T06:59:26.187Z,7.63
2022-08-26T07:01:54.853Z,10.15
2022-08-26T07:04:23.345Z,8.82
2022-08-26T07:06:52.646Z,9.95
2022-08-26T07:09:21.931Z,9.13
2022-08-26T07:14:16.879Z,5.57
2022-08-26T07:16:49.119Z,7.53
2022-08-26T07:19:17.636Z,6.85
2022-08-26T07:21:56.022Z,7.15
2022-08-26T07:24:22.967Z,6.93
2022-08-26T07:26:50.237Z,7.70
2022-08-26T07:29:18.682Z,5.73
2022-08-26T07:31:46.251Z,6.27
2022-08-26T07:34:13.997Z,7.07
2022-08-26T07:36:41.459Z,7.82
2022-08-26T07:39:08.941Z,7.03
2022-08-26T07:41:36.695Z,7.40
2022-08-26T07:44:04.363Z,4.13
2022-08-26T07:46:31.674Z,6.13
2022-08-26T07:48:59.380Z,5.57
2022-08-26T07:51:27.176Z,4.65
2022-08-26T07:53:56.216Z,5.88
2022-08-26T07:56:23.875Z,5.47
2022-08-26T08:01:27.475Z,4.53
2022-08-26T08:03:55.717Z,5.32
2022-08-26T08:06:27.147Z,11.05
2022-08-26T08:08:55.924Z,7.57
2022-08-26T08:11:23.823Z,5.15
2022-08-26T08:13:56.132Z,4.43
2022-08-26T08:16:25.293Z,5.25
2022-08-26T08:18:53.531Z,7.03
2022-08-26T08:21:21.217Z,4.70
2022-08-26T08:23:49.442Z,5.15
2022-08-26T08:26:16.861Z,4.97
2022-08-26T08:28:44.081Z,4.32
2022-08-26T08:31:45.066Z,5.03
2022-08-26T08:34:10.081Z,4.60
2022-08-26T08:36:36.993Z,7.50
2022-08-26T08:39:04.371Z,4.35
2022-08-26T08:41:41.679Z,6.07
2022-08-26T08:44:14.508Z,5.07
2022-08-26T08:46:44.112Z,4.80
2022-08-26T08:49:13.609Z,3.53
2022-08-26T08:52:02.491Z,6.70
2022-08-26T08:54:32.469Z,5.75
2022-08-26T08:57:13.118Z,6.22
2022-08-26T08:59:53.313Z,5.93
2022-08-26T09:02:30.104Z,6.47
2022-08-26T09:05:15.537Z,6.63
2022-08-26T09:08:03.160Z,6.38
2022-08-26T09:10:38.465Z,6.20
2022-08-26T09:13:08.269Z,6.43
2022-08-26T09:15:56.651Z,4.88
2022-08-26T09:21:08.183Z,5.78
2022-08-26T09:23:41.710Z,5.70
2022-08-26T09:26:37.545Z,5.47
2022-08-26T09:29:15.532Z,7.00
2022-08-26T09:31:42.659Z,6.68
2022-08-26T09:34:17.330Z,4.70
2022-08-26T09:36:46.501Z,5.80
2022-08-26T09:39:28.245Z,4.50
2022-08-26T09:42:20.390Z,3.53
2022-08-26T09:45:05.061Z,4.22
2022-08-26T09:47:53.254Z,6.93
2022-08-26T09:50:32.817Z,4.93
2022-08-26T09:53:17.547Z,5.57
2022-08-26T09:55:50.457Z,3.92
2022-08-26T09:58:34.070Z,4.32
2022-08-26T10:01:03.994Z,4.05
2022-08-26T10:03:34.583Z,4.18
2022-08-26T10:06:07.039Z,3.95
2022-08-26T10:08:36.503Z,4.20
2022-08-26T10:11:11.590Z,3.58
2022-08-26T10:13:44.781Z,5.07
2022-08-26T10:16:19.936Z,6.68
2022-08-26T10:18:59.855Z,3.55
2022-08-26T10:21:52.236Z,4.97
2022-08-26T10:24:28.209Z,5.25
2022-08-26T10:27:21.322Z,3.92
2022-08-26T10:29:51.848Z,3.78
2022-08-26T10:32:41.922Z,4.03
2022-08-26T10:37:48.853Z,3.35
2022-08-26T10:40:39.267Z,2.92
2022-08-26T10:43:36.112Z,3.85
2022-08-26T10:46:16.455Z,3.38
2022-08-26T10:48:49.492Z,3.75
2022-08-26T10:51:31.454Z,3.45
2022-08-26T10:54:19.942Z,4.65
2022-08-26T10:59:30.559Z,2.30
2022-08-26T11:02:15.504Z,3.10
2022-08-26T11:04:54.819Z,3.75
2022-08-26T11:07:31.788Z,3.38
2022-08-26T11:10:22.950Z,4.47
2022-08-26T11:12:55.594Z,4.82
2022-08-26T11:15:29.532Z,4.63
2022-08-26T11:17:58.330Z,3.63
2022-08-26T11:20:39.337Z,4.65
2022-08-26T11:23:24.030Z,5.35
2022-08-26T11:25:57.321Z,3.58
2022-08-26T11:28:53.414Z,4.97
2022-08-26T11:31:26.806Z,4.00
2022-08-26T11:34:02.077Z,2.70
2022-08-26T11:36:40.639Z,3.47
2022-08-26T11:39:24.322Z,3.47
2022-08-26T11:41:53.832Z,4.78
2022-08-26T11:44:24.334Z,4.70
2022-08-26T11:47:00.214Z,5.07
2022-08-26T11:49:28.935Z,3.88
2022-08-26T11:55:06.646Z,3.70
2022-08-26T11:57:40.730Z,4.95
2022-08-26T12:00:13.590Z,3.92
2022-08-26T12:02:42.731Z,2.97
2022-08-26T12:05:12.967Z,4.43
2022-08-26T12:07:42.502Z,3.30
2022-08-26T12:10:24.235Z,3.08
2022-08-26T12:12:59.129Z,3.42
2022-08-26T12:15:29.669Z,4.70
2022-08-26T12:17:58.064Z,2.95
2022-08-26T12:20:48.160Z,3.80
2022-08-26T12:23:43.736Z,7.35
2022-08-26T12:26:29.438Z,4.38
2022-08-26T12:29:20.312Z,6.20
2022-08-26T12:31:50.035Z,2.97
2022-08-26T12:34:18.437Z,5.72
2022-08-26T12:39:27.943Z,2.72
2022-08-26T12:41:57.976Z,3.15
2022-08-26T12:44:58.820Z,9.63
2022-08-26T12:47:30.867Z,5.13
2022-08-26T12:50:33.313Z,4.93
2022-08-26T12:53:01.932Z,5.50
2022-08-26T12:58:14.310Z,3.50
2022-08-26T13:00:42.835Z,3.22
2022-08-26T13:03:34.682Z,5.30
2022-08-26T13:06:37.214Z,6.95
2022-08-26T13:09:09.768Z,3.15
2022-08-26T13:11:39.511Z,5.65
2022-08-26T13:14:12.865Z,5.05
2022-08-26T13:16:49.350Z,3.00
2022-08-26T13:19:25.576Z,5.43
2022-08-26T13:21:54.007Z,4.75
2022-08-26T13:24:33.909Z,4.32
2022-08-26T13:27:01.876Z,5.97
2022-08-26T13:29:28.858Z,1.97
2022-08-26T13:31:58.888Z,4.15
2022-08-26T13:34:26.253Z,5.22
2022-08-26T13:36:54.863Z,3.40
2022-08-26T13:39:23.201Z,5.07
2022-08-26T13:41:50.334Z,5.15
2022-08-26T13:44:17.611Z,6.93
2022-08-26T13:49:16.942Z,7.43
2022-08-26T13:51:44.248Z,4.40
2022-08-26T13:54:11.236Z,4.47
2022-08-26T13:56:38.393Z,4.05
2022-08-26T13:59:06.530Z,8.20
2022-08-26T14:01:35.025Z,4.95
2022-08-26T14:04:03.198Z,4.82
2022-08-26T14:06:30.733Z,5.30
2022-08-26T14:08:57.925Z,3.38
2022-08-26T14:11:25.206Z,3.95
2022-08-26T14:13:52.516Z,4.55
2022-08-26T14:16:28.138Z,4.80
2022-08-26T14:18:55.201Z,4.47
2022-08-26T14:21:22.306Z,3.58
2022-08-26T14:23:49.304Z,5.88
2022-08-26T14:26:29.164Z,6.60
2022-08-26T14:28:59.054Z,4.63
2022-08-26T14:31:27.343Z,2.25
2022-08-26T14:33:57.365Z,4.43
2022-08-26T14:36:31.468Z,4.07
2022-08-26T14:39:02.028Z,3.83
2022-08-26T14:41:31.191Z,4.10
2022-08-26T14:44:02.361Z,6.75
2022-08-26T14:46:31.814Z,6.32
2022-08-26T14:49:01.471Z,7.80
2022-08-26T14:51:29.792Z,6.28
2022-08-26T14:54:15.024Z,3.95
2022-08-26T14:56:55.151Z,3.67
2022-08-26T14:59:26.372Z,5.95
2022-08-26T15:01:54.857Z,4.03
2022-08-26T15:04:23.357Z,3.50
2022-08-26T15:06:51.556Z,5.22
2022-08-26T15:09:18.729Z,7.10
2022-08-26T15:11:46.421Z,5.15
2022-08-26T15:14:19.432Z,6.82
2022-08-26T15:16:52.260Z,3.78
2022-08-26T15:19:19.677Z,4.47
2022-08-26T15:21:47.642Z,8.45
2022-08-26T15:24:17.026Z,7.03
2022-08-26T15:26:45.397Z,6.55
2022-08-26T15:29:12.572Z,3.70
2022-08-26T15:31:39.605Z,4.75
2022-08-26T15:34:15.811Z,6.10
2022-08-26T15:36:44.991Z,3.88
2022-08-26T15:39:12.749Z,4.53
2022-08-26T15:41:41.240Z,8.75
2022-08-26T15:44:09.574Z,4.68
2022-08-26T15:46:37.676Z,6.43
2022-08-26T15:49:05.995Z,6.47
2022-08-26T15:51:45.388Z,4.80
2022-08-26T15:54:13.980Z,10.18
2022-08-26T15:56:40.976Z,4.40
2022-08-26T15:59:11.505Z,6.85
2022-08-26T16:01:38.678Z,5.60
2022-08-26T16:04:06.556Z,4.22
2022-08-26T16:06:35.730Z,5.17
2022-08-26T16:09:02.800Z,5.68
2022-08-26T16:11:29.882Z,5.97
2022-08-26T16:13:57.278Z,7.45
2022-08-26T16:16:24.868Z,6.63
2022-08-26T16:18:52.026Z,3.92
2022-08-26T16:21:21.998Z,7.45
2022-08-26T16:23:49.361Z,5.55
2022-08-26T16:26:19.946Z,7.70
2022-08-26T16:28:47.603Z,7.50
2022-08-26T16:31:15.514Z,4.68
2022-08-26T16:33:42.718Z,7.37
2022-08-26T16:36:10.582Z,5.43
2022-08-26T16:38:39.271Z,8.13
2022-08-26T16:41:07.190Z,5.60
2022-08-26T16:43:34.655Z,8.10
2022-08-26T16:46:01.765Z,6.15
2022-08-26T16:48:28.924Z,8.18
2022-08-26T16:50:55.918Z,6.30
2022-08-26T16:53:23.897Z,8.20
2022-08-26T16:55:51.240Z,6.27
2022-08-26T16:58:21.915Z,5.47
2022-08-26T17:00:49.672Z,6.63
2022-08-26T17:03:17.014Z,5.85
2022-08-26T17:05:44.637Z,7.60
2022-08-26T17:08:14.507Z,6.55
2022-08-26T17:10:48.974Z,5.63
2022-08-26T17:13:31.623Z,9.18
2022-08-26T17:16:04.221Z,7.63
2022-08-26T17:18:31.507Z,7.78
2022-08-26T17:21:02.614Z,8.70
2022-08-26T17:23:29.773Z,6.40
2022-08-26T17:25:57.047Z,6.20
2022-08-26T17:28:23.995Z,7.10
2022-08-26T17:30:51.008Z,10.43
2022-08-26T17:33:18.702Z,8.05
2022-08-26T17:35:53.069Z,5.93
2022-08-26T17:38:21.284Z,9.00
2022-08-26T17:40:48.572Z,7.78
2022-08-26T17:43:15.665Z,8.48
2022-08-26T17:45:43.435Z,7.07
2022-08-26T17:48:11.413Z,8.98
2022-08-26T17:50:43.258Z,7.13
2022-08-26T17:53:18.535Z,5.97
2022-08-26T17:55:47.449Z,7.25
2022-08-26T18:00:47.174Z,6.82
2022-08-26T18:03:14.541Z,5.75
2022-08-26T18:05:42.704Z,5.88
2022-08-26T18:08:10.264Z,8.23
2022-08-26T18:10:37.296Z,7.43
2022-08-26T18:13:04.841Z,9.45
2022-08-26T18:15:31.796Z,9.63
2022-08-26T18:17:58.974Z,10.90
2022-08-26T18:20:26.232Z,9.30
2022-08-26T18:22:54.725Z,6.53
2022-08-26T18:25:21.772Z,7.57
2022-08-26T18:27:48.878Z,10.32
2022-08-26T18:30:24.366Z,7.15
2022-08-26T18:32:52.026Z,9.80
2022-08-26T18:35:21.375Z,7.97
2022-08-26T18:37:48.647Z,6.18
2022-08-26T18:40:16.515Z,12.15
2022-08-26T18:42:44.071Z,11.07
2022-08-26T18:45:16.220Z,14.95
2022-08-26T18:47:43.601Z,8.25
2022-08-26T18:50:11.296Z,10.75
2022-08-26T18:52:38.921Z,6.60
2022-08-26T18:55:06.234Z,8.77
2022-08-26T18:57:38.798Z,9.85
2022-08-26T19:00:20.772Z,9.38
2022-08-26T19:02:51.930Z,7.40
2022-08-26T19:05:21.144Z,10.73
2022-08-26T19:07:48.455Z,7.25
2022-08-26T19:10:15.597Z,8.25
2022-08-26T19:12:42.646Z,9.43
2022-08-26T19:15:11.361Z,7.22
2022-08-26T19:17:38.278Z,9.85
2022-08-26T19:20:06.019Z,11.43
2022-08-26T19:22:32.921Z,11.35
2022-08-26T19:25:00.882Z,10.32
2022-08-26T19:27:27.894Z,12.03
2022-08-26T19:29:54.859Z,8.77
2022-08-26T19:32:24.337Z,8.93
2022-08-26T19:34:52.990Z,11.95
2022-08-26T19:37:20.644Z,11.25
2022-08-26T19:39:47.884Z,10.18
2022-08-26T19:42:14.798Z,12.20
2022-08-26T19:45:00.111Z,11.77
2022-08-26T19:47:27.194Z,8.30
2022-08-26T19:49:55.690Z,11.68
2022-08-26T19:52:29.761Z,11.27
2022-08-26T19:54:57.351Z,10.30
2022-08-26T19:57:24.376Z,11.23
2022-08-26T19:59:51.316Z,8.65
2022-08-26T20:02:19.306Z,9.52
2022-08-26T20:04:46.842Z,10.77
2022-08-26T20:07:18.527Z,10.55
2022-08-26T20:09:47.297Z,8.77
2022-08-26T20:12:15.660Z,9.50
2022-08-26T20:14:43.244Z,8.93
2022-08-26T20:17:10.690Z,13.15
2022-08-26T20:19:56.307Z,9.02
2022-08-26T20:22:23.694Z,10.13
2022-08-26T20:24:51.702Z,10.63
2022-08-26T20:27:18.685Z,9.37
2022-08-26T20:29:45.607Z,11.18
2022-08-26T20:32:12.741Z,9.95
2022-08-26T20:34:40.167Z,12.73
2022-08-26T20:37:08.600Z,7.45
2022-08-26T20:39:35.670Z,15.75
2022-08-26T20:42:03.234Z,12.90
2022-08-26T20:44:30.327Z,11.43
2022-08-26T20:46:59.239Z,10.23
2022-08-26T20:51:56.851Z,11.32
2022-08-26T20:54:28.327Z,12.48
2022-08-26T20:56:57.511Z,12.32
2022-08-26T21:01:51.812Z,11.43
2022-08-26T21:04:21.828Z,11.02
2022-08-26T21:06:52.150Z,9.70
2022-08-26T21:09:21.472Z,10.07
2022-08-26T21:11:48.808Z,12.90
2022-08-26T21:14:16.935Z,10.32
2022-08-26T21:16:46.015Z,13.70
2022-08-26T21:21:42.135Z,8.93
2022-08-26T21:24:09.248Z,10.90
2022-08-26T21:26:36.503Z,11.90
2022-08-26T21:29:04.510Z,9.55
2022-08-26T21:31:32.214Z,12.00
2022-08-26T21:34:00.071Z,11.88
2022-08-26T21:36:27.512Z,13.52
2022-08-26T21:39:01.415Z,9.88
2022-08-26T21:41:28.750Z,8.30
2022-08-26T21:43:59.210Z,8.18
2022-08-26T21:46:29.197Z,9.50
2022-08-26T21:49:02.263Z,9.57
2022-08-26T21:51:35.029Z,9.60
2022-08-26T21:54:06.541Z,8.88
2022-08-26T21:56:40.319Z,9.43
2022-08-26T21:59:08.533Z,7.72
2022-08-26T22:01:36.077Z,10.80
2022-08-26T22:04:04.205Z,8.23
2022-08-26T22:06:33.689Z,12.63
2022-08-26T22:09:00.927Z,7.68
2022-08-26T22:11:29.062Z,7.15
2022-08-26T22:13:57.030Z,11.05
2022-08-26T22:16:26.988Z,9.17
2022-08-26T22:18:54.947Z,10.10
2022-08-26T22:21:24.472Z,9.00
2022-08-26T22:23:52.579Z,10.77
2022-08-26T22:26:28.919Z,8.73
2022-08-26T22:28:58.613Z,10.45
2022-08-26T22:31:37.917Z,10.40
2022-08-26T22:34:11.969Z,8.75
2022-08-26T22:36:43.685Z,8.55
2022-08-26T22:39:15.940Z,7.88
2022-08-26T22:41:45.086Z,12.18
2022-08-26T22:44:12.729Z,8.85
2022-08-26T22:46:41.233Z,9.93
2022-08-26T22:49:10.033Z,8.48
2022-08-26T22:51:37.333Z,7.22
2022-08-26T22:54:05.038Z,11.80
2022-08-26T22:56:32.338Z,7.80
2022-08-26T22:58:59.325Z,9.45
2022-08-26T23:01:26.937Z,9.00
2022-08-26T23:03:54.064Z,11.02
2022-08-26T23:06:21.063Z,9.77
2022-08-26T23:08:48.140Z,8.35
2022-08-26T23:11:15.356Z,8.57
2022-08-26T23:13:42.645Z,7.63
2022-08-26T23:16:12.295Z,10.38
2022-08-26T23:18:40.750Z,8.25
2022-08-26T23:21:08.500Z,9.27
2022-08-26T23:23:36.440Z,13.30
2022-08-26T23:26:06.203Z,8.55
2022-08-26T23:28:34.196Z,8.50
2022-08-26T23:31:01.195Z,9.18
2022-08-26T23:33:48.197Z,9.57
2022-08-26T23:36:17.945Z,13.73
2022-08-26T23:38:52.915Z,7.97
2022-08-26T23:41:22.108Z,9.07
2022-08-26T23:43:49.555Z,10.95
2022-08-26T23:46:16.529Z,11.93
2022-08-26T23:48:43.644Z,8.82
2022-08-26T23:51:29.784Z,9.77
2022-08-26T23:53:58.005Z,7.78
2022-08-26T23:56:25.403Z,8.82
2022-08-26T23:58:54.210Z,9.90
