createdAt,value
2022-09-15T00:01:09.512Z,18.70
2022-09-15T00:03:37.406Z,18.60
2022-09-15T00:06:07.139Z,18.60
2022-09-15T00:08:35.100Z,18.60
2022-09-15T00:11:07.205Z,18.60
2022-09-15T00:13:36.547Z,18.50
2022-09-15T00:16:05.961Z,18.60
2022-09-15T00:18:36.285Z,18.50
2022-09-15T00:21:07.037Z,18.50
2022-09-15T00:23:35.026Z,18.40
2022-09-15T00:26:02.869Z,18.40
2022-09-15T00:28:30.616Z,18.50
2022-09-15T00:30:58.536Z,18.40
2022-09-15T00:33:26.478Z,18.30
2022-09-15T00:35:55.550Z,18.30
2022-09-15T00:38:23.343Z,18.40
2022-09-15T00:40:53.146Z,18.30
2022-09-15T00:43:42.377Z,18.30
2022-09-15T00:46:10.799Z,18.30
2022-09-15T00:48:41.807Z,18.30
2022-09-15T00:51:12.879Z,18.30
2022-09-15T00:53:41.533Z,18.30
2022-09-15T00:56:12.481Z,18.40
2022-09-15T00:58:47.359Z,18.40
2022-09-15T01:01:16.440Z,18.30
2022-09-15T01:03:44.638Z,18.30
2022-09-15T01:06:17.829Z,18.30
2022-09-15T01:08:52.284Z,18.30
2022-09-15T01:11:20.352Z,18.30
2022-09-15T01:13:48.264Z,18.30
2022-09-15T01:16:24.158Z,18.20
2022-09-15T01:18:59.497Z,18.30
2022-09-15T01:21:40.848Z,18.30
2022-09-15T01:24:30.746Z,18.30
2022-09-15T01:27:30.424Z,18.30
2022-09-15T01:30:16.332Z,18.30
2022-09-15T01:33:08.397Z,18.20
2022-09-15T01:35:52.530Z,18.20
2022-09-15T01:38:32.187Z,18.20
2022-09-15T01:41:04.575Z,18.20
2022-09-15T01:43:35.722Z,18.20
2022-09-15T01:46:05.630Z,18.10
2022-09-15T01:48:37.243Z,18.10
2022-09-15T01:51:07.408Z,18.10
2022-09-15T01:53:35.849Z,18.20
2022-09-15T01:56:07.865Z,18.20
2022-09-15T01:58:37.931Z,18.10
2022-09-15T02:01:13.471Z,18.10
2022-09-15T02:03:46.489Z,18.10
2022-09-15T02:06:22.002Z,18.10
2022-09-15T02:08:55.303Z,18.10
2022-09-15T02:11:25.741Z,18.10
2022-09-15T02:14:00.755Z,18.20
2022-09-15T02:16:34.943Z,18.10
2022-09-15T02:19:16.535Z,18.10
2022-09-15T02:21:53.864Z,18.10
2022-09-15T02:24:28.382Z,18.10
2022-09-15T02:26:56.260Z,18.10
2022-09-15T02:29:27.432Z,18.10
2022-09-15T02:32:03.724Z,18.10
2022-09-15T02:34:37.329Z,18.00
2022-09-15T02:37:06.289Z,18.00
2022-09-15T02:39:38.590Z,18.00
2022-09-15T02:42:07.011Z,18.00
2022-09-15T02:44:35.202Z,18.00
2022-09-15T02:47:04.936Z,18.00
2022-09-15T02:49:32.686Z,18.00
2022-09-15T02:52:00.392Z,17.90
2022-09-15T02:54:28.179Z,18.00
2022-09-15T02:56:55.955Z,18.00
2022-09-15T02:59:23.728Z,17.90
2022-09-15T03:01:52.829Z,17.90
2022-09-15T03:04:22.177Z,17.90
2022-09-15T03:06:49.896Z,17.90
2022-09-15T03:09:17.685Z,17.90
2022-09-15T03:11:45.455Z,17.80
2022-09-15T03:14:13.295Z,17.80
2022-09-15T03:16:41.051Z,17.80
2022-09-15T03:19:08.830Z,17.80
2022-09-15T03:21:38.073Z,17.80
2022-09-15T03:24:06.044Z,17.80
2022-09-15T03:26:33.775Z,17.80
2022-09-15T03:29:01.553Z,17.80
2022-09-15T03:31:29.390Z,17.80
2022-09-15T03:33:58.057Z,17.80
2022-09-15T03:36:25.800Z,17.80
2022-09-15T03:38:57.656Z,17.80
2022-09-15T03:41:27.757Z,17.80
2022-09-15T03:43:56.585Z,17.80
2022-09-15T03:46:24.617Z,17.70
2022-09-15T03:48:52.374Z,17.70
2022-09-15T03:51:20.401Z,17.80
2022-09-15T03:53:48.318Z,17.70
2022-09-15T03:56:23.077Z,17.70
2022-09-15T03:58:51.182Z,17.70
2022-09-15T04:01:19.324Z,17.70
2022-09-15T04:03:51.215Z,17.70
2022-09-15T04:06:19.662Z,17.70
2022-09-15T04:08:47.627Z,17.70
2022-09-15T04:11:15.501Z,17.70
2022-09-15T04:13:44.899Z,17.70
2022-09-15T04:16:15.166Z,17.60
2022-09-15T04:18:43.369Z,17.60
2022-09-15T04:21:13.989Z,17.60
2022-09-15T04:23:42.189Z,17.60
2022-09-15T04:26:14.038Z,17.60
2022-09-15T04:28:41.965Z,17.60
2022-09-15T04:31:13.181Z,17.60
2022-09-15T04:33:42.377Z,17.60
2022-09-15T04:36:15.460Z,17.60
2022-09-15T04:38:43.612Z,17.60
2022-09-15T04:41:11.870Z,17.60
2022-09-15T04:43:39.920Z,17.60
2022-09-15T04:46:08.250Z,17.60
2022-09-15T04:48:37.708Z,17.60
2022-09-15T04:51:07.614Z,17.60
2022-09-15T04:53:36.113Z,17.60
2022-09-15T04:56:05.141Z,17.60
2022-09-15T04:58:37.316Z,17.60
2022-09-15T05:01:08.420Z,17.60
2022-09-15T05:03:38.385Z,17.60
2022-09-15T05:06:08.035Z,17.60
2022-09-15T05:08:36.387Z,17.60
2022-09-15T05:11:06.288Z,17.60
2022-09-15T05:13:35.667Z,17.60
2022-09-15T05:16:07.997Z,17.60
2022-09-15T05:18:37.164Z,17.60
2022-09-15T05:21:06.537Z,17.60
2022-09-15T05:23:35.262Z,17.60
2022-09-15T05:26:05.115Z,17.50
2022-09-15T05:28:33.734Z,17.60
2022-09-15T05:31:01.718Z,17.50
2022-09-15T05:33:29.500Z,17.50
2022-09-15T05:36:00.388Z,17.50
2022-09-15T05:38:31.617Z,17.50
2022-09-15T05:41:03.819Z,17.50
2022-09-15T05:43:32.840Z,17.50
2022-09-15T05:46:00.983Z,17.50
2022-09-15T05:48:28.975Z,17.50
2022-09-15T05:50:58.860Z,17.50
2022-09-15T05:53:28.879Z,17.50
2022-09-15T05:55:57.366Z,17.60
2022-09-15T05:58:25.460Z,17.50
2022-09-15T06:00:54.235Z,17.50
2022-09-15T06:03:27.503Z,17.50
2022-09-15T06:06:01.773Z,17.60
2022-09-15T06:08:32.784Z,17.60
2022-09-15T06:11:06.083Z,17.60
2022-09-15T06:13:34.136Z,17.60
2022-09-15T06:16:03.645Z,17.60
2022-09-15T06:18:31.456Z,17.60
2022-09-15T06:20:59.355Z,17.60
2022-09-15T06:23:28.728Z,17.60
2022-09-15T06:25:56.533Z,17.70
2022-09-15T06:28:24.917Z,17.60
2022-09-15T06:30:52.633Z,17.60
2022-09-15T06:33:20.341Z,17.60
2022-09-15T06:35:48.173Z,17.50
2022-09-15T06:38:16.105Z,17.50
2022-09-15T06:40:45.248Z,17.50
2022-09-15T06:43:13.088Z,17.50
2022-09-15T06:45:40.861Z,17.50
2022-09-15T06:48:23.877Z,17.50
2022-09-15T06:50:56.075Z,17.60
2022-09-15T06:53:23.862Z,17.50
2022-09-15T06:55:52.940Z,17.60
2022-09-15T06:58:20.773Z,17.60
2022-09-15T07:00:48.669Z,17.60
2022-09-15T07:03:16.597Z,17.60
2022-09-15T07:05:46.145Z,17.60
2022-09-15T07:08:15.013Z,17.60
2022-09-15T07:10:45.422Z,17.60
2022-09-15T07:13:14.699Z,17.50
2022-09-15T07:15:43.542Z,17.50
2022-09-15T07:18:11.300Z,17.50
2022-09-15T07:20:40.654Z,17.50
2022-09-15T07:23:08.662Z,17.50
2022-09-15T07:25:36.406Z,17.50
2022-09-15T07:28:04.577Z,17.60
2022-09-15T07:30:33.636Z,17.60
2022-09-15T07:33:01.405Z,17.70
2022-09-15T07:35:29.177Z,17.70
2022-09-15T07:37:56.999Z,18.00
2022-09-15T07:40:24.884Z,17.80
2022-09-15T07:42:52.824Z,17.80
2022-09-15T07:45:20.619Z,17.90
2022-09-15T07:47:49.789Z,17.90
2022-09-15T07:50:17.662Z,18.00
2022-09-15T07:52:45.426Z,18.10
2022-09-15T07:55:13.220Z,18.20
2022-09-15T07:57:41.073Z,18.30
2022-09-15T08:00:09.790Z,18.20
2022-09-15T08:02:37.566Z,18.20
2022-09-15T08:05:07.729Z,18.30
2022-09-15T08:07:35.518Z,18.30
2022-09-15T08:10:03.270Z,18.10
2022-09-15T08:12:31.437Z,18.20
2022-09-15T08:14:59.197Z,18.20
2022-09-15T08:17:26.967Z,18.10
2022-09-15T08:19:54.716Z,18.20
2022-09-15T08:22:23.829Z,18.30
2022-09-15T08:24:51.581Z,18.30
2022-09-15T08:27:19.417Z,18.40
2022-09-15T08:29:47.303Z,18.40
2022-09-15T08:32:15.064Z,18.50
2022-09-15T08:34:42.805Z,18.40
2022-09-15T08:37:10.588Z,18.40
2022-09-15T08:39:39.686Z,18.50
2022-09-15T08:42:08.258Z,18.50
2022-09-15T08:44:41.896Z,18.50
2022-09-15T08:47:14.549Z,18.50
2022-09-15T08:49:52.071Z,18.60
2022-09-15T08:52:26.630Z,18.70
2022-09-15T08:54:58.699Z,18.60
2022-09-15T08:57:27.485Z,18.70
2022-09-15T08:59:55.493Z,18.70
2022-09-15T09:02:51.798Z,18.80
2022-09-15T09:05:36.825Z,18.80
2022-09-15T09:08:19.306Z,18.70
2022-09-15T09:10:53.381Z,18.60
2022-09-15T09:13:35.576Z,18.60
2022-09-15T09:16:34.927Z,18.60
2022-09-15T09:19:32.165Z,18.60
2022-09-15T09:22:06.453Z,18.70
2022-09-15T09:24:38.933Z,18.60
2022-09-15T09:27:13.940Z,18.60
2022-09-15T09:29:49.391Z,18.60
2022-09-15T09:32:21.840Z,18.60
2022-09-15T09:34:59.734Z,18.70
2022-09-15T09:37:28.642Z,18.70
2022-09-15T09:39:56.492Z,18.60
2022-09-15T09:42:30.308Z,18.60
2022-09-15T09:44:58.225Z,18.90
2022-09-15T09:47:29.508Z,19.10
2022-09-15T09:49:57.506Z,19.20
2022-09-15T09:52:35.833Z,19.10
2022-09-15T09:55:05.649Z,19.30
2022-09-15T09:57:40.674Z,19.70
2022-09-15T10:00:34.009Z,20.30
2022-09-15T10:03:12.003Z,20.30
2022-09-15T10:05:39.948Z,20.20
2022-09-15T10:08:07.936Z,20.00
2022-09-15T10:10:35.789Z,20.70
2022-09-15T10:13:05.268Z,20.00
2022-09-15T10:15:41.839Z,19.90
2022-09-15T10:18:28.829Z,20.00
2022-09-15T10:20:56.650Z,19.80
2022-09-15T10:23:27.079Z,19.70
2022-09-15T10:26:00.360Z,19.60
2022-09-15T10:28:29.797Z,19.60
2022-09-15T10:31:03.364Z,19.50
2022-09-15T10:33:32.237Z,19.50
2022-09-15T10:36:06.770Z,19.70
2022-09-15T10:38:43.906Z,19.60
2022-09-15T10:41:21.700Z,19.60
2022-09-15T10:44:13.792Z,19.60
2022-09-15T10:46:52.938Z,19.50
2022-09-15T10:49:37.598Z,19.60
2022-09-15T10:52:15.793Z,19.70
2022-09-15T10:55:03.512Z,19.80
2022-09-15T10:57:49.953Z,19.70
2022-09-15T11:00:22.530Z,19.60
2022-09-15T11:03:15.765Z,19.70
2022-09-15T11:05:55.045Z,19.80
2022-09-15T11:08:46.232Z,19.80
2022-09-15T11:11:19.430Z,19.90
2022-09-15T11:14:00.931Z,20.00
2022-09-15T11:16:43.836Z,20.00
2022-09-15T11:19:28.140Z,20.00
2022-09-15T11:21:59.084Z,19.90
2022-09-15T11:24:32.761Z,20.00
2022-09-15T11:27:07.350Z,20.00
2022-09-15T11:29:52.645Z,19.90
2022-09-15T11:32:27.417Z,19.90
2022-09-15T11:34:59.226Z,19.80
2022-09-15T11:37:36.655Z,19.70
2022-09-15T11:40:14.050Z,19.80
2022-09-15T11:42:48.107Z,19.80
2022-09-15T11:45:19.878Z,19.90
2022-09-15T11:47:52.929Z,20.10
2022-09-15T11:50:23.959Z,20.10
2022-09-15T11:52:58.342Z,20.50
2022-09-15T11:55:32.189Z,21.10
2022-09-15T11:58:15.508Z,21.60
2022-09-15T12:00:55.124Z,21.80
2022-09-15T12:03:31.066Z,21.70
2022-09-15T12:06:04.471Z,22.10
2022-09-15T12:08:37.863Z,22.10
2022-09-15T12:11:11.618Z,22.00
2022-09-15T12:13:41.909Z,22.40
2022-09-15T12:16:11.130Z,22.10
2022-09-15T12:18:47.222Z,22.20
2022-09-15T12:21:20.694Z,22.20
2022-09-15T12:23:57.485Z,22.10
2022-09-15T12:26:28.818Z,21.90
2022-09-15T12:29:02.119Z,21.80
2022-09-15T12:31:35.572Z,21.60
2022-09-15T12:34:27.036Z,22.00
2022-09-15T12:36:55.824Z,22.00
2022-09-15T12:39:32.504Z,22.10
2022-09-15T12:42:22.889Z,22.40
2022-09-15T12:44:54.365Z,22.50
2022-09-15T12:47:33.398Z,22.20
2022-09-15T12:50:09.704Z,22.20
2022-09-15T12:52:46.145Z,22.60
2022-09-15T12:55:20.994Z,22.50
2022-09-15T12:57:57.997Z,23.00
2022-09-15T13:00:32.326Z,23.40
2022-09-15T13:03:00.416Z,23.20
2022-09-15T13:06:13.130Z,23.30
2022-09-15T13:09:27.017Z,23.30
2022-09-15T13:11:56.922Z,23.30
2022-09-15T13:14:33.732Z,23.20
2022-09-15T13:17:06.778Z,23.30
2022-09-15T13:19:41.881Z,23.30
2022-09-15T13:22:19.972Z,23.10
2022-09-15T13:24:59.213Z,23.00
2022-09-15T13:27:34.153Z,22.70
2022-09-15T13:30:14.466Z,22.90
2022-09-15T13:32:48.150Z,23.20
2022-09-15T13:35:40.494Z,23.00
2022-09-15T13:38:54.673Z,23.10
2022-09-15T13:41:49.874Z,23.20
2022-09-15T13:44:37.434Z,22.80
2022-09-15T13:47:21.026Z,22.80
2022-09-15T13:49:53.310Z,22.80
2022-09-15T13:52:34.213Z,23.10
2022-09-15T13:55:19.487Z,23.10
2022-09-15T14:00:48.316Z,23.10
2022-09-15T14:03:23.772Z,23.20
2022-09-15T14:05:51.629Z,23.00
2022-09-15T14:08:23.280Z,23.10
2022-09-15T14:10:55.629Z,23.20
2022-09-15T14:13:27.529Z,23.20
2022-09-15T14:16:00.554Z,23.00
2022-09-15T14:18:29.393Z,22.70
2022-09-15T14:21:01.896Z,22.50
2022-09-15T14:23:30.239Z,22.60
2022-09-15T14:26:01.027Z,22.80
2022-09-15T14:28:33.131Z,22.60
2022-09-15T14:31:02.599Z,22.60
2022-09-15T14:33:38.141Z,22.30
2022-09-15T14:36:14.565Z,21.70
2022-09-15T14:38:42.429Z,22.30
2022-09-15T14:41:19.797Z,21.70
2022-09-15T14:43:48.986Z,21.80
2022-09-15T14:46:19.002Z,21.70
2022-09-15T14:48:46.774Z,21.60
2022-09-15T14:51:24.454Z,21.70
2022-09-15T14:53:56.276Z,21.40
2022-09-15T14:56:27.344Z,21.50
2022-09-15T14:58:58.978Z,21.70
2022-09-15T15:01:32.316Z,21.40
2022-09-15T15:04:05.920Z,21.70
2022-09-15T15:06:38.397Z,21.70
2022-09-15T15:09:09.818Z,21.60
2022-09-15T15:11:40.036Z,21.80
2022-09-15T15:14:11.341Z,21.80
2022-09-15T15:16:50.429Z,21.70
2022-09-15T15:19:33.051Z,21.60
2022-09-15T15:22:08.697Z,21.60
2022-09-15T15:24:42.943Z,21.80
2022-09-15T15:27:39.204Z,21.70
2022-09-15T15:30:33.194Z,21.70
2022-09-15T15:33:03.856Z,21.60
2022-09-15T15:35:32.969Z,21.70
2022-09-15T15:38:07.490Z,21.70
2022-09-15T15:40:37.425Z,21.60
2022-09-15T15:43:07.729Z,21.50
2022-09-15T15:45:49.162Z,21.40
2022-09-15T15:48:16.917Z,21.50
2022-09-15T15:50:44.682Z,21.40
2022-09-15T15:53:12.449Z,21.30
2022-09-15T15:55:41.843Z,21.10
2022-09-15T15:58:11.090Z,21.20
2022-09-15T16:00:44.073Z,20.40
2022-09-15T16:03:12.642Z,20.20
2022-09-15T16:05:43.482Z,20.30
2022-09-15T16:08:18.386Z,19.70
2022-09-15T16:10:49.021Z,19.30
2022-09-15T16:13:18.406Z,19.20
2022-09-15T16:15:47.957Z,18.60
2022-09-15T16:18:15.850Z,18.80
2022-09-15T16:20:43.691Z,19.00
2022-09-15T16:23:15.649Z,18.30
2022-09-15T16:25:48.911Z,18.70
2022-09-15T16:28:17.006Z,19.00
2022-09-15T16:30:45.088Z,19.80
2022-09-15T16:33:16.188Z,18.70
2022-09-15T16:35:49.410Z,19.90
2022-09-15T16:38:19.494Z,19.30
2022-09-15T16:40:47.340Z,19.80
2022-09-15T16:43:17.568Z,19.60
2022-09-15T16:45:46.094Z,19.80
2022-09-15T16:48:15.649Z,20.20
2022-09-15T16:53:32.599Z,20.10
2022-09-15T16:56:00.531Z,20.10
2022-09-15T16:58:31.173Z,20.20
2022-09-15T17:00:59.213Z,20.00
2022-09-15T17:03:28.868Z,19.90
2022-09-15T17:05:58.767Z,20.10
2022-09-15T17:08:29.294Z,19.50
2022-09-15T17:10:58.062Z,18.40
2022-09-15T17:13:30.121Z,18.30
2022-09-15T17:15:59.035Z,19.30
2022-09-15T17:18:28.809Z,18.40
2022-09-15T17:20:57.523Z,19.20
2022-09-15T17:23:27.597Z,19.30
2022-09-15T17:25:58.292Z,19.40
2022-09-15T17:28:28.733Z,19.50
2022-09-15T17:31:00.828Z,19.30
2022-09-15T17:33:31.272Z,19.00
2022-09-15T17:35:59.385Z,19.00
2022-09-15T17:38:27.783Z,18.80
2022-09-15T17:40:56.149Z,18.70
2022-09-15T17:43:26.477Z,19.20
2022-09-15T17:45:55.122Z,19.40
2022-09-15T17:48:23.601Z,19.30
2022-09-15T17:50:53.074Z,19.20
2022-09-15T17:53:22.647Z,19.30
2022-09-15T17:55:51.325Z,19.40
2022-09-15T17:58:19.495Z,19.40
2022-09-15T18:00:48.351Z,19.40
2022-09-15T18:03:21.967Z,19.20
2022-09-15T18:05:50.383Z,19.20
2022-09-15T18:08:19.584Z,19.10
2022-09-15T18:10:48.017Z,19.20
2022-09-15T18:13:17.786Z,19.20
2022-09-15T18:15:45.799Z,19.20
2022-09-15T18:18:15.607Z,19.30
2022-09-15T18:20:43.848Z,19.20
2022-09-15T18:23:14.869Z,19.00
2022-09-15T18:25:44.329Z,19.10
2022-09-15T18:28:12.189Z,19.00
2022-09-15T18:30:42.905Z,19.00
2022-09-15T18:33:15.718Z,18.90
2022-09-15T18:35:44.371Z,18.90
2022-09-15T18:38:12.898Z,18.80
2022-09-15T18:40:46.842Z,18.90
2022-09-15T18:43:14.622Z,18.80
2022-09-15T18:45:42.936Z,18.70
2022-09-15T18:48:13.022Z,18.80
2022-09-15T18:50:42.344Z,18.80
2022-09-15T18:53:10.294Z,18.80
2022-09-15T18:55:40.765Z,18.60
2022-09-15T18:58:10.076Z,18.50
2022-09-15T19:00:38.093Z,18.40
2022-09-15T19:03:08.086Z,18.50
2022-09-15T19:05:36.150Z,18.70
2022-09-15T19:08:04.654Z,18.60
2022-09-15T19:10:32.917Z,18.60
2022-09-15T19:13:00.685Z,18.50
2022-09-15T19:15:33.672Z,18.50
2022-09-15T19:18:01.924Z,18.60
2022-09-15T19:20:30.069Z,18.60
2022-09-15T19:22:58.332Z,18.60
2022-09-15T19:25:26.076Z,18.40
2022-09-15T19:27:53.835Z,18.40
2022-09-15T19:30:21.566Z,18.10
2022-09-15T19:32:50.638Z,18.40
2022-09-15T19:35:18.998Z,18.40
2022-09-15T19:37:46.818Z,18.40
2022-09-15T19:40:15.958Z,18.40
2022-09-15T19:42:45.556Z,18.40
2022-09-15T19:45:14.445Z,18.40
2022-09-15T19:47:42.844Z,18.30
2022-09-15T19:50:12.805Z,18.20
2022-09-15T19:52:40.650Z,18.30
2022-09-15T19:55:09.591Z,18.20
2022-09-15T19:57:39.610Z,18.20
2022-09-15T20:00:09.004Z,18.10
2022-09-15T20:02:36.869Z,18.00
2022-09-15T20:05:05.101Z,18.10
2022-09-15T20:07:34.514Z,18.20
2022-09-15T20:10:02.689Z,18.10
2022-09-15T20:12:31.097Z,18.10
2022-09-15T20:14:59.113Z,18.10
2022-09-15T20:17:27.028Z,18.00
2022-09-15T20:19:55.081Z,18.10
2022-09-15T20:22:23.554Z,18.00
2022-09-15T20:24:52.750Z,18.00
2022-09-15T20:27:20.470Z,18.00
2022-09-15T20:29:48.210Z,18.00
2022-09-15T20:32:15.986Z,18.10
2022-09-15T20:34:43.788Z,17.90
2022-09-15T20:37:11.687Z,18.00
2022-09-15T20:39:39.609Z,17.90
2022-09-15T20:42:08.909Z,17.90
2022-09-15T20:44:36.795Z,17.90
2022-09-15T20:47:04.631Z,17.80
2022-09-15T20:49:32.361Z,17.70
2022-09-15T20:52:00.257Z,17.70
2022-09-15T20:54:28.015Z,17.70
2022-09-15T20:56:55.766Z,17.70
2022-09-15T20:59:25.862Z,17.60
2022-09-15T21:01:53.727Z,17.50
2022-09-15T21:04:21.644Z,17.40
2022-09-15T21:06:50.069Z,17.50
2022-09-15T21:09:18.241Z,17.50
2022-09-15T21:11:49.078Z,17.40
2022-09-15T21:14:19.308Z,17.30
2022-09-15T21:16:48.586Z,17.30
2022-09-15T21:19:16.507Z,17.30
2022-09-15T21:21:45.121Z,17.30
2022-09-15T21:24:12.928Z,17.30
2022-09-15T21:26:56.655Z,17.20
2022-09-15T21:29:24.608Z,17.20
2022-09-15T21:31:53.920Z,17.10
2022-09-15T21:34:23.338Z,17.10
2022-09-15T21:36:51.611Z,17.10
2022-09-15T21:39:19.353Z,17.10
2022-09-15T21:41:47.153Z,17.20
2022-09-15T21:44:15.093Z,17.20
2022-09-15T21:46:44.796Z,17.10
2022-09-15T21:49:14.146Z,17.10
2022-09-15T21:51:41.897Z,17.10
2022-09-15T21:54:10.606Z,17.10
2022-09-15T21:56:38.451Z,17.10
2022-09-15T21:59:08.881Z,17.00
2022-09-15T22:01:36.693Z,17.00
2022-09-15T22:04:09.842Z,17.00
2022-09-15T22:06:41.060Z,17.00
2022-09-15T22:09:12.968Z,17.10
2022-09-15T22:11:41.244Z,17.20
2022-09-15T22:14:10.257Z,17.20
2022-09-15T22:16:39.648Z,17.20
2022-09-15T22:19:09.549Z,17.20
2022-09-15T22:21:41.534Z,17.20
2022-09-15T22:24:11.698Z,17.00
2022-09-15T22:26:40.077Z,17.00
2022-09-15T22:29:07.891Z,17.00
2022-09-15T22:31:36.218Z,17.00
2022-09-15T22:34:04.489Z,16.90
2022-09-15T22:36:33.012Z,16.90
2022-09-15T22:39:04.995Z,17.00
2022-09-15T22:41:35.126Z,17.00
2022-09-15T22:44:03.337Z,16.90
2022-09-15T22:46:31.355Z,16.90
2022-09-15T22:48:59.676Z,16.90
2022-09-15T22:51:27.459Z,16.70
2022-09-15T22:53:56.988Z,16.60
2022-09-15T22:56:27.074Z,16.50
2022-09-15T23:01:31.602Z,16.70
2022-09-15T23:04:01.308Z,16.80
2022-09-15T23:06:32.022Z,16.70
2022-09-15T23:09:01.579Z,16.50
2022-09-15T23:11:33.163Z,16.50
2022-09-15T23:14:01.532Z,16.50
2022-09-15T23:16:30.942Z,16.50
2022-09-15T23:18:59.673Z,16.40
2022-09-15T23:21:28.845Z,16.50
2022-09-15T23:23:56.993Z,16.40
2022-09-15T23:26:25.951Z,16.40
2022-09-15T23:28:55.379Z,16.50
2022-09-15T23:31:23.470Z,16.50
2022-09-15T23:33:51.312Z,16.50
2022-09-15T23:36:20.035Z,16.40
2022-09-15T23:38:49.180Z,16.40
2022-09-15T23:41:18.282Z,16.30
2022-09-15T23:43:47.060Z,16.30
2022-09-15T23:46:16.804Z,16.20
2022-09-15T23:48:44.918Z,16.30
2022-09-15T23:51:13.020Z,16.30
2022-09-15T23:53:40.962Z,16.30
2022-09-15T23:56:09.060Z,16.30
2022-09-15T23:58:37.002Z,16.40
