createdAt,value
2023-05-14T00:01:00.714Z,96810.38
2023-05-14T00:03:27.396Z,96794.00
2023-05-14T00:05:54.042Z,96798.09
2023-05-14T00:08:20.624Z,96811.44
2023-05-14T00:10:47.017Z,96803.22
2023-05-14T00:13:13.481Z,96798.34
2023-05-14T00:15:40.153Z,96800.97
2023-05-14T00:18:07.134Z,96800.94
2023-05-14T00:20:33.721Z,96797.53
2023-05-14T00:23:00.653Z,96798.66
2023-05-14T00:25:28.069Z,96794.97
2023-05-14T00:27:54.606Z,96807.03
2023-05-14T00:30:21.128Z,96804.50
2023-05-14T00:32:47.805Z,96794.00
2023-05-14T00:35:14.323Z,96793.63
2023-05-14T00:37:40.716Z,96791.00
2023-05-14T00:40:08.622Z,96785.44
2023-05-14T00:42:35.162Z,96767.09
2023-05-14T00:45:01.602Z,96780.47
2023-05-14T00:47:28.258Z,96781.13
2023-05-14T00:49:54.822Z,96756.81
2023-05-14T00:52:21.657Z,96787.00
2023-05-14T00:54:49.008Z,96768.53
2023-05-14T00:57:16.264Z,96775.84
2023-05-14T00:59:42.807Z,96785.63
2023-05-14T01:02:09.339Z,96764.56
2023-05-14T01:04:35.934Z,96780.47
2023-05-14T01:07:13.832Z,96783.22
2023-05-14T01:09:44.498Z,96777.50
2023-05-14T01:12:32.740Z,96783.72
2023-05-14T01:15:21.086Z,96762.28
2023-05-14T01:17:56.779Z,96770.88
2023-05-14T01:20:23.754Z,96762.16
2023-05-14T01:22:50.487Z,96758.75
2023-05-14T01:25:16.937Z,96765.63
2023-05-14T01:27:59.206Z,96762.00
2023-05-14T01:30:34.047Z,96751.41
2023-05-14T01:33:03.572Z,96763.09
2023-05-14T01:35:30.834Z,96766.22
2023-05-14T01:38:00.509Z,96745.97
2023-05-14T01:40:27.506Z,96740.22
2023-05-14T01:42:55.313Z,96759.69
2023-05-14T01:45:22.660Z,96758.63
2023-05-14T01:47:49.530Z,96752.84
2023-05-14T01:50:16.339Z,96747.94
2023-05-14T01:52:43.162Z,96749.19
2023-05-14T01:55:10.160Z,96738.09
2023-05-14T01:57:36.783Z,96740.31
2023-05-14T02:00:04.329Z,96748.47
2023-05-14T02:02:40.676Z,96722.31
2023-05-14T02:05:10.396Z,96725.16
2023-05-14T02:07:36.897Z,96731.81
2023-05-14T02:10:03.712Z,96750.53
2023-05-14T02:12:30.378Z,96752.38
2023-05-14T02:14:56.758Z,96752.69
2023-05-14T02:17:26.407Z,96739.16
2023-05-14T02:19:52.995Z,96751.63
2023-05-14T02:22:19.354Z,96751.56
2023-05-14T02:24:45.967Z,96736.06
2023-05-14T02:27:13.268Z,96746.84
2023-05-14T02:29:39.875Z,96732.28
2023-05-14T02:32:06.873Z,96737.06
2023-05-14T02:34:34.498Z,96737.41
2023-05-14T02:37:01.223Z,96744.41
2023-05-14T02:39:27.708Z,96744.97
2023-05-14T02:41:54.150Z,96746.38
2023-05-14T02:44:20.645Z,96740.03
2023-05-14T02:46:47.874Z,96742.00
2023-05-14T02:49:14.617Z,96735.88
2023-05-14T02:51:41.256Z,96728.88
2023-05-14T02:54:07.702Z,96737.41
2023-05-14T02:56:34.210Z,96717.97
2023-05-14T02:59:00.628Z,96723.22
2023-05-14T03:01:27.700Z,96695.50
2023-05-14T03:03:54.613Z,96711.28
2023-05-14T03:06:20.977Z,96722.91
2023-05-14T03:08:47.600Z,96708.22
2023-05-14T03:11:14.007Z,96722.69
2023-05-14T03:13:40.535Z,96691.16
2023-05-14T03:16:07.053Z,96721.75
2023-05-14T03:18:34.804Z,96699.59
2023-05-14T03:21:01.530Z,96724.28
2023-05-14T03:23:28.061Z,96718.50
2023-05-14T03:25:54.458Z,96717.38
2023-05-14T03:28:20.940Z,96717.84
2023-05-14T03:30:47.521Z,96713.47
2023-05-14T03:33:14.050Z,96705.84
2023-05-14T03:35:40.455Z,96724.28
2023-05-14T03:38:07.497Z,96714.31
2023-05-14T03:40:34.388Z,96700.88
2023-05-14T03:43:00.791Z,96721.91
2023-05-14T03:45:28.675Z,96716.09
2023-05-14T03:47:55.227Z,96710.38
2023-05-14T03:50:25.351Z,96716.16
2023-05-14T03:52:52.712Z,96706.06
2023-05-14T03:55:19.912Z,96705.00
2023-05-14T03:57:47.654Z,96711.63
2023-05-14T04:00:14.805Z,96692.13
2023-05-14T04:02:44.245Z,96680.47
2023-05-14T04:05:11.120Z,96710.06
2023-05-14T04:07:37.722Z,96710.25
2023-05-14T04:10:04.807Z,96714.53
2023-05-14T04:12:34.022Z,96711.09
2023-05-14T04:15:01.054Z,96710.34
2023-05-14T04:17:27.648Z,96704.00
2023-05-14T04:19:54.164Z,96695.63
2023-05-14T04:22:20.636Z,96707.91
2023-05-14T04:24:47.065Z,96707.63
2023-05-14T04:27:22.520Z,96699.81
2023-05-14T04:29:50.353Z,96698.25
2023-05-14T04:32:17.561Z,96684.06
2023-05-14T04:34:44.246Z,96697.56
2023-05-14T04:37:10.722Z,96701.53
2023-05-14T04:39:38.483Z,96687.69
2023-05-14T04:42:06.582Z,96689.50
2023-05-14T04:44:34.536Z,96694.88
2023-05-14T04:47:01.002Z,96687.09
2023-05-14T04:49:27.579Z,96707.69
2023-05-14T04:51:54.121Z,96667.81
2023-05-14T04:54:20.684Z,96707.06
2023-05-14T04:56:47.742Z,96683.31
2023-05-14T04:59:14.247Z,96704.84
2023-05-14T05:01:40.714Z,96704.78
2023-05-14T05:04:07.275Z,96687.03
2023-05-14T05:06:33.698Z,96706.81
2023-05-14T05:09:02.007Z,96703.72
2023-05-14T05:11:28.822Z,96689.72
2023-05-14T05:13:55.232Z,96710.63
2023-05-14T05:16:21.760Z,96706.44
2023-05-14T05:18:48.357Z,96701.31
2023-05-14T05:21:14.834Z,96714.91
2023-05-14T05:23:41.302Z,96703.69
2023-05-14T05:26:07.798Z,96714.03
2023-05-14T05:28:34.256Z,96714.53
2023-05-14T05:31:00.782Z,96713.56
2023-05-14T05:33:27.242Z,96701.47
2023-05-14T05:35:53.704Z,96702.03
2023-05-14T05:38:20.095Z,96703.00
2023-05-14T05:40:46.582Z,96687.63
2023-05-14T05:43:13.871Z,96705.50
2023-05-14T05:45:40.886Z,96695.50
2023-05-14T05:48:07.451Z,96709.94
2023-05-14T05:50:33.953Z,96698.97
2023-05-14T05:53:00.547Z,96720.47
2023-05-14T05:55:28.761Z,96705.38
2023-05-14T05:57:55.625Z,96693.69
2023-05-14T06:02:48.740Z,96717.44
2023-05-14T06:05:15.313Z,96712.19
2023-05-14T06:07:41.862Z,96720.84
2023-05-14T06:10:08.535Z,96718.25
2023-05-14T06:12:35.292Z,96719.25
2023-05-14T06:15:01.841Z,96702.25
2023-05-14T06:17:28.294Z,96712.25
2023-05-14T06:19:54.819Z,96708.25
2023-05-14T06:22:21.278Z,96705.44
2023-05-14T06:24:48.145Z,96697.72
2023-05-14T06:27:14.865Z,96695.38
2023-05-14T06:29:41.410Z,96699.13
2023-05-14T06:32:08.070Z,96699.75
2023-05-14T06:34:34.671Z,96683.03
2023-05-14T06:37:02.808Z,96692.97
2023-05-14T06:39:29.481Z,96684.97
2023-05-14T06:41:55.938Z,96678.34
2023-05-14T06:44:23.276Z,96663.28
2023-05-14T06:46:49.741Z,96691.84
2023-05-14T06:49:16.453Z,96692.31
2023-05-14T06:51:43.213Z,96669.03
2023-05-14T06:54:09.582Z,96690.25
2023-05-14T06:56:36.095Z,96689.50
2023-05-14T06:59:02.758Z,96687.44
2023-05-14T07:01:29.354Z,96689.88
2023-05-14T07:03:56.294Z,96688.75
2023-05-14T07:06:23.684Z,96699.09
2023-05-14T07:08:50.165Z,96684.03
2023-05-14T07:11:16.622Z,96707.22
2023-05-14T07:13:43.209Z,96709.31
2023-05-14T07:16:10.300Z,96710.28
2023-05-14T07:18:36.941Z,96695.78
2023-05-14T07:21:06.485Z,96667.25
2023-05-14T07:23:36.112Z,96697.97
2023-05-14T07:26:03.433Z,96692.16
2023-05-14T07:28:29.995Z,96701.59
2023-05-14T07:30:56.558Z,96695.56
2023-05-14T07:33:24.265Z,96697.88
2023-05-14T07:35:50.939Z,96686.84
2023-05-14T07:38:17.666Z,96680.53
2023-05-14T07:40:44.173Z,96672.22
2023-05-14T07:43:10.767Z,96683.44
2023-05-14T07:45:38.954Z,96682.66
2023-05-14T07:48:05.634Z,96674.72
2023-05-14T07:50:32.356Z,96680.41
2023-05-14T07:52:58.800Z,96672.56
2023-05-14T07:55:25.901Z,96677.53
2023-05-14T07:57:52.358Z,96684.97
2023-05-14T08:00:18.979Z,96691.97
2023-05-14T08:02:45.633Z,96680.66
2023-05-14T08:05:12.191Z,96676.16
2023-05-14T08:07:38.612Z,96677.94
2023-05-14T08:10:06.908Z,96671.25
2023-05-14T08:12:33.542Z,96667.84
2023-05-14T08:14:59.987Z,96677.50
2023-05-14T08:17:27.515Z,96660.88
2023-05-14T08:19:54.237Z,96647.88
2023-05-14T08:22:21.759Z,96661.09
2023-05-14T08:24:48.871Z,96648.78
2023-05-14T08:27:16.568Z,96658.16
2023-05-14T08:29:43.159Z,96634.13
2023-05-14T08:32:19.756Z,96656.47
2023-05-14T08:34:49.609Z,96648.88
2023-05-14T08:37:15.980Z,96648.69
2023-05-14T08:39:42.447Z,96635.63
2023-05-14T08:42:10.578Z,96644.78
2023-05-14T08:44:45.518Z,96643.88
2023-05-14T08:47:15.378Z,96602.75
2023-05-14T08:49:44.835Z,96637.69
2023-05-14T08:52:12.094Z,96622.47
2023-05-14T08:54:40.024Z,96612.78
2023-05-14T08:57:10.571Z,96615.69
2023-05-14T08:59:37.447Z,96594.78
2023-05-14T09:28:28.046Z,96579.97
2023-05-14T09:30:55.134Z,96580.25
2023-05-14T09:33:29.210Z,96587.13
2023-05-14T09:36:01.322Z,96588.09
2023-05-14T09:38:29.826Z,96582.03
2023-05-14T09:40:57.408Z,96584.56
2023-05-14T09:43:23.968Z,96587.63
2023-05-14T09:45:50.953Z,96577.38
2023-05-14T09:48:17.586Z,96581.25
2023-05-14T09:50:46.119Z,96575.81
2023-05-14T09:53:14.172Z,96578.50
2023-05-14T09:55:41.704Z,96572.47
2023-05-14T09:58:08.194Z,96574.63
2023-05-14T10:00:35.705Z,96579.00
2023-05-14T10:03:07.998Z,96590.13
2023-05-14T10:05:41.019Z,96574.72
2023-05-14T10:08:12.572Z,96576.50
2023-05-14T10:10:39.376Z,96572.66
2023-05-14T10:13:14.577Z,96566.63
2023-05-14T10:15:49.119Z,96576.75
2023-05-14T10:18:22.972Z,96555.47
2023-05-14T10:21:01.132Z,96575.47
2023-05-14T10:23:27.865Z,96572.22
2023-05-14T10:25:54.804Z,96570.72
2023-05-14T10:28:21.399Z,96567.72
2023-05-14T10:30:50.352Z,96541.78
2023-05-14T10:33:18.490Z,96544.63
2023-05-14T10:36:01.361Z,96551.66
2023-05-14T10:38:29.503Z,96568.13
2023-05-14T10:41:04.468Z,96556.53
2023-05-14T10:43:35.909Z,96554.19
2023-05-14T10:46:03.008Z,96554.75
2023-05-14T10:48:29.726Z,96546.03
2023-05-14T10:50:57.512Z,96554.94
2023-05-14T10:53:33.568Z,96559.34
2023-05-14T10:56:08.318Z,96549.72
2023-05-14T10:58:37.379Z,96543.53
2023-05-14T11:01:06.653Z,96542.94
2023-05-14T11:03:39.758Z,96547.22
2023-05-14T11:06:07.569Z,96546.81
2023-05-14T11:08:34.126Z,96539.91
2023-05-14T11:11:00.893Z,96547.94
2023-05-14T11:13:27.995Z,96541.84
2023-05-14T11:15:55.550Z,96544.03
2023-05-14T11:18:33.407Z,96540.19
2023-05-14T11:21:01.214Z,96531.75
2023-05-14T11:23:28.654Z,96526.97
2023-05-14T11:25:56.687Z,96518.22
2023-05-14T11:28:24.463Z,96530.34
2023-05-14T11:30:51.526Z,96517.31
2023-05-14T11:33:19.342Z,96518.25
2023-05-14T11:35:47.108Z,96520.78
2023-05-14T11:38:15.475Z,96498.03
2023-05-14T11:40:42.017Z,96517.69
2023-05-14T11:43:08.728Z,96516.72
2023-05-14T11:45:36.409Z,96516.38
2023-05-14T11:48:11.481Z,96508.59
2023-05-14T11:50:38.098Z,96524.25
2023-05-14T11:53:04.592Z,96519.50
2023-05-14T11:55:33.744Z,96522.38
2023-05-14T11:58:00.334Z,96516.63
2023-05-14T12:00:27.165Z,96510.25
2023-05-14T12:02:54.533Z,96505.03
2023-05-14T12:05:21.243Z,96504.72
2023-05-14T12:07:47.958Z,96489.44
2023-05-14T12:10:15.160Z,96504.75
2023-05-14T12:12:46.090Z,96503.13
2023-05-14T12:15:14.122Z,96499.78
2023-05-14T12:17:41.283Z,96494.78
2023-05-14T12:20:12.404Z,96491.13
2023-05-14T12:22:39.464Z,96480.97
2023-05-14T12:25:13.343Z,96476.03
2023-05-14T12:27:40.199Z,96471.09
2023-05-14T12:32:40.414Z,96468.19
2023-05-14T12:35:07.206Z,96460.44
2023-05-14T12:37:34.172Z,96446.81
2023-05-14T12:40:00.713Z,96456.31
2023-05-14T12:42:27.427Z,96465.97
2023-05-14T12:44:54.028Z,96462.38
2023-05-14T12:47:20.989Z,96452.50
2023-05-14T12:49:47.630Z,96459.28
2023-05-14T12:54:43.668Z,96437.94
2023-05-14T12:57:10.360Z,96444.06
2023-05-14T12:59:37.028Z,96443.25
2023-05-14T13:02:03.809Z,96445.44
2023-05-14T13:04:30.425Z,96446.94
2023-05-14T13:06:57.041Z,96432.34
2023-05-14T13:09:23.562Z,96436.97
2023-05-14T13:11:50.058Z,96435.94
2023-05-14T13:14:17.802Z,96433.94
2023-05-14T13:16:44.954Z,96413.59
2023-05-14T13:19:11.693Z,96423.78
2023-05-14T13:21:38.388Z,96408.56
2023-05-14T13:24:05.228Z,96425.19
2023-05-14T13:26:31.932Z,96430.44
2023-05-14T13:28:58.537Z,96444.47
2023-05-14T13:31:25.135Z,96452.59
2023-05-14T13:33:51.741Z,96451.94
2023-05-14T13:36:18.251Z,96448.56
2023-05-14T13:38:48.433Z,96444.31
2023-05-14T13:41:14.989Z,96430.28
2023-05-14T13:43:41.461Z,96439.44
2023-05-14T13:46:08.050Z,96422.91
2023-05-14T13:48:36.439Z,96430.09
2023-05-14T13:51:03.245Z,96425.88
2023-05-14T13:53:30.542Z,96417.56
2023-05-14T13:55:58.414Z,96415.31
2023-05-14T13:58:25.598Z,96417.38
2023-05-14T14:00:52.888Z,96415.50
2023-05-14T14:03:19.735Z,96404.91
2023-05-14T14:05:46.347Z,96401.84
2023-05-14T14:08:23.452Z,96407.31
2023-05-14T14:10:51.104Z,96399.03
2023-05-14T14:13:17.644Z,96394.22
2023-05-14T14:15:44.383Z,96404.38
2023-05-14T14:18:11.088Z,96399.38
2023-05-14T14:20:38.188Z,96384.16
2023-05-14T14:23:04.733Z,96399.03
2023-05-14T14:25:31.183Z,96396.25
2023-05-14T14:27:57.796Z,96392.72
2023-05-14T14:30:24.319Z,96392.72
2023-05-14T14:32:50.875Z,96387.81
2023-05-14T14:35:18.885Z,96387.91
2023-05-14T14:37:49.240Z,96392.41
2023-05-14T14:40:16.845Z,96381.28
2023-05-14T14:42:43.724Z,96393.94
2023-05-14T14:45:11.226Z,96390.59
2023-05-14T14:47:37.842Z,96388.72
2023-05-14T14:50:05.157Z,96381.97
2023-05-14T14:52:31.738Z,96386.03
2023-05-14T14:54:58.265Z,96378.78
2023-05-14T14:57:24.903Z,96367.44
2023-05-14T14:59:51.409Z,96367.34
2023-05-14T15:02:17.925Z,96360.88
2023-05-14T15:04:44.466Z,96363.84
2023-05-14T15:07:11.169Z,96369.59
2023-05-14T15:09:37.751Z,96374.25
2023-05-14T15:12:05.046Z,96367.66
2023-05-14T15:14:31.566Z,96366.38
2023-05-14T15:16:58.156Z,96365.94
2023-05-14T15:19:24.806Z,96368.94
2023-05-14T15:21:51.841Z,96358.84
2023-05-14T15:24:18.520Z,96359.63
2023-05-14T15:26:45.102Z,96364.34
2023-05-14T15:29:11.730Z,96360.03
2023-05-14T15:31:38.497Z,96389.56
2023-05-14T15:34:05.144Z,96366.78
2023-05-14T15:36:32.259Z,96376.34
2023-05-14T15:38:59.524Z,96379.94
2023-05-14T15:41:28.607Z,96373.00
2023-05-14T15:43:56.046Z,96353.94
2023-05-14T15:46:23.669Z,96381.38
2023-05-14T15:48:50.352Z,96366.66
2023-05-14T15:51:16.855Z,96393.84
2023-05-14T15:53:43.283Z,96411.00
2023-05-14T15:56:10.124Z,96406.19
2023-05-14T15:58:36.681Z,96388.47
2023-05-14T16:01:03.175Z,96411.44
2023-05-14T16:03:29.953Z,96414.56
2023-05-14T16:05:56.777Z,96417.41
2023-05-14T16:08:23.303Z,96413.31
2023-05-14T16:10:49.767Z,96423.81
2023-05-14T16:13:16.319Z,96438.78
2023-05-14T16:15:42.986Z,96426.22
2023-05-14T16:18:09.742Z,96416.75
2023-05-14T16:20:36.299Z,96420.63
2023-05-14T16:23:02.773Z,96419.88
2023-05-14T16:25:30.785Z,96411.28
2023-05-14T16:27:57.448Z,96417.25
2023-05-14T16:30:24.406Z,96442.63
2023-05-14T16:32:51.137Z,96430.25
2023-05-14T16:35:17.598Z,96438.53
2023-05-14T16:37:44.087Z,96430.72
2023-05-14T16:40:11.779Z,96439.31
2023-05-14T16:42:38.588Z,96425.72
2023-05-14T16:45:05.470Z,96432.56
2023-05-14T16:47:32.046Z,96429.53
2023-05-14T16:49:58.608Z,96429.81
2023-05-14T16:52:25.020Z,96431.53
2023-05-14T16:54:51.529Z,96436.03
2023-05-14T16:57:18.016Z,96437.56
2023-05-14T16:59:44.532Z,96439.09
2023-05-14T17:02:10.939Z,96436.44
2023-05-14T17:04:40.879Z,96439.88
2023-05-14T17:07:07.719Z,96445.78
2023-05-14T17:09:34.275Z,96441.53
2023-05-14T17:12:00.697Z,96441.25
2023-05-14T17:14:27.679Z,96423.38
2023-05-14T17:16:54.434Z,96448.53
2023-05-14T17:19:21.071Z,96446.34
2023-05-14T17:21:47.604Z,96451.59
2023-05-14T17:24:14.055Z,96444.75
2023-05-14T17:26:40.659Z,96444.56
2023-05-14T17:29:07.161Z,96436.41
2023-05-14T17:31:33.640Z,96438.19
2023-05-14T17:34:00.691Z,96436.16
2023-05-14T17:36:28.635Z,96444.84
2023-05-14T17:38:55.257Z,96443.00
2023-05-14T17:41:21.711Z,96454.34
2023-05-14T17:43:48.488Z,96445.13
2023-05-14T17:46:15.111Z,96450.13
2023-05-14T17:48:41.709Z,96449.91
2023-05-14T17:51:08.161Z,96445.16
2023-05-14T17:53:34.816Z,96440.97
2023-05-14T17:56:01.555Z,96442.25
2023-05-14T17:58:28.255Z,96442.31
2023-05-14T18:00:54.820Z,96452.34
2023-05-14T18:03:21.560Z,96444.41
2023-05-14T18:05:48.212Z,96448.13
2023-05-14T18:08:15.334Z,96449.16
2023-05-14T18:10:41.905Z,96444.63
2023-05-14T18:13:08.390Z,96443.03
2023-05-14T18:15:36.424Z,96438.56
2023-05-14T18:18:03.123Z,96444.13
2023-05-14T18:20:29.624Z,96435.13
2023-05-14T18:22:56.088Z,96440.97
2023-05-14T18:25:23.017Z,96420.34
2023-05-14T18:27:49.982Z,96420.06
2023-05-14T18:30:16.707Z,96426.63
2023-05-14T18:32:44.600Z,96427.91
2023-05-14T18:35:11.771Z,96427.38
2023-05-14T18:37:38.405Z,96439.44
2023-05-14T18:40:06.959Z,96429.91
2023-05-14T18:42:34.463Z,96437.50
2023-05-14T18:45:02.164Z,96438.00
2023-05-14T18:47:28.771Z,96439.84
2023-05-14T18:49:58.105Z,96440.56
2023-05-14T18:52:26.136Z,96448.13
2023-05-14T18:54:53.797Z,96437.78
2023-05-14T18:57:21.119Z,96440.44
2023-05-14T18:59:47.673Z,96437.47
2023-05-14T19:02:14.155Z,96446.09
2023-05-14T19:04:51.189Z,96442.88
2023-05-14T19:07:18.196Z,96443.84
2023-05-14T19:09:45.677Z,96440.97
2023-05-14T19:12:12.637Z,96450.34
2023-05-14T19:14:39.237Z,96449.50
2023-05-14T19:17:05.847Z,96454.25
2023-05-14T19:19:32.648Z,96450.19
2023-05-14T19:21:59.268Z,96446.66
2023-05-14T19:24:25.886Z,96454.34
2023-05-14T19:26:52.648Z,96464.78
2023-05-14T19:29:19.193Z,96454.09
2023-05-14T19:31:45.924Z,96469.03
2023-05-14T19:34:12.552Z,96462.97
2023-05-14T19:36:39.048Z,96468.53
2023-05-14T19:39:05.982Z,96475.25
2023-05-14T19:41:32.509Z,96471.75
2023-05-14T19:43:59.050Z,96469.16
2023-05-14T19:46:26.186Z,96461.31
2023-05-14T19:48:52.870Z,96466.25
2023-05-14T19:51:19.794Z,96470.28
2023-05-14T19:53:46.438Z,96466.44
2023-05-14T19:56:12.913Z,96471.16
2023-05-14T19:58:39.480Z,96456.91
2023-05-14T20:01:05.944Z,96452.28
2023-05-14T20:03:33.443Z,96452.09
2023-05-14T20:06:00.206Z,96457.28
2023-05-14T20:08:29.098Z,96457.56
2023-05-14T20:10:55.779Z,96458.75
2023-05-14T20:13:24.423Z,96455.53
2023-05-14T20:15:51.834Z,96461.81
2023-05-14T20:18:18.381Z,96452.34
2023-05-14T20:20:44.808Z,96470.06
2023-05-14T20:23:11.348Z,96474.47
2023-05-14T20:25:37.797Z,96469.63
2023-05-14T20:28:04.515Z,96460.16
2023-05-14T20:30:31.133Z,96455.88
2023-05-14T20:32:58.031Z,96461.22
2023-05-14T20:35:24.715Z,96469.09
2023-05-14T20:37:51.434Z,96465.59
2023-05-14T20:40:18.133Z,96457.16
2023-05-14T20:42:44.938Z,96466.88
2023-05-14T20:45:11.578Z,96463.75
2023-05-14T20:47:38.296Z,96464.56
2023-05-14T20:50:05.376Z,96457.41
2023-05-14T20:52:31.963Z,96452.03
2023-05-14T20:55:01.377Z,96460.69
2023-05-14T20:57:28.607Z,96454.25
2023-05-14T20:59:55.123Z,96445.88
2023-05-14T21:02:21.653Z,96447.53
2023-05-14T21:04:48.363Z,96443.63
2023-05-14T21:07:14.977Z,96441.31
2023-05-14T21:09:41.496Z,96443.75
2023-05-14T21:12:08.499Z,96445.59
2023-05-14T21:14:35.124Z,96439.16
2023-05-14T21:17:01.674Z,96427.81
2023-05-14T21:19:28.083Z,96440.50
2023-05-14T21:21:54.625Z,96441.25
2023-05-14T21:24:21.194Z,96443.63
2023-05-14T21:26:47.781Z,96438.84
2023-05-14T21:29:14.269Z,96438.69
2023-05-14T21:31:41.007Z,96423.59
2023-05-14T21:34:07.682Z,96435.06
2023-05-14T21:36:34.285Z,96434.81
2023-05-14T21:39:00.971Z,96435.94
2023-05-14T21:41:27.561Z,96431.97
2023-05-14T21:43:54.002Z,96445.16
2023-05-14T21:46:20.628Z,96434.59
2023-05-14T21:48:47.304Z,96442.69
2023-05-14T21:51:13.966Z,96433.00
2023-05-14T21:53:40.510Z,96437.06
2023-05-14T21:56:08.197Z,96435.38
2023-05-14T21:58:35.744Z,96441.03
2023-05-14T22:18:20.954Z,96418.38
2023-05-14T22:20:47.482Z,96427.50
2023-05-14T22:23:14.209Z,96422.72
2023-05-14T22:25:40.809Z,96425.44
2023-05-14T22:28:07.460Z,96421.63
2023-05-14T22:30:34.108Z,96415.16
2023-05-14T22:33:00.811Z,96427.38
2023-05-14T22:35:27.531Z,96428.22
2023-05-14T22:37:54.246Z,96424.63
2023-05-14T22:40:20.670Z,96424.72
2023-05-14T22:42:47.219Z,96422.66
2023-05-14T22:45:13.725Z,96420.03
2023-05-14T22:47:40.598Z,96415.31
2023-05-14T22:50:11.457Z,96416.84
2023-05-14T22:52:39.167Z,96420.31
2023-05-14T22:55:06.476Z,96415.94
2023-05-14T22:57:35.982Z,96417.44
2023-05-14T23:00:04.560Z,96420.25
2023-05-14T23:02:31.189Z,96403.53
2023-05-14T23:04:57.822Z,96403.41
2023-05-14T23:07:24.268Z,96407.00
2023-05-14T23:09:50.830Z,96400.47
2023-05-14T23:12:18.553Z,96393.91
2023-05-14T23:14:45.017Z,96402.81
2023-05-14T23:17:11.676Z,96398.44
2023-05-14T23:19:38.490Z,96401.53
2023-05-14T23:22:05.119Z,96391.91
2023-05-14T23:24:31.688Z,96373.25
2023-05-14T23:26:58.131Z,96379.31
2023-05-14T23:29:24.726Z,96374.81
2023-05-14T23:31:51.462Z,96357.81
2023-05-14T23:34:18.454Z,96364.72
2023-05-14T23:36:45.551Z,96360.22
2023-05-14T23:39:12.372Z,96364.72
2023-05-14T23:41:38.916Z,96366.84
2023-05-14T23:44:05.882Z,96362.75
2023-05-14T23:46:32.593Z,96359.06
2023-05-14T23:48:59.519Z,96345.84
2023-05-14T23:51:27.512Z,96343.19
2023-05-14T23:53:58.233Z,96349.91
2023-05-14T23:56:26.123Z,96331.44
2023-05-14T23:58:52.981Z,96335.94
