createdAt,value
2022-08-25T00:02:00.475Z,20.82
2022-08-25T00:04:29.737Z,20.79
2022-08-25T00:07:02.099Z,20.77
2022-08-25T00:09:30.612Z,20.74
2022-08-25T00:11:57.892Z,20.75
2022-08-25T00:14:30.007Z,20.74
2022-08-25T00:16:57.524Z,20.70
2022-08-25T00:19:28.780Z,20.68
2022-08-25T00:21:56.403Z,20.68
2022-08-25T00:24:24.592Z,20.66
2022-08-25T00:26:55.176Z,20.66
2022-08-25T00:29:25.940Z,20.63
2022-08-25T00:31:54.598Z,20.61
2022-08-25T00:34:29.419Z,20.57
2022-08-25T00:36:56.759Z,20.56
2022-08-25T00:39:24.505Z,20.52
2022-08-25T00:41:56.692Z,20.52
2022-08-25T00:44:25.385Z,20.49
2022-08-25T00:46:56.383Z,20.39
2022-08-25T00:49:40.802Z,20.36
2022-08-25T00:52:12.193Z,20.32
2022-08-25T00:54:50.789Z,20.29
2022-08-25T00:57:34.136Z,20.24
2022-08-25T01:00:10.790Z,20.23
2022-08-25T01:02:38.579Z,20.21
2022-08-25T01:05:06.508Z,20.18
2022-08-25T01:07:33.922Z,20.14
2022-08-25T01:10:01.338Z,20.15
2022-08-25T01:12:30.535Z,20.11
2022-08-25T01:14:58.280Z,20.09
2022-08-25T01:17:28.208Z,20.11
2022-08-25T01:19:55.943Z,20.08
2022-08-25T01:22:26.825Z,20.08
2022-08-25T01:25:02.212Z,20.05
2022-08-25T01:27:30.601Z,20.04
2022-08-25T01:29:58.161Z,20.02
2022-08-25T01:32:25.268Z,20.03
2022-08-25T01:34:52.328Z,20.01
2022-08-25T01:37:20.769Z,20.00
2022-08-25T01:39:48.168Z,19.99
2022-08-25T01:42:15.132Z,19.98
2022-08-25T01:44:45.492Z,19.97
2022-08-25T01:47:13.896Z,19.95
2022-08-25T01:49:41.207Z,19.94
2022-08-25T01:52:40.475Z,19.96
2022-08-25T01:55:07.849Z,19.92
2022-08-25T01:57:34.837Z,19.92
2022-08-25T02:00:01.858Z,19.93
2022-08-25T02:02:38.026Z,19.90
2022-08-25T02:05:11.686Z,19.91
2022-08-25T02:07:38.775Z,19.93
2022-08-25T02:10:07.591Z,19.94
2022-08-25T02:12:35.357Z,19.96
2022-08-25T02:15:22.448Z,19.96
2022-08-25T02:17:49.466Z,19.96
2022-08-25T02:20:16.757Z,19.98
2022-08-25T02:22:53.053Z,19.93
2022-08-25T02:25:24.013Z,19.93
2022-08-25T02:27:51.258Z,19.96
2022-08-25T02:30:18.486Z,19.95
2022-08-25T02:32:45.444Z,19.94
2022-08-25T02:35:13.848Z,19.92
2022-08-25T02:37:41.085Z,19.92
2022-08-25T02:40:08.974Z,19.90
2022-08-25T02:42:37.323Z,19.91
2022-08-25T02:45:05.044Z,19.92
2022-08-25T02:47:32.115Z,19.92
2022-08-25T02:49:59.626Z,19.91
2022-08-25T02:52:26.686Z,19.91
2022-08-25T02:54:54.105Z,19.92
2022-08-25T02:57:21.725Z,19.88
2022-08-25T02:59:48.842Z,19.93
2022-08-25T03:02:16.893Z,19.94
2022-08-25T03:04:44.247Z,19.96
2022-08-25T03:07:12.719Z,20.01
2022-08-25T03:09:39.803Z,20.02
2022-08-25T03:12:07.054Z,20.07
2022-08-25T03:14:33.946Z,20.14
2022-08-25T03:17:01.063Z,20.17
2022-08-25T03:19:28.062Z,20.20
2022-08-25T03:21:57.073Z,20.24
2022-08-25T03:24:24.346Z,20.27
2022-08-25T03:26:54.339Z,20.31
2022-08-25T03:29:26.717Z,20.35
2022-08-25T03:31:55.673Z,20.37
2022-08-25T03:34:23.195Z,20.40
2022-08-25T03:36:53.532Z,20.44
2022-08-25T03:39:23.559Z,20.48
2022-08-25T03:41:51.814Z,20.52
2022-08-25T03:44:20.655Z,20.58
2022-08-25T03:46:51.380Z,20.63
2022-08-25T03:49:22.867Z,20.69
2022-08-25T03:51:52.817Z,20.74
2022-08-25T03:54:24.033Z,20.82
2022-08-25T03:56:51.414Z,20.89
2022-08-25T03:59:18.992Z,20.98
2022-08-25T04:01:50.226Z,21.04
2022-08-25T04:04:20.559Z,21.12
2022-08-25T04:06:47.523Z,21.20
2022-08-25T04:09:14.523Z,21.28
2022-08-25T04:11:42.512Z,21.37
2022-08-25T04:14:15.803Z,21.42
2022-08-25T04:16:44.355Z,21.55
2022-08-25T04:19:12.078Z,21.65
2022-08-25T04:21:40.818Z,21.75
2022-08-25T04:24:09.949Z,21.84
2022-08-25T04:26:43.925Z,21.93
2022-08-25T04:29:12.670Z,22.01
2022-08-25T04:31:43.123Z,22.11
2022-08-25T04:34:29.664Z,22.21
2022-08-25T04:37:02.014Z,22.31
2022-08-25T04:39:29.563Z,22.43
2022-08-25T04:41:56.655Z,22.54
2022-08-25T04:44:23.762Z,22.67
2022-08-25T04:46:50.806Z,22.93
2022-08-25T04:49:18.226Z,24.29
2022-08-25T04:51:45.791Z,25.51
2022-08-25T04:54:17.039Z,26.58
2022-08-25T04:56:44.239Z,27.51
2022-08-25T04:59:14.164Z,28.34
2022-08-25T05:01:43.289Z,28.92
2022-08-25T05:04:23.442Z,29.61
2022-08-25T05:06:56.406Z,30.24
2022-08-25T05:09:25.227Z,30.80
2022-08-25T05:11:53.558Z,31.39
2022-08-25T05:14:25.573Z,32.02
2022-08-25T05:16:58.161Z,32.43
2022-08-25T05:19:26.576Z,32.88
2022-08-25T05:21:54.097Z,32.68
2022-08-25T05:24:22.382Z,33.59
2022-08-25T05:26:49.921Z,34.14
2022-08-25T05:29:17.571Z,34.47
2022-08-25T05:31:50.169Z,34.60
2022-08-25T05:34:19.565Z,34.84
2022-08-25T05:36:47.297Z,35.41
2022-08-25T05:39:14.814Z,35.25
2022-08-25T05:41:41.932Z,35.92
2022-08-25T05:44:09.041Z,35.68
2022-08-25T05:46:36.071Z,36.03
2022-08-25T05:49:03.071Z,36.71
2022-08-25T05:51:30.177Z,36.97
2022-08-25T05:53:57.104Z,36.15
2022-08-25T05:56:24.146Z,36.44
2022-08-25T05:58:51.396Z,36.24
2022-08-25T06:01:46.547Z,35.92
2022-08-25T06:04:18.094Z,37.03
2022-08-25T06:06:45.176Z,37.50
2022-08-25T06:09:12.148Z,38.30
2022-08-25T06:11:40.708Z,38.67
2022-08-25T06:14:11.359Z,38.76
2022-08-25T06:16:39.443Z,39.37
2022-08-25T06:19:09.080Z,39.78
2022-08-25T06:21:39.238Z,40.21
2022-08-25T06:24:09.228Z,40.35
2022-08-25T06:26:39.250Z,40.63
2022-08-25T06:29:06.243Z,40.95
2022-08-25T06:31:33.464Z,41.24
2022-08-25T06:34:00.537Z,41.58
2022-08-25T06:36:27.472Z,41.82
2022-08-25T06:38:54.398Z,41.85
2022-08-25T06:41:21.375Z,42.25
2022-08-25T06:43:51.830Z,42.33
2022-08-25T06:46:35.665Z,42.41
2022-08-25T06:49:06.319Z,42.86
2022-08-25T06:51:36.269Z,42.86
2022-08-25T06:54:05.821Z,43.31
2022-08-25T06:56:34.153Z,43.59
2022-08-25T06:59:03.323Z,43.94
2022-08-25T07:01:32.283Z,43.78
2022-08-25T07:04:02.391Z,43.61
2022-08-25T07:06:31.929Z,43.98
2022-08-25T07:08:59.452Z,44.19
2022-08-25T07:11:26.847Z,44.23
2022-08-25T07:13:54.169Z,44.22
2022-08-25T07:16:21.757Z,44.61
2022-08-25T07:18:49.619Z,44.73
2022-08-25T07:21:17.499Z,44.59
2022-08-25T07:23:47.155Z,45.30
2022-08-25T07:29:09.588Z,45.58
2022-08-25T07:31:37.514Z,45.68
2022-08-25T07:34:24.153Z,46.03
2022-08-25T07:36:53.806Z,45.30
2022-08-25T07:39:22.128Z,45.78
2022-08-25T07:41:52.442Z,43.67
2022-08-25T07:44:21.782Z,45.41
2022-08-25T07:46:50.347Z,45.13
2022-08-25T07:49:23.570Z,45.07
2022-08-25T07:52:05.437Z,45.13
2022-08-25T07:54:35.559Z,45.56
2022-08-25T07:57:09.053Z,45.76
2022-08-25T07:59:40.937Z,46.33
2022-08-25T08:02:18.965Z,45.58
2022-08-25T08:04:52.454Z,45.52
2022-08-25T08:07:42.110Z,45.80
2022-08-25T08:13:01.046Z,46.43
2022-08-25T08:15:29.609Z,43.46
2022-08-25T08:17:59.350Z,44.01
2022-08-25T08:20:27.317Z,44.55
2022-08-25T08:22:55.280Z,44.37
2022-08-25T08:25:27.590Z,44.45
2022-08-25T08:27:56.015Z,45.98
2022-08-25T08:30:26.210Z,45.67
2022-08-25T08:33:11.434Z,45.62
2022-08-25T08:35:41.221Z,44.89
2022-08-25T08:38:14.747Z,46.10
2022-08-25T08:41:14.640Z,45.52
2022-08-25T08:43:43.879Z,46.22
2022-08-25T08:46:11.397Z,46.32
2022-08-25T08:48:59.148Z,46.16
2022-08-25T08:51:33.539Z,44.15
2022-08-25T08:54:30.001Z,45.96
2022-08-25T08:57:15.550Z,45.87
2022-08-25T08:59:55.001Z,45.67
2022-08-25T09:02:37.923Z,46.98
2022-08-25T09:05:15.091Z,47.05
2022-08-25T09:07:48.536Z,45.74
2022-08-25T09:10:23.488Z,45.91
2022-08-25T09:13:19.863Z,47.18
2022-08-25T09:16:20.644Z,47.48
2022-08-25T09:19:23.424Z,46.63
2022-08-25T09:21:59.817Z,46.99
2022-08-25T09:24:42.358Z,47.51
2022-08-25T09:27:41.774Z,46.70
2022-08-25T09:30:21.514Z,47.72
2022-08-25T09:33:05.274Z,45.94
2022-08-25T09:35:35.660Z,47.28
2022-08-25T09:38:13.285Z,47.33
2022-08-25T09:40:46.171Z,47.42
2022-08-25T09:43:37.666Z,47.39
2022-08-25T09:46:26.866Z,48.36
2022-08-25T09:48:56.929Z,46.49
2022-08-25T09:51:38.166Z,46.53
2022-08-25T09:54:15.828Z,46.68
2022-08-25T09:56:59.478Z,43.44
2022-08-25T09:59:34.901Z,43.28
2022-08-25T10:02:06.461Z,44.78
2022-08-25T10:04:40.044Z,46.02
2022-08-25T10:07:52.055Z,46.30
2022-08-25T10:10:28.727Z,47.56
2022-08-25T10:13:01.932Z,47.67
2022-08-25T10:15:36.134Z,46.98
2022-08-25T10:18:26.301Z,46.31
2022-08-25T10:21:14.954Z,47.16
2022-08-25T10:23:52.843Z,48.06
2022-08-25T10:26:35.243Z,47.51
2022-08-25T10:29:20.475Z,47.52
2022-08-25T10:32:30.902Z,46.39
2022-08-25T10:35:03.497Z,48.13
2022-08-25T10:37:52.682Z,46.97
2022-08-25T10:40:28.872Z,45.99
2022-08-25T10:43:08.559Z,46.68
2022-08-25T10:45:45.863Z,46.78
2022-08-25T10:48:25.642Z,45.49
2022-08-25T10:51:01.269Z,45.88
2022-08-25T10:53:34.171Z,46.37
2022-08-25T10:56:22.630Z,46.80
2022-08-25T10:59:13.489Z,47.17
2022-08-25T11:01:45.292Z,47.51
2022-08-25T11:04:31.337Z,46.05
2022-08-25T11:07:19.715Z,45.86
2022-08-25T11:09:51.147Z,46.93
2022-08-25T11:12:25.801Z,46.02
2022-08-25T11:14:57.878Z,46.69
2022-08-25T11:17:38.899Z,45.81
2022-08-25T11:20:19.953Z,43.61
2022-08-25T11:23:14.913Z,43.80
2022-08-25T11:25:51.452Z,44.33
2022-08-25T11:29:01.189Z,44.51
2022-08-25T11:31:28.863Z,45.46
2022-08-25T11:33:58.165Z,45.79
2022-08-25T11:36:36.939Z,44.94
2022-08-25T11:39:13.012Z,45.02
2022-08-25T11:42:25.916Z,45.01
2022-08-25T11:45:17.591Z,44.69
2022-08-25T11:48:13.172Z,44.76
2022-08-25T11:50:55.720Z,45.51
2022-08-25T11:53:28.950Z,45.59
2022-08-25T11:56:07.679Z,44.36
2022-08-25T11:58:49.865Z,43.88
2022-08-25T12:01:32.750Z,42.99
2022-08-25T12:04:44.879Z,41.96
2022-08-25T12:07:17.482Z,41.64
2022-08-25T12:09:51.513Z,40.52
2022-08-25T12:12:32.449Z,39.96
2022-08-25T12:15:33.604Z,39.59
2022-08-25T12:18:35.506Z,38.95
2022-08-25T12:21:04.070Z,39.47
2022-08-25T12:24:13.945Z,39.16
2022-08-25T12:27:00.904Z,37.94
2022-08-25T12:30:15.591Z,36.82
2022-08-25T12:32:49.183Z,36.03
2022-08-25T12:35:30.311Z,36.08
2022-08-25T12:38:19.149Z,35.90
2022-08-25T12:40:46.020Z,35.41
2022-08-25T12:43:26.779Z,34.64
2022-08-25T12:46:19.911Z,34.64
2022-08-25T12:49:01.951Z,34.15
2022-08-25T12:51:48.459Z,33.79
2022-08-25T12:54:27.840Z,33.68
2022-08-25T12:57:03.148Z,33.58
2022-08-25T12:59:49.935Z,33.51
2022-08-25T13:02:51.594Z,33.63
2022-08-25T13:05:37.649Z,33.45
2022-08-25T13:08:07.583Z,33.36
2022-08-25T13:11:04.934Z,33.36
2022-08-25T13:13:40.601Z,33.41
2022-08-25T13:16:16.282Z,33.45
2022-08-25T13:18:45.261Z,33.45
2022-08-25T13:21:20.236Z,33.35
2022-08-25T13:23:50.801Z,33.38
2022-08-25T13:26:27.024Z,33.26
2022-08-25T13:29:00.189Z,33.28
2022-08-25T13:31:29.832Z,33.09
2022-08-25T13:34:08.243Z,32.91
2022-08-25T13:37:02.275Z,33.00
2022-08-25T13:39:54.874Z,32.90
2022-08-25T13:42:20.495Z,32.92
2022-08-25T13:44:55.221Z,32.90
2022-08-25T13:47:45.153Z,32.85
2022-08-25T13:50:31.327Z,32.83
2022-08-25T13:53:11.558Z,32.70
2022-08-25T13:55:51.720Z,32.66
2022-08-25T13:58:44.283Z,32.42
2022-08-25T14:01:23.307Z,32.46
2022-08-25T14:04:50.477Z,32.20
2022-08-25T14:07:22.580Z,32.24
2022-08-25T14:09:58.475Z,32.36
2022-08-25T14:12:45.030Z,32.20
2022-08-25T14:15:34.037Z,32.05
2022-08-25T14:18:30.849Z,32.10
2022-08-25T14:21:07.671Z,32.10
2022-08-25T14:23:37.237Z,32.06
2022-08-25T14:26:04.797Z,32.04
2022-08-25T14:28:34.173Z,32.00
2022-08-25T14:31:15.339Z,31.93
2022-08-25T14:33:52.026Z,31.85
2022-08-25T14:36:20.967Z,31.76
2022-08-25T14:38:54.537Z,31.71
2022-08-25T14:41:24.078Z,31.67
2022-08-25T14:43:51.151Z,31.60
2022-08-25T14:46:30.816Z,31.48
2022-08-25T14:49:05.099Z,31.37
2022-08-25T14:51:34.046Z,31.34
2022-08-25T14:54:07.543Z,31.22
2022-08-25T14:56:35.951Z,31.21
2022-08-25T14:59:04.912Z,31.17
2022-08-25T15:01:32.025Z,31.15
2022-08-25T15:04:27.708Z,31.10
2022-08-25T15:07:02.836Z,31.03
2022-08-25T15:09:33.574Z,30.96
2022-08-25T15:12:01.079Z,30.90
2022-08-25T15:14:28.903Z,30.80
2022-08-25T15:17:01.604Z,30.74
2022-08-25T15:19:29.440Z,30.66
2022-08-25T15:21:58.148Z,30.56
2022-08-25T15:24:27.959Z,30.51
2022-08-25T15:26:58.734Z,30.45
2022-08-25T15:29:29.933Z,30.36
2022-08-25T15:31:58.939Z,30.25
2022-08-25T15:34:26.403Z,30.15
2022-08-25T15:36:53.686Z,30.10
2022-08-25T15:39:20.830Z,30.00
2022-08-25T15:41:54.499Z,29.88
2022-08-25T15:44:25.079Z,29.85
2022-08-25T15:46:56.383Z,29.80
2022-08-25T15:49:24.182Z,29.72
2022-08-25T15:51:53.064Z,29.66
2022-08-25T15:54:23.605Z,29.56
2022-08-25T15:56:54.219Z,29.46
2022-08-25T15:59:22.528Z,29.36
2022-08-25T16:01:55.512Z,29.27
2022-08-25T16:04:24.408Z,29.18
2022-08-25T16:06:52.136Z,29.05
2022-08-25T16:09:23.008Z,28.98
2022-08-25T16:11:57.172Z,28.86
2022-08-25T16:14:27.840Z,28.75
2022-08-25T16:16:58.005Z,28.65
2022-08-25T16:19:28.151Z,28.56
2022-08-25T16:21:55.217Z,28.46
2022-08-25T16:24:22.357Z,28.34
2022-08-25T16:26:50.346Z,28.24
2022-08-25T16:29:19.988Z,28.14
2022-08-25T16:31:53.218Z,28.04
2022-08-25T16:34:24.799Z,27.93
2022-08-25T16:36:55.802Z,27.85
2022-08-25T16:39:24.011Z,27.73
2022-08-25T16:41:52.332Z,27.66
2022-08-25T16:44:22.511Z,27.56
2022-08-25T16:46:54.397Z,27.47
2022-08-25T16:49:24.249Z,27.38
2022-08-25T16:51:57.169Z,27.30
2022-08-25T16:54:44.488Z,27.22
2022-08-25T16:57:12.000Z,27.10
2022-08-25T16:59:38.998Z,27.04
2022-08-25T17:02:06.762Z,26.97
2022-08-25T17:04:33.882Z,26.82
2022-08-25T17:07:01.872Z,26.83
2022-08-25T17:09:29.709Z,26.76
2022-08-25T17:11:57.417Z,26.67
2022-08-25T17:14:25.173Z,26.61
2022-08-25T17:16:55.265Z,26.55
2022-08-25T17:19:25.053Z,26.51
2022-08-25T17:21:53.871Z,26.44
2022-08-25T17:24:21.743Z,26.36
2022-08-25T17:26:57.010Z,26.29
2022-08-25T17:29:24.722Z,26.25
2022-08-25T17:31:52.025Z,26.21
2022-08-25T17:34:23.157Z,26.15
2022-08-25T17:36:51.999Z,26.09
2022-08-25T17:39:22.250Z,26.02
2022-08-25T17:41:50.745Z,25.96
2022-08-25T17:44:19.435Z,25.91
2022-08-25T17:46:47.997Z,25.88
2022-08-25T17:49:16.567Z,25.82
2022-08-25T17:51:43.621Z,25.75
2022-08-25T17:54:12.374Z,25.71
2022-08-25T17:56:39.933Z,25.67
2022-08-25T17:59:07.618Z,25.61
2022-08-25T18:01:40.418Z,25.56
2022-08-25T18:04:14.267Z,25.52
2022-08-25T18:06:48.655Z,25.49
2022-08-25T18:09:17.496Z,25.43
2022-08-25T18:11:45.698Z,25.37
2022-08-25T18:14:14.474Z,25.31
2022-08-25T18:16:42.145Z,25.26
2022-08-25T18:19:10.949Z,25.22
2022-08-25T18:21:38.916Z,25.18
2022-08-25T18:24:08.048Z,25.05
2022-08-25T18:26:35.813Z,25.11
2022-08-25T18:29:03.244Z,25.04
2022-08-25T18:31:30.998Z,25.02
2022-08-25T18:33:59.417Z,24.98
2022-08-25T18:36:26.390Z,24.95
2022-08-25T18:39:13.644Z,24.92
2022-08-25T18:41:42.684Z,24.88
2022-08-25T18:44:12.479Z,24.86
2022-08-25T18:46:42.841Z,24.82
2022-08-25T18:49:12.548Z,24.79
2022-08-25T18:51:45.685Z,24.74
2022-08-25T18:54:22.370Z,24.70
2022-08-25T18:56:51.972Z,24.66
2022-08-25T18:59:20.202Z,24.64
2022-08-25T19:01:51.787Z,24.59
2022-08-25T19:04:18.854Z,24.55
2022-08-25T19:06:45.906Z,24.52
2022-08-25T19:09:13.600Z,24.47
2022-08-25T19:11:43.388Z,24.46
2022-08-25T19:14:12.659Z,24.42
2022-08-25T19:16:41.592Z,24.38
2022-08-25T19:19:12.606Z,24.38
2022-08-25T19:21:41.341Z,24.33
2022-08-25T19:24:11.167Z,24.32
2022-08-25T19:26:38.955Z,24.28
2022-08-25T19:29:10.642Z,24.27
2022-08-25T19:31:39.625Z,24.20
2022-08-25T19:34:08.871Z,24.18
2022-08-25T19:36:36.174Z,24.16
2022-08-25T19:39:06.940Z,24.13
2022-08-25T19:41:34.354Z,24.11
2022-08-25T19:44:03.112Z,24.09
2022-08-25T19:46:37.479Z,24.01
2022-08-25T19:49:08.810Z,24.05
2022-08-25T19:51:44.072Z,24.01
2022-08-25T19:54:17.740Z,23.98
2022-08-25T19:56:54.855Z,23.97
2022-08-25T19:59:40.618Z,23.94
2022-08-25T20:02:17.219Z,23.92
2022-08-25T20:04:49.587Z,23.90
2022-08-25T20:07:20.230Z,23.88
2022-08-25T20:09:48.372Z,23.84
2022-08-25T20:14:48.979Z,23.81
2022-08-25T20:17:23.726Z,23.77
2022-08-25T20:19:54.405Z,23.74
2022-08-25T20:22:25.840Z,23.71
2022-08-25T20:24:57.538Z,23.66
2022-08-25T20:27:32.315Z,23.66
2022-08-25T20:30:02.623Z,23.65
2022-08-25T20:32:33.867Z,23.64
2022-08-25T20:35:02.066Z,23.62
2022-08-25T20:37:31.193Z,23.62
2022-08-25T20:40:01.073Z,23.59
2022-08-25T20:42:28.265Z,23.57
2022-08-25T20:44:55.340Z,23.54
2022-08-25T20:47:22.790Z,23.52
2022-08-25T20:49:50.311Z,23.48
2022-08-25T20:54:46.912Z,23.41
2022-08-25T20:57:25.716Z,23.36
2022-08-25T20:59:54.895Z,23.37
2022-08-25T21:02:23.287Z,23.33
2022-08-25T21:04:50.774Z,23.30
2022-08-25T21:07:18.682Z,23.27
2022-08-25T21:09:46.709Z,23.26
2022-08-25T21:12:14.551Z,23.23
2022-08-25T21:14:42.201Z,23.21
2022-08-25T21:17:12.779Z,23.16
2022-08-25T21:19:41.667Z,23.14
2022-08-25T21:22:10.667Z,23.10
2022-08-25T21:24:39.201Z,23.00
2022-08-25T21:27:06.550Z,23.02
2022-08-25T21:29:33.804Z,22.99
2022-08-25T21:32:00.869Z,22.95
2022-08-25T21:34:29.032Z,22.91
2022-08-25T21:36:58.178Z,22.84
2022-08-25T21:39:28.677Z,22.81
2022-08-25T21:41:56.639Z,22.74
2022-08-25T21:44:23.686Z,22.75
2022-08-25T21:46:54.071Z,22.74
2022-08-25T21:49:23.410Z,22.72
2022-08-25T21:52:00.505Z,22.69
2022-08-25T21:54:29.180Z,22.66
2022-08-25T21:57:02.748Z,22.62
2022-08-25T21:59:41.148Z,22.57
2022-08-25T22:02:10.689Z,22.55
2022-08-25T22:04:39.541Z,22.51
2022-08-25T22:07:08.188Z,22.49
2022-08-25T22:09:35.794Z,22.48
2022-08-25T22:12:03.926Z,22.45
2022-08-25T22:14:31.219Z,22.43
2022-08-25T22:16:58.243Z,22.40
2022-08-25T22:19:26.942Z,22.37
2022-08-25T22:21:55.239Z,22.34
2022-08-25T22:24:23.025Z,22.32
2022-08-25T22:26:55.689Z,22.28
2022-08-25T22:29:25.131Z,22.25
2022-08-25T22:31:58.677Z,22.22
2022-08-25T22:34:32.451Z,22.20
2022-08-25T22:37:01.825Z,22.18
2022-08-25T22:39:34.293Z,22.15
2022-08-25T22:42:02.967Z,22.09
2022-08-25T22:44:30.321Z,22.09
2022-08-25T22:46:57.311Z,22.08
2022-08-25T22:49:24.415Z,22.03
2022-08-25T22:51:55.090Z,21.99
2022-08-25T22:54:23.005Z,21.95
2022-08-25T22:56:50.943Z,21.94
2022-08-25T22:59:17.976Z,21.90
2022-08-25T23:01:45.670Z,21.89
2022-08-25T23:04:14.846Z,21.86
2022-08-25T23:06:44.882Z,21.85
2022-08-25T23:09:12.013Z,21.82
2022-08-25T23:11:40.057Z,21.81
2022-08-25T23:14:10.367Z,21.77
2022-08-25T23:16:42.307Z,21.76
2022-08-25T23:19:10.980Z,21.71
2022-08-25T23:22:07.942Z,21.68
2022-08-25T23:24:36.152Z,21.64
2022-08-25T23:27:05.360Z,21.63
2022-08-25T23:29:34.414Z,21.60
2022-08-25T23:32:01.547Z,21.59
2022-08-25T23:34:28.729Z,21.56
2022-08-25T23:36:56.744Z,21.56
2022-08-25T23:39:24.124Z,21.54
2022-08-25T23:41:51.868Z,21.50
2022-08-25T23:44:20.674Z,21.50
2022-08-25T23:46:49.323Z,21.47
2022-08-25T23:49:19.011Z,21.46
2022-08-25T23:51:48.689Z,21.46
2022-08-25T23:54:18.129Z,21.42
2022-08-25T23:56:51.835Z,21.44
2022-08-25T23:59:24.336Z,21.42
