createdAt,value
2019-02-03T00:00:14.462Z,4.00
2019-02-03T00:02:43.953Z,3.90
2019-02-03T00:05:13.112Z,4.03
2019-02-03T00:07:42.521Z,3.43
2019-02-03T00:10:12.512Z,3.87
2019-02-03T00:12:41.843Z,4.67
2019-02-03T00:15:13.052Z,4.10
2019-02-03T00:17:42.793Z,4.43
2019-02-03T00:20:13.072Z,4.33
2019-02-03T00:22:42.652Z,4.23
2019-02-03T00:25:11.755Z,4.33
2019-02-03T00:27:40.833Z,4.73
2019-02-03T00:30:13.072Z,5.30
2019-02-03T00:32:42.333Z,4.80
2019-02-03T00:35:12.653Z,5.67
2019-02-03T00:37:41.783Z,4.97
2019-02-03T00:40:15.188Z,5.63
2019-02-03T00:42:44.270Z,5.57
2019-02-03T00:45:15.288Z,6.77
2019-02-03T00:47:45.068Z,3.93
2019-02-03T00:50:16.008Z,4.80
2019-02-03T00:52:45.108Z,6.33
2019-02-03T00:55:18.909Z,5.07
2019-02-03T00:57:47.939Z,5.60
2019-02-03T01:00:18.452Z,6.70
2019-02-03T01:02:47.571Z,6.13
2019-02-03T01:05:18.829Z,5.53
2019-02-03T01:07:48.886Z,5.60
2019-02-03T01:10:21.910Z,6.07
2019-02-03T01:12:50.778Z,6.53
2019-02-03T01:15:20.424Z,5.57
2019-02-03T01:17:50.183Z,4.90
2019-02-03T01:20:22.523Z,5.50
2019-02-03T01:22:53.243Z,5.97
2019-02-03T01:25:22.923Z,5.27
2019-02-03T01:27:52.003Z,5.13
2019-02-03T01:30:23.004Z,5.87
2019-02-03T01:32:52.204Z,6.93
2019-02-03T01:35:21.243Z,6.60
2019-02-03T01:37:50.883Z,6.13
2019-02-03T01:40:23.444Z,4.70
2019-02-03T01:42:54.005Z,6.03
2019-02-03T01:45:24.026Z,5.43
2019-02-03T01:47:53.204Z,7.90
2019-02-03T01:50:22.806Z,7.77
2019-02-03T01:52:52.246Z,7.90
2019-02-03T01:55:28.243Z,7.40
2019-02-03T01:57:57.863Z,7.20
2019-02-03T02:00:30.866Z,6.43
2019-02-03T02:03:00.246Z,7.67
2019-02-03T02:05:29.445Z,7.43
2019-02-03T02:07:58.885Z,8.00
2019-02-03T02:10:29.625Z,7.53
2019-02-03T02:12:59.006Z,8.03
2019-02-03T02:15:28.093Z,5.43
2019-02-03T02:17:57.206Z,7.80
2019-02-03T02:20:28.505Z,6.73
2019-02-03T02:22:57.748Z,7.87
2019-02-03T02:25:27.086Z,8.17
2019-02-03T02:27:56.446Z,7.50
2019-02-03T02:30:27.572Z,8.23
2019-02-03T02:32:58.641Z,7.97
2019-02-03T02:35:27.683Z,8.43
2019-02-03T02:38:06.360Z,9.83
2019-02-03T02:40:27.825Z,9.60
2019-02-03T02:42:57.384Z,9.17
2019-02-03T02:45:35.563Z,8.97
2019-02-03T02:48:04.746Z,9.03
2019-02-03T02:50:37.583Z,6.67
2019-02-03T02:53:06.916Z,9.23
2019-02-03T02:55:36.023Z,8.47
2019-02-03T02:58:05.523Z,6.77
2019-02-03T03:00:35.388Z,8.23
2019-02-03T03:03:04.668Z,8.87
2019-02-03T03:05:34.171Z,8.97
2019-02-03T03:08:03.925Z,8.83
2019-02-03T03:10:33.265Z,9.27
2019-02-03T03:13:02.567Z,9.40
2019-02-03T03:15:32.267Z,9.87
2019-02-03T03:18:01.947Z,9.03
2019-02-03T03:20:31.205Z,7.53
2019-02-03T03:23:00.552Z,8.67
2019-02-03T03:25:30.285Z,9.20
2019-02-03T03:27:59.445Z,8.00
2019-02-03T03:30:30.145Z,8.73
2019-02-03T03:33:00.167Z,8.93
2019-02-03T03:35:30.343Z,8.80
2019-02-03T03:37:59.764Z,9.87
2019-02-03T03:40:31.944Z,9.43
2019-02-03T03:43:00.985Z,9.70
2019-02-03T03:45:30.483Z,10.63
2019-02-03T03:48:00.788Z,10.37
2019-02-03T03:50:30.084Z,10.03
2019-02-03T03:52:59.445Z,10.27
2019-02-03T03:55:28.703Z,10.70
2019-02-03T03:57:57.843Z,11.17
2019-02-03T04:00:29.489Z,10.13
2019-02-03T04:02:58.970Z,11.57
2019-02-03T04:05:28.408Z,10.87
2019-02-03T04:07:57.826Z,11.83
2019-02-03T04:10:29.088Z,12.13
2019-02-03T04:13:16.967Z,11.53
2019-02-03T04:15:46.988Z,12.60
2019-02-03T04:18:16.348Z,11.93
2019-02-03T04:20:45.448Z,12.13
2019-02-03T04:23:14.688Z,11.30
2019-02-03T04:25:45.027Z,11.27
2019-02-03T04:28:15.129Z,11.97
2019-02-03T04:30:44.729Z,11.33
2019-02-03T04:33:14.008Z,11.73
2019-02-03T04:35:43.328Z,12.33
2019-02-03T04:38:13.348Z,11.80
2019-02-03T04:40:42.947Z,12.17
2019-02-03T04:43:12.108Z,12.00
2019-02-03T04:45:41.566Z,11.50
2019-02-03T04:48:10.863Z,12.33
2019-02-03T04:50:40.384Z,11.53
2019-02-03T04:53:09.472Z,12.70
2019-02-03T04:55:38.623Z,12.20
2019-02-03T04:58:08.723Z,11.43
2019-02-03T05:00:37.853Z,10.10
2019-02-03T05:03:07.282Z,12.67
2019-02-03T05:05:36.972Z,11.83
2019-02-03T05:08:06.172Z,10.57
2019-02-03T05:10:36.252Z,11.33
2019-02-03T05:13:05.573Z,9.07
2019-02-03T05:15:34.813Z,12.53
2019-02-03T05:18:04.555Z,7.80
2019-02-03T05:20:33.693Z,9.93
2019-02-03T05:23:02.873Z,9.50
2019-02-03T05:25:32.294Z,11.00
2019-02-03T05:28:01.752Z,9.33
2019-02-03T05:30:33.572Z,8.37
2019-02-03T05:33:12.172Z,10.53
2019-02-03T05:35:41.853Z,9.83
2019-02-03T05:38:10.897Z,12.47
2019-02-03T05:40:40.073Z,10.47
2019-02-03T05:43:09.794Z,11.53
2019-02-03T05:45:39.744Z,11.50
2019-02-03T05:48:08.923Z,10.67
2019-02-03T05:50:38.084Z,10.97
2019-02-03T05:53:07.605Z,13.50
2019-02-03T05:55:37.043Z,14.00
2019-02-03T05:58:06.383Z,13.53
2019-02-03T06:00:37.047Z,13.50
2019-02-03T06:03:06.127Z,12.30
2019-02-03T06:05:35.710Z,14.03
2019-02-03T06:08:05.533Z,14.93
2019-02-03T06:10:34.947Z,14.27
2019-02-03T06:13:04.087Z,14.03
2019-02-03T06:15:33.528Z,13.50
2019-02-03T06:18:02.747Z,13.13
2019-02-03T06:20:32.247Z,15.00
2019-02-03T06:23:01.880Z,13.67
2019-02-03T06:25:30.910Z,14.83
2019-02-03T06:28:00.066Z,14.57
2019-02-03T06:30:38.367Z,13.70
2019-02-03T06:33:08.007Z,14.20
2019-02-03T06:35:37.708Z,15.07
2019-02-03T06:38:07.203Z,14.17
2019-02-03T06:40:36.248Z,14.20
2019-02-03T06:43:05.224Z,14.27
2019-02-03T06:45:51.124Z,13.97
2019-02-03T06:48:22.750Z,13.63
2019-02-03T06:50:51.924Z,12.03
2019-02-03T06:53:27.424Z,14.23
2019-02-03T06:55:56.927Z,13.53
2019-02-03T06:58:26.323Z,14.43
2019-02-03T07:00:55.988Z,15.10
2019-02-03T07:03:25.207Z,13.97
2019-02-03T07:05:54.370Z,14.70
2019-02-03T07:08:23.388Z,13.63
2019-02-03T07:10:52.889Z,15.53
2019-02-03T07:13:21.988Z,15.33
2019-02-03T07:15:51.228Z,14.40
2019-02-03T07:18:20.449Z,13.60
2019-02-03T07:20:49.509Z,11.13
2019-02-03T07:23:19.408Z,12.60
2019-02-03T07:25:48.568Z,13.00
2019-02-03T07:28:18.648Z,12.37
2019-02-03T07:30:48.136Z,11.43
2019-02-03T07:33:17.197Z,9.97
2019-02-03T07:35:46.818Z,10.37
2019-02-03T07:38:15.908Z,10.77
2019-02-03T07:40:45.191Z,9.93
2019-02-03T07:43:14.391Z,10.30
2019-02-03T07:45:43.631Z,10.20
2019-02-03T07:48:12.870Z,9.50
2019-02-03T07:50:42.152Z,9.40
2019-02-03T07:53:11.131Z,12.00
2019-02-03T07:55:40.212Z,11.77
2019-02-03T07:58:12.261Z,12.70
2019-02-03T08:00:41.361Z,11.23
2019-02-03T08:03:10.695Z,11.10
2019-02-03T08:05:39.984Z,11.03
2019-02-03T08:08:09.044Z,11.43
2019-02-03T08:10:38.644Z,13.20
2019-02-03T08:13:08.244Z,11.43
2019-02-03T08:15:37.664Z,12.53
2019-02-03T08:18:07.763Z,10.80
2019-02-03T08:20:36.883Z,10.37
2019-02-03T08:23:06.120Z,11.80
2019-02-03T08:25:35.584Z,10.53
2019-02-03T08:28:05.565Z,11.83
2019-02-03T08:30:34.768Z,10.33
2019-02-03T08:33:04.084Z,10.23
2019-02-03T08:35:33.284Z,10.43
2019-02-03T08:38:02.844Z,9.73
2019-02-03T08:40:37.147Z,10.27
2019-02-03T08:43:04.967Z,10.50
2019-02-03T08:45:34.187Z,9.03
2019-02-03T08:48:10.027Z,9.30
2019-02-03T08:50:40.072Z,9.97
2019-02-03T08:53:10.167Z,9.87
2019-02-03T08:55:39.996Z,9.87
2019-02-03T08:58:09.377Z,9.70
2019-02-03T09:00:38.849Z,9.87
2019-02-03T09:03:08.818Z,9.23
2019-02-03T09:05:38.750Z,9.67
2019-02-03T09:08:08.170Z,9.60
2019-02-03T09:10:47.985Z,9.83
2019-02-03T09:13:08.571Z,9.37
2019-02-03T09:15:38.011Z,9.73
2019-02-03T09:18:07.769Z,9.17
2019-02-03T09:20:37.134Z,7.60
2019-02-03T09:23:06.837Z,7.97
2019-02-03T09:25:36.095Z,7.83
2019-02-03T09:28:05.298Z,9.17
2019-02-03T09:30:36.367Z,7.93
2019-02-03T09:33:07.108Z,7.70
2019-02-03T09:35:39.287Z,7.97
2019-02-03T09:38:08.672Z,7.97
2019-02-03T09:40:37.953Z,7.97
2019-02-03T09:43:07.346Z,7.80
2019-02-03T09:45:36.488Z,7.57
2019-02-03T09:48:06.168Z,7.60
2019-02-03T09:50:35.388Z,7.83
2019-02-03T09:53:05.209Z,7.83
2019-02-03T09:55:34.328Z,8.23
2019-02-03T09:58:04.271Z,8.13
2019-02-03T10:00:36.161Z,8.87
2019-02-03T10:03:08.107Z,8.23
2019-02-03T10:05:37.461Z,7.30
2019-02-03T10:08:07.009Z,7.67
2019-02-03T10:10:41.307Z,7.23
2019-02-03T10:13:10.529Z,8.40
2019-02-03T10:15:39.648Z,7.70
2019-02-03T10:18:12.987Z,9.00
2019-02-03T10:20:42.087Z,8.30
2019-02-03T10:23:11.169Z,9.60
2019-02-03T10:25:40.295Z,7.67
2019-02-03T10:28:09.427Z,8.10
2019-02-03T10:30:38.603Z,8.60
2019-02-03T10:33:08.047Z,9.07
2019-02-03T10:35:37.093Z,9.23
2019-02-03T10:38:07.816Z,8.13
2019-02-03T10:40:39.627Z,8.13
2019-02-03T10:43:09.567Z,8.60
2019-02-03T10:45:38.645Z,8.47
2019-02-03T10:48:07.769Z,9.30
2019-02-03T10:50:39.563Z,7.90
2019-02-03T10:53:11.119Z,7.87
2019-02-03T10:55:40.195Z,7.27
2019-02-03T10:58:09.747Z,7.90
2019-02-03T11:00:47.952Z,7.60
2019-02-03T11:03:16.914Z,7.13
2019-02-03T11:05:52.273Z,7.67
2019-02-03T11:08:21.374Z,6.63
2019-02-03T11:10:50.554Z,6.87
2019-02-03T11:16:07.847Z,7.33
2019-02-03T11:18:36.857Z,7.03
2019-02-03T11:21:05.898Z,7.20
2019-02-03T11:23:35.061Z,6.23
2019-02-03T11:26:04.493Z,6.57
2019-02-03T11:28:36.451Z,7.30
2019-02-03T11:31:05.668Z,6.73
2019-02-03T11:33:34.708Z,7.43
2019-02-03T11:36:04.866Z,8.40
2019-02-03T11:38:33.950Z,7.63
2019-02-03T11:41:03.048Z,8.33
2019-02-03T11:43:32.188Z,8.00
2019-02-03T11:46:01.407Z,7.60
2019-02-03T11:48:30.418Z,7.30
2019-02-03T11:50:59.492Z,7.17
2019-02-03T11:53:29.011Z,7.73
2019-02-03T11:55:58.108Z,7.37
2019-02-03T11:58:27.198Z,7.67
2019-02-03T12:00:56.857Z,8.87
2019-02-03T12:06:05.556Z,7.33
2019-02-03T12:08:34.597Z,7.27
2019-02-03T12:11:04.699Z,7.13
2019-02-03T12:13:34.063Z,7.20
2019-02-03T12:16:03.496Z,7.03
2019-02-03T12:18:32.515Z,6.50
2019-02-03T12:21:01.515Z,5.90
2019-02-03T12:23:49.827Z,6.97
2019-02-03T12:26:18.889Z,7.30
2019-02-03T12:28:48.118Z,6.50
2019-02-03T12:31:17.062Z,5.97
2019-02-03T12:33:46.831Z,6.63
2019-02-03T12:36:15.777Z,6.27
2019-02-03T12:38:44.796Z,6.47
2019-02-03T12:41:13.856Z,7.00
2019-02-03T12:43:42.877Z,7.23
2019-02-03T12:46:11.995Z,7.07
2019-02-03T12:48:40.996Z,6.53
2019-02-03T12:51:09.956Z,6.37
2019-02-03T12:53:39.029Z,7.03
2019-02-03T12:56:08.047Z,6.63
2019-02-03T12:58:37.207Z,7.40
2019-02-03T13:01:06.777Z,6.40
2019-02-03T13:03:35.877Z,6.43
2019-02-03T13:06:07.979Z,6.07
2019-02-03T13:08:35.701Z,5.90
2019-02-03T13:11:05.049Z,6.17
2019-02-03T13:13:34.126Z,6.17
2019-02-03T13:16:03.466Z,5.93
2019-02-03T13:18:32.573Z,6.17
2019-02-03T13:21:02.334Z,6.50
2019-02-03T13:23:44.229Z,6.20
2019-02-03T13:26:03.619Z,11.93
2019-02-03T13:28:35.265Z,12.47
2019-02-03T13:31:03.811Z,12.67
2019-02-03T13:33:32.743Z,12.93
2019-02-03T13:36:01.716Z,12.70
2019-02-03T13:38:30.751Z,12.90
2019-02-03T13:40:59.709Z,12.73
2019-02-03T13:43:28.697Z,13.47
2019-02-03T13:45:57.849Z,13.70
2019-02-03T13:48:26.819Z,12.60
2019-02-03T13:50:55.963Z,13.47
2019-02-03T13:53:25.785Z,13.17
2019-02-03T13:55:58.428Z,14.57
2019-02-03T13:58:37.293Z,11.00
2019-02-03T14:01:01.395Z,5.70
2019-02-03T14:05:57.101Z,2.70
2019-02-03T14:08:26.433Z,2.83
2019-02-03T14:10:55.537Z,2.50
2019-02-03T14:13:24.841Z,2.20
2019-02-03T14:15:58.714Z,1.70
2019-02-03T14:18:27.745Z,1.80
2019-02-03T14:20:57.333Z,2.10
2019-02-03T14:23:26.699Z,1.70
2019-02-03T14:25:55.672Z,1.43
2019-02-03T14:28:24.674Z,1.40
2019-02-03T14:30:54.240Z,1.40
2019-02-03T14:33:23.376Z,1.60
2019-02-03T14:35:52.333Z,1.20
2019-02-03T14:38:21.966Z,1.30
2019-02-03T14:40:51.391Z,1.40
2019-02-03T14:43:22.038Z,1.40
2019-02-03T14:45:51.457Z,1.50
2019-02-03T14:48:21.332Z,1.27
2019-02-03T14:50:50.491Z,1.30
2019-02-03T14:55:51.742Z,1.17
2019-02-03T14:58:21.350Z,1.30
2019-02-03T15:00:50.798Z,1.30
2019-02-03T15:03:25.217Z,1.33
2019-02-03T15:05:54.423Z,1.20
2019-02-03T15:08:23.388Z,1.57
2019-02-03T15:10:52.467Z,1.60
2019-02-03T15:13:21.479Z,1.60
2019-02-03T15:15:50.414Z,4.63
2019-02-03T15:18:19.434Z,1.80
2019-02-03T15:20:49.623Z,1.40
2019-02-03T15:23:18.751Z,1.60
2019-02-03T15:25:47.875Z,1.20
2019-02-03T15:28:17.085Z,1.80
2019-02-03T15:30:46.410Z,1.33
2019-02-03T15:33:15.511Z,1.40
2019-02-03T15:35:44.590Z,1.50
2019-02-03T15:38:13.866Z,1.30
2019-02-03T15:40:43.236Z,1.30
2019-02-03T15:43:12.375Z,1.70
2019-02-03T15:45:45.093Z,1.30
2019-02-03T15:48:14.023Z,1.30
2019-02-03T15:50:43.243Z,1.40
2019-02-03T15:53:12.482Z,2.30
2019-02-03T15:55:41.626Z,1.57
2019-02-03T15:58:12.535Z,3.97
2019-02-03T16:00:50.538Z,1.90
2019-02-03T16:05:48.902Z,2.07
2019-02-03T16:08:17.825Z,1.97
2019-02-03T16:10:47.223Z,1.40
2019-02-03T16:13:16.284Z,1.50
2019-02-03T16:15:45.696Z,1.50
2019-02-03T16:18:15.007Z,1.60
2019-02-03T16:20:44.820Z,1.50
2019-02-03T16:23:14.399Z,1.60
2019-02-03T16:25:43.375Z,1.60
2019-02-03T16:28:12.680Z,1.80
2019-02-03T16:30:42.376Z,1.80
2019-02-03T16:33:13.218Z,1.50
2019-02-03T16:35:42.228Z,1.60
2019-02-03T16:38:22.697Z,1.60
2019-02-03T16:40:43.091Z,1.53
2019-02-03T16:43:12.265Z,1.20
2019-02-03T16:45:41.224Z,1.60
2019-02-03T16:48:10.457Z,1.30
2019-02-03T16:50:40.312Z,1.57
2019-02-03T16:53:09.777Z,1.43
2019-02-03T16:55:40.224Z,1.70
2019-02-03T16:58:09.662Z,1.47
2019-02-03T17:00:38.709Z,1.63
2019-02-03T17:03:08.550Z,1.70
2019-02-03T17:05:37.770Z,1.80
2019-02-03T17:08:07.554Z,1.60
2019-02-03T17:10:36.534Z,1.70
2019-02-03T17:13:06.319Z,1.80
2019-02-03T17:15:41.658Z,7.23
2019-02-03T17:18:14.303Z,7.10
2019-02-03T17:20:43.590Z,2.47
2019-02-03T17:23:13.665Z,3.37
2019-02-03T17:25:57.452Z,1.80
2019-02-03T17:28:28.170Z,2.53
2019-02-03T17:30:57.152Z,2.17
2019-02-03T17:33:45.939Z,2.30
2019-02-03T17:36:16.201Z,1.70
2019-02-03T17:38:45.450Z,1.47
2019-02-03T17:41:14.726Z,1.40
2019-02-03T17:43:43.794Z,1.50
2019-02-03T17:46:12.852Z,1.40
2019-02-03T17:48:41.957Z,1.50
2019-02-03T17:51:11.399Z,1.47
2019-02-03T17:53:40.443Z,1.60
2019-02-03T17:56:09.562Z,1.60
2019-02-03T17:58:38.687Z,1.70
2019-02-03T18:01:08.901Z,1.50
2019-02-03T18:03:39.061Z,1.70
2019-02-03T18:06:08.330Z,1.80
2019-02-03T18:08:37.715Z,1.80
2019-02-03T18:11:07.069Z,1.50
2019-02-03T18:13:36.371Z,1.43
2019-02-03T18:16:05.925Z,1.37
2019-02-03T18:18:35.752Z,1.43
2019-02-03T18:21:05.231Z,1.40
2019-02-03T18:23:34.252Z,1.50
2019-02-03T18:26:03.276Z,2.40
2019-02-03T18:28:32.192Z,2.10
2019-02-03T18:31:01.240Z,2.00
2019-02-03T18:33:30.180Z,1.60
2019-02-03T18:35:59.209Z,2.00
2019-02-03T18:38:28.177Z,1.80
2019-02-03T18:40:58.141Z,1.73
2019-02-03T18:43:27.107Z,1.57
2019-02-03T18:45:56.140Z,1.43
2019-02-03T18:48:25.189Z,1.73
2019-02-03T18:50:54.451Z,1.67
2019-02-03T18:53:23.502Z,1.70
2019-02-03T18:55:52.639Z,1.60
2019-02-03T18:58:21.911Z,1.90
2019-02-03T19:00:51.410Z,1.80
2019-02-03T19:03:20.457Z,1.67
2019-02-03T19:05:49.615Z,1.60
2019-02-03T19:08:18.638Z,1.60
2019-02-03T19:10:47.911Z,1.90
2019-02-03T19:13:16.911Z,1.80
2019-02-03T19:15:46.051Z,1.60
2019-02-03T19:18:15.416Z,1.60
2019-02-03T19:20:45.012Z,1.60
2019-02-03T19:23:14.752Z,1.50
2019-02-03T19:25:44.340Z,1.60
2019-02-03T19:28:13.822Z,1.50
2019-02-03T19:30:42.796Z,1.70
2019-02-03T19:33:12.161Z,1.70
2019-02-03T19:35:41.640Z,1.90
2019-02-03T19:38:10.873Z,1.53
2019-02-03T19:40:40.705Z,1.60
2019-02-03T19:43:10.527Z,1.80
2019-02-03T19:45:39.774Z,1.80
2019-02-03T19:48:08.901Z,1.70
2019-02-03T19:50:40.610Z,1.67
2019-02-03T19:53:11.434Z,1.70
2019-02-03T19:55:41.034Z,1.60
2019-02-03T19:58:10.729Z,1.70
2019-02-03T20:00:41.900Z,1.70
2019-02-03T20:03:11.760Z,1.83
2019-02-03T20:05:42.825Z,1.80
2019-02-03T20:08:12.744Z,1.80
2019-02-03T20:10:41.955Z,1.90
2019-02-03T20:13:11.107Z,1.70
2019-02-03T20:15:40.135Z,1.60
2019-02-03T20:18:09.333Z,1.60
2019-02-03T20:20:40.703Z,1.80
2019-02-03T20:23:10.613Z,1.80
2019-02-03T20:25:39.939Z,1.60
2019-02-03T20:28:09.132Z,1.70
2019-02-03T20:30:40.999Z,1.73
2019-02-03T20:33:10.174Z,1.90
2019-02-03T20:35:39.416Z,1.90
2019-02-03T20:38:09.241Z,1.70
2019-02-03T20:40:41.655Z,1.80
2019-02-03T20:43:10.815Z,1.53
2019-02-03T20:45:48.902Z,1.60
2019-02-03T20:48:12.009Z,1.97
2019-02-03T20:50:43.114Z,1.60
2019-02-03T20:53:12.624Z,1.80
2019-02-03T20:55:41.646Z,1.80
2019-02-03T20:58:10.872Z,2.00
2019-02-03T21:00:40.252Z,2.00
2019-02-03T21:03:09.412Z,2.30
2019-02-03T21:05:38.993Z,1.80
2019-02-03T21:08:08.278Z,1.60
2019-02-03T21:10:38.178Z,2.00
2019-02-03T21:13:11.392Z,2.03
2019-02-03T21:15:41.251Z,1.70
2019-02-03T21:18:10.670Z,1.80
2019-02-03T21:20:42.037Z,1.80
2019-02-03T21:23:12.528Z,1.73
2019-02-03T21:25:42.954Z,1.70
2019-02-03T21:28:12.313Z,1.83
2019-02-03T21:30:41.612Z,1.60
2019-02-03T21:33:10.787Z,1.90
2019-02-03T21:35:45.116Z,1.97
2019-02-03T21:38:14.832Z,1.90
2019-02-03T21:40:43.995Z,1.67
2019-02-03T21:43:13.102Z,1.80
2019-02-03T21:45:45.220Z,1.90
2019-02-03T21:48:16.104Z,2.00
2019-02-03T21:50:45.151Z,1.80
2019-02-03T21:53:16.599Z,1.83
2019-02-03T21:55:47.567Z,1.70
2019-02-03T21:58:16.333Z,1.70
2019-02-03T22:00:48.477Z,1.87
2019-02-03T22:03:17.521Z,1.90
2019-02-03T22:05:46.570Z,1.90
2019-02-03T22:08:15.631Z,1.80
2019-02-03T22:10:45.012Z,1.90
2019-02-03T22:13:14.001Z,1.97
2019-02-03T22:15:43.333Z,2.13
2019-02-03T22:18:13.610Z,1.87
2019-02-03T22:20:42.553Z,2.00
2019-02-03T22:23:11.573Z,1.90
2019-02-03T22:25:41.988Z,2.30
2019-02-03T22:28:11.134Z,2.30
2019-02-03T22:30:40.219Z,2.20
2019-02-03T22:33:09.465Z,2.20
2019-02-03T22:35:39.701Z,2.20
2019-02-03T22:38:09.234Z,2.30
2019-02-03T22:40:38.296Z,2.20
2019-02-03T22:43:07.769Z,2.27
2019-02-03T22:45:36.811Z,2.30
2019-02-03T22:48:06.752Z,2.03
2019-02-03T22:50:35.993Z,2.47
2019-02-03T22:53:05.761Z,2.30
2019-02-03T22:55:34.736Z,2.17
2019-02-03T22:58:06.754Z,2.47
2019-02-03T23:00:52.259Z,2.40
2019-02-03T23:03:42.212Z,2.23
2019-02-03T23:06:11.271Z,2.33
2019-02-03T23:08:40.333Z,2.20
2019-02-03T23:11:09.777Z,2.43
2019-02-03T23:13:38.798Z,2.00
2019-02-03T23:16:17.723Z,2.10
2019-02-03T23:18:38.311Z,2.80
2019-02-03T23:21:10.081Z,2.30
2019-02-03T23:23:38.998Z,2.60
2019-02-03T23:26:08.554Z,2.43
2019-02-03T23:28:37.553Z,2.20
2019-02-03T23:31:08.254Z,2.40
2019-02-03T23:33:40.032Z,2.57
2019-02-03T23:36:09.171Z,2.40
2019-02-03T23:38:38.085Z,2.50
2019-02-03T23:41:07.248Z,2.50
2019-02-03T23:43:37.930Z,2.60
2019-02-03T23:46:09.413Z,2.20
2019-02-03T23:48:38.443Z,2.10
2019-02-03T23:51:07.514Z,2.47
2019-02-03T23:53:37.052Z,2.67
2019-02-03T23:56:05.976Z,2.60
2019-02-03T23:58:34.913Z,2.77
