createdAt,value
2022-11-19T00:01:13.523Z,93975.72
2022-11-19T00:03:42.653Z,93979.19
2022-11-19T00:06:12.120Z,93942.19
2022-11-19T00:08:39.463Z,93970.00
2022-11-19T00:11:09.502Z,93968.00
2022-11-19T00:13:38.173Z,93943.38
2022-11-19T00:16:15.047Z,93969.91
2022-11-19T00:18:41.898Z,93975.63
2022-11-19T00:21:10.998Z,93973.41
2022-11-19T00:23:37.812Z,93941.06
2022-11-19T00:26:10.358Z,93981.41
2022-11-19T00:28:37.911Z,93976.47
2022-11-19T00:31:14.518Z,93974.50
2022-11-19T00:33:44.128Z,93980.72
2022-11-19T00:36:13.477Z,93994.13
2022-11-19T00:38:40.461Z,94003.56
2022-11-19T00:41:07.784Z,93992.13
2022-11-19T00:43:47.117Z,93989.41
2022-11-19T00:46:21.355Z,94018.22
2022-11-19T00:48:49.913Z,93995.63
2022-11-19T00:51:18.306Z,94019.47
2022-11-19T00:53:45.889Z,94023.72
2022-11-19T00:56:16.087Z,94003.56
2022-11-19T00:58:43.678Z,94008.78
2022-11-19T01:01:11.256Z,94013.00
2022-11-19T01:03:39.462Z,93997.84
2022-11-19T01:06:06.818Z,94023.69
2022-11-19T01:08:33.565Z,94023.91
2022-11-19T01:11:11.597Z,94015.44
2022-11-19T01:13:38.520Z,94014.22
2022-11-19T01:16:09.000Z,94021.19
2022-11-19T01:18:37.273Z,94033.34
2022-11-19T01:21:05.309Z,94034.31
2022-11-19T01:23:33.581Z,94027.38
2022-11-19T01:26:01.075Z,94037.56
2022-11-19T01:28:28.105Z,94045.31
2022-11-19T01:30:54.702Z,94031.59
2022-11-19T01:33:22.730Z,94011.88
2022-11-19T01:36:00.233Z,94021.16
2022-11-19T01:38:28.419Z,94018.44
2022-11-19T01:40:56.237Z,94024.13
2022-11-19T01:43:47.660Z,94027.63
2022-11-19T01:46:18.105Z,94046.03
2022-11-19T01:49:00.069Z,94037.31
2022-11-19T01:51:34.602Z,94017.66
2022-11-19T01:54:08.891Z,94045.50
2022-11-19T01:56:35.853Z,94048.25
2022-11-19T01:59:18.340Z,94027.59
2022-11-19T02:01:46.124Z,94034.31
2022-11-19T02:04:15.848Z,94041.53
2022-11-19T02:06:44.658Z,94026.34
2022-11-19T02:09:11.393Z,94049.22
2022-11-19T02:12:09.095Z,94034.56
2022-11-19T02:14:44.593Z,94072.03
2022-11-19T02:17:31.232Z,94056.75
2022-11-19T02:20:16.802Z,94041.53
2022-11-19T02:23:02.322Z,94043.34
2022-11-19T02:25:50.177Z,94054.03
2022-11-19T02:28:31.901Z,94065.16
2022-11-19T02:31:17.157Z,94060.13
2022-11-19T02:34:09.156Z,94053.22
2022-11-19T02:36:58.732Z,94066.31
2022-11-19T02:39:39.837Z,94079.16
2022-11-19T02:42:32.284Z,94075.88
2022-11-19T02:45:03.017Z,94088.97
2022-11-19T02:47:55.710Z,94083.94
2022-11-19T02:50:28.160Z,94089.59
2022-11-19T02:52:55.028Z,94067.09
2022-11-19T02:55:23.316Z,94077.50
2022-11-19T02:58:08.246Z,94062.19
2022-11-19T03:01:04.185Z,94095.44
2022-11-19T03:03:50.221Z,94112.22
2022-11-19T03:06:20.887Z,94107.44
2022-11-19T03:08:48.161Z,94105.34
2022-11-19T03:11:29.900Z,94093.34
2022-11-19T03:14:21.159Z,94111.56
2022-11-19T03:17:21.632Z,94105.69
2022-11-19T03:20:01.256Z,94110.75
2022-11-19T03:23:06.794Z,94139.47
2022-11-19T03:25:59.747Z,94106.97
2022-11-19T03:28:36.065Z,94126.53
2022-11-19T03:31:04.867Z,94130.69
2022-11-19T03:33:40.258Z,94132.41
2022-11-19T03:36:17.538Z,94151.13
2022-11-19T03:38:49.881Z,94155.34
2022-11-19T03:41:20.279Z,94141.31
2022-11-19T03:43:52.094Z,94133.28
2022-11-19T03:46:21.475Z,94137.72
2022-11-19T03:48:51.541Z,94152.53
2022-11-19T03:51:44.904Z,94167.25
2022-11-19T03:54:11.807Z,94175.72
2022-11-19T03:56:41.475Z,94170.75
2022-11-19T03:59:10.291Z,94169.97
2022-11-19T04:01:38.353Z,94181.94
2022-11-19T04:04:24.030Z,94161.75
2022-11-19T04:06:50.859Z,94168.75
2022-11-19T04:09:17.829Z,94183.81
2022-11-19T04:14:10.986Z,94170.94
2022-11-19T04:16:38.701Z,94191.09
2022-11-19T04:19:05.931Z,94184.22
2022-11-19T04:21:32.561Z,94187.81
2022-11-19T04:23:59.237Z,94196.34
2022-11-19T04:26:25.976Z,94192.84
2022-11-19T04:28:53.324Z,94148.06
2022-11-19T04:31:20.055Z,94187.47
2022-11-19T04:33:47.113Z,94203.50
2022-11-19T04:36:14.005Z,94195.31
2022-11-19T04:38:40.679Z,94211.72
2022-11-19T04:41:07.498Z,94226.66
2022-11-19T04:43:34.437Z,94220.56
2022-11-19T04:46:01.136Z,94222.34
2022-11-19T04:48:27.918Z,94243.88
2022-11-19T04:50:54.671Z,94227.50
2022-11-19T04:53:21.352Z,94243.72
2022-11-19T04:55:47.974Z,94261.69
2022-11-19T04:58:14.942Z,94265.66
2022-11-19T05:00:41.566Z,94279.00
2022-11-19T05:03:08.395Z,94266.97
2022-11-19T05:05:35.246Z,94289.88
2022-11-19T05:08:01.852Z,94261.25
2022-11-19T05:10:28.593Z,94299.59
2022-11-19T05:12:55.683Z,94296.47
2022-11-19T05:15:22.318Z,94305.50
2022-11-19T05:17:48.927Z,94307.25
2022-11-19T05:20:15.961Z,94307.66
2022-11-19T05:22:42.553Z,94306.38
2022-11-19T05:25:09.611Z,94286.84
2022-11-19T05:27:36.622Z,94292.28
2022-11-19T05:30:04.531Z,94311.34
2022-11-19T05:32:31.251Z,94309.69
2022-11-19T05:34:58.065Z,94313.63
2022-11-19T05:37:24.931Z,94243.66
2022-11-19T05:39:51.787Z,94285.59
2022-11-19T05:42:18.716Z,94339.31
2022-11-19T05:44:45.458Z,94339.31
2022-11-19T05:47:12.061Z,94348.91
2022-11-19T05:49:38.737Z,94383.00
2022-11-19T05:52:05.450Z,94350.06
2022-11-19T05:54:32.341Z,94385.63
2022-11-19T05:56:59.116Z,94360.81
2022-11-19T05:59:25.869Z,94360.16
2022-11-19T06:01:52.560Z,94346.72
2022-11-19T06:04:19.442Z,94359.53
2022-11-19T06:06:46.486Z,94391.06
2022-11-19T06:09:13.517Z,94398.41
2022-11-19T06:11:50.226Z,94395.94
2022-11-19T06:14:22.262Z,94390.44
2022-11-19T06:16:57.222Z,94388.97
2022-11-19T06:19:24.819Z,94414.69
2022-11-19T06:21:52.132Z,94424.22
2022-11-19T06:24:19.712Z,94415.81
2022-11-19T06:26:46.828Z,94418.28
2022-11-19T06:29:14.707Z,94434.59
2022-11-19T06:31:41.761Z,94438.03
2022-11-19T06:34:08.739Z,94426.19
2022-11-19T06:36:40.990Z,94431.63
2022-11-19T06:39:10.008Z,94460.44
2022-11-19T06:41:37.204Z,94462.78
2022-11-19T06:44:04.425Z,94469.44
2022-11-19T06:46:31.443Z,94426.22
2022-11-19T06:48:58.619Z,94467.75
2022-11-19T06:51:25.530Z,94469.97
2022-11-19T06:53:52.139Z,94475.44
2022-11-19T06:56:19.035Z,94474.38
2022-11-19T06:58:45.694Z,94444.16
2022-11-19T07:01:14.451Z,94483.88
2022-11-19T07:03:41.689Z,94470.00
2022-11-19T07:06:08.917Z,94488.19
2022-11-19T07:08:37.405Z,94488.13
2022-11-19T07:11:24.466Z,94499.50
2022-11-19T07:13:57.954Z,94497.72
2022-11-19T07:16:32.565Z,94447.06
2022-11-19T07:19:00.816Z,94477.81
2022-11-19T07:21:28.584Z,94481.56
2022-11-19T07:24:00.287Z,94484.91
2022-11-19T07:26:27.352Z,94495.00
2022-11-19T07:28:54.506Z,94491.38
2022-11-19T07:31:21.346Z,94496.91
2022-11-19T07:33:48.018Z,94494.38
2022-11-19T07:36:18.442Z,94492.50
2022-11-19T07:38:46.543Z,94491.34
2022-11-19T07:41:32.175Z,94502.53
2022-11-19T07:43:58.854Z,94489.47
2022-11-19T07:46:25.468Z,94491.00
2022-11-19T07:48:54.374Z,94465.81
2022-11-19T07:51:22.366Z,94475.50
2022-11-19T07:53:49.661Z,94485.22
2022-11-19T07:56:17.169Z,94486.25
2022-11-19T07:58:44.266Z,94509.72
2022-11-19T08:01:14.401Z,94494.50
2022-11-19T08:03:46.204Z,94520.00
2022-11-19T08:06:14.353Z,94501.09
2022-11-19T08:08:41.514Z,94515.03
2022-11-19T08:11:09.482Z,94511.81
2022-11-19T08:13:36.894Z,94514.28
2022-11-19T08:16:07.030Z,94513.56
2022-11-19T08:18:33.821Z,94524.50
2022-11-19T08:21:09.709Z,94532.75
2022-11-19T08:23:37.763Z,94510.28
2022-11-19T08:26:07.110Z,94529.47
2022-11-19T08:28:34.123Z,94522.47
2022-11-19T08:31:08.443Z,94528.25
2022-11-19T08:33:35.786Z,94516.78
2022-11-19T08:36:02.837Z,94531.75
2022-11-19T08:38:32.343Z,94520.53
2022-11-19T08:41:21.281Z,94522.00
2022-11-19T08:43:48.317Z,94526.75
2022-11-19T08:46:15.593Z,94537.16
2022-11-19T08:48:42.620Z,94533.34
2022-11-19T08:51:15.098Z,94537.50
2022-11-19T08:53:41.763Z,94531.16
2022-11-19T08:56:08.616Z,94527.34
2022-11-19T08:58:36.462Z,94535.72
2022-11-19T09:01:10.956Z,94530.75
2022-11-19T09:03:38.163Z,94556.13
2022-11-19T09:06:06.048Z,94546.72
2022-11-19T09:08:33.213Z,94552.84
2022-11-19T09:11:00.081Z,94515.00
2022-11-19T09:13:26.737Z,94547.84
2022-11-19T09:15:53.535Z,94553.72
2022-11-19T09:18:20.315Z,94552.28
2022-11-19T09:20:53.016Z,94548.78
2022-11-19T09:23:20.378Z,94543.00
2022-11-19T09:26:02.051Z,94521.78
2022-11-19T09:28:29.531Z,94535.03
2022-11-19T09:31:11.403Z,94530.09
2022-11-19T09:33:42.726Z,94537.34
2022-11-19T09:36:11.496Z,94538.34
2022-11-19T09:38:39.446Z,94522.53
2022-11-19T09:41:18.392Z,94527.91
2022-11-19T09:44:03.719Z,94514.78
2022-11-19T09:46:55.488Z,94500.69
2022-11-19T09:49:38.932Z,94495.53
2022-11-19T09:52:11.819Z,94463.78
2022-11-19T09:54:44.462Z,94463.88
2022-11-19T09:57:18.547Z,94473.72
2022-11-19T09:59:45.219Z,94460.09
2022-11-19T10:02:22.345Z,94460.69
2022-11-19T10:04:51.274Z,94463.88
2022-11-19T10:07:40.623Z,94477.94
2022-11-19T10:10:47.148Z,94457.03
2022-11-19T10:13:32.429Z,94458.59
2022-11-19T10:16:08.254Z,94458.06
2022-11-19T10:18:40.935Z,94454.59
2022-11-19T10:21:32.367Z,94464.69
2022-11-19T10:24:19.935Z,94477.41
2022-11-19T10:27:02.020Z,94479.94
2022-11-19T10:29:37.483Z,94491.06
2022-11-19T10:32:23.843Z,94477.56
2022-11-19T10:34:54.426Z,94472.47
2022-11-19T10:37:23.971Z,94458.47
2022-11-19T10:40:03.497Z,94468.03
2022-11-19T10:42:35.843Z,94465.66
2022-11-19T10:45:02.368Z,94454.19
2022-11-19T10:47:50.348Z,94456.84
2022-11-19T10:50:23.288Z,94448.81
2022-11-19T10:53:00.342Z,94427.44
2022-11-19T10:55:34.443Z,94430.97
2022-11-19T10:58:16.275Z,94447.97
2022-11-19T11:00:43.542Z,94457.75
2022-11-19T11:03:22.712Z,94435.69
2022-11-19T11:06:03.831Z,94451.88
2022-11-19T11:08:30.950Z,94448.41
2022-11-19T11:10:58.305Z,94435.53
2022-11-19T11:13:58.991Z,94443.91
2022-11-19T11:16:40.061Z,94408.63
2022-11-19T11:19:13.863Z,94364.16
2022-11-19T11:21:43.766Z,94402.00
2022-11-19T11:24:13.194Z,94418.47
2022-11-19T11:26:40.979Z,94419.53
2022-11-19T11:29:13.742Z,94415.66
2022-11-19T11:31:41.452Z,94425.53
2022-11-19T11:34:33.832Z,94410.19
2022-11-19T11:37:02.963Z,94423.78
2022-11-19T11:39:33.979Z,94417.75
2022-11-19T11:42:05.967Z,94405.59
2022-11-19T11:44:35.619Z,94392.94
2022-11-19T11:47:10.549Z,94412.31
2022-11-19T11:49:46.172Z,94426.09
2022-11-19T11:52:12.864Z,94433.00
2022-11-19T11:54:56.901Z,94424.34
2022-11-19T11:57:48.577Z,94406.47
2022-11-19T12:00:37.482Z,94424.41
2022-11-19T12:03:11.057Z,94423.47
2022-11-19T12:05:50.886Z,94423.63
2022-11-19T12:08:27.094Z,94430.44
2022-11-19T12:11:05.352Z,94410.69
2022-11-19T12:13:53.434Z,94416.75
2022-11-19T12:16:25.869Z,94406.16
2022-11-19T12:19:14.133Z,94414.72
2022-11-19T12:21:51.666Z,94386.81
2022-11-19T12:24:46.279Z,94395.56
2022-11-19T12:27:30.509Z,94404.56
2022-11-19T12:30:21.061Z,94396.50
2022-11-19T12:33:23.434Z,94413.38
2022-11-19T12:36:08.274Z,94419.94
2022-11-19T12:38:37.737Z,94417.41
2022-11-19T12:41:29.306Z,94407.44
2022-11-19T12:43:59.514Z,94414.44
2022-11-19T12:46:56.276Z,94407.13
2022-11-19T12:49:47.657Z,94392.00
2022-11-19T12:52:35.748Z,94414.69
2022-11-19T12:55:23.200Z,94400.28
2022-11-19T12:58:15.194Z,94417.81
2022-11-19T13:01:01.123Z,94412.88
2022-11-19T13:03:30.711Z,94379.31
2022-11-19T13:06:03.165Z,94390.41
2022-11-19T13:08:38.864Z,94403.22
2022-11-19T13:11:11.561Z,94408.59
2022-11-19T13:13:45.227Z,94396.31
2022-11-19T13:16:16.746Z,94415.09
2022-11-19T13:18:49.324Z,94412.19
2022-11-19T13:21:16.620Z,94409.75
2022-11-19T13:23:48.429Z,94412.31
2022-11-19T13:26:25.703Z,94418.53
2022-11-19T13:29:17.191Z,94409.75
2022-11-19T13:31:51.842Z,94413.91
2022-11-19T13:34:35.893Z,94424.28
2022-11-19T13:37:22.189Z,94373.16
2022-11-19T13:39:56.360Z,94362.75
2022-11-19T13:42:42.437Z,94410.69
2022-11-19T13:45:16.942Z,94408.91
2022-11-19T13:47:56.872Z,94417.75
2022-11-19T13:50:41.838Z,94413.75
2022-11-19T13:53:20.997Z,94398.50
2022-11-19T13:55:55.450Z,94425.97
2022-11-19T13:58:35.007Z,94355.78
2022-11-19T14:01:08.535Z,94423.00
2022-11-19T14:03:53.707Z,94421.22
2022-11-19T14:06:44.648Z,94433.69
2022-11-19T14:09:19.520Z,94446.13
2022-11-19T14:11:56.390Z,94447.16
2022-11-19T14:14:51.301Z,94439.94
2022-11-19T14:17:47.484Z,94417.84
2022-11-19T14:21:03.110Z,94416.28
2022-11-19T14:24:04.261Z,94384.44
2022-11-19T14:26:40.491Z,94418.75
2022-11-19T14:29:20.472Z,94343.19
2022-11-19T14:32:08.420Z,94425.56
2022-11-19T14:34:40.786Z,94426.81
2022-11-19T14:37:22.123Z,94421.72
2022-11-19T14:40:14.622Z,94427.22
2022-11-19T14:43:35.198Z,94418.34
2022-11-19T14:46:01.904Z,94431.34
2022-11-19T14:48:53.353Z,94430.38
2022-11-19T14:51:32.533Z,94362.88
2022-11-19T14:54:04.418Z,94411.47
2022-11-19T14:56:33.632Z,94343.81
2022-11-19T14:59:15.737Z,94405.06
2022-11-19T15:01:53.170Z,94339.41
2022-11-19T15:04:24.723Z,94358.09
2022-11-19T15:06:52.332Z,94365.56
2022-11-19T15:09:56.441Z,94402.34
2022-11-19T15:12:47.522Z,94409.38
2022-11-19T15:15:20.491Z,94413.66
2022-11-19T15:18:02.611Z,94414.41
2022-11-19T15:20:55.753Z,94409.44
2022-11-19T15:23:34.802Z,94416.97
2022-11-19T15:26:37.293Z,94418.75
2022-11-19T15:29:18.704Z,94431.00
2022-11-19T15:32:07.129Z,94435.22
2022-11-19T15:35:09.194Z,94415.50
2022-11-19T15:37:51.651Z,94389.59
2022-11-19T15:40:31.212Z,94387.38
2022-11-19T15:43:30.756Z,94408.28
2022-11-19T15:46:05.860Z,94421.28
2022-11-19T15:48:43.262Z,94406.56
2022-11-19T15:51:14.822Z,94414.53
2022-11-19T15:54:00.393Z,94321.34
2022-11-19T15:56:35.462Z,94335.78
2022-11-19T15:59:04.446Z,94405.31
2022-11-19T16:01:35.028Z,94385.38
2022-11-19T16:04:08.540Z,94408.06
2022-11-19T16:06:37.468Z,94407.56
2022-11-19T16:09:07.339Z,94417.53
2022-11-19T16:11:56.021Z,94421.28
2022-11-19T16:14:48.193Z,94411.81
2022-11-19T16:17:43.259Z,94430.25
2022-11-19T16:20:10.530Z,94433.50
2022-11-19T16:22:54.325Z,94432.75
2022-11-19T16:25:34.980Z,94434.22
2022-11-19T16:28:35.807Z,94426.94
2022-11-19T16:31:05.054Z,94436.16
2022-11-19T16:33:34.064Z,94411.47
2022-11-19T16:36:17.326Z,94442.41
2022-11-19T16:38:47.897Z,94430.41
2022-11-19T16:41:35.981Z,94423.44
2022-11-19T16:44:11.274Z,94453.03
2022-11-19T16:46:38.521Z,94456.56
2022-11-19T16:49:14.336Z,94410.53
2022-11-19T16:51:50.072Z,94468.47
2022-11-19T16:54:50.083Z,94461.25
2022-11-19T16:57:20.673Z,94472.13
2022-11-19T16:59:52.687Z,94475.53
2022-11-19T17:02:22.450Z,94450.56
2022-11-19T17:04:53.546Z,94450.72
2022-11-19T17:07:29.846Z,94474.72
2022-11-19T17:10:09.086Z,94463.16
2022-11-19T17:12:37.675Z,94447.25
2022-11-19T17:15:34.613Z,94481.31
2022-11-19T17:18:10.490Z,94502.66
2022-11-19T17:20:37.218Z,94509.72
2022-11-19T17:23:19.605Z,94492.88
2022-11-19T17:25:58.667Z,94463.25
2022-11-19T17:28:30.893Z,94480.00
2022-11-19T17:30:58.982Z,94474.03
2022-11-19T17:33:25.866Z,94449.56
2022-11-19T17:35:52.629Z,94465.28
2022-11-19T17:38:27.902Z,94451.00
2022-11-19T17:40:57.291Z,94454.56
2022-11-19T17:43:49.073Z,94401.06
2022-11-19T17:46:16.104Z,94469.47
2022-11-19T17:48:45.216Z,94475.69
2022-11-19T17:51:13.439Z,94469.00
2022-11-19T17:53:40.608Z,94478.72
2022-11-19T17:56:18.304Z,94480.00
2022-11-19T17:58:45.315Z,94433.63
2022-11-19T18:01:12.356Z,94463.91
2022-11-19T18:03:39.366Z,94478.84
2022-11-19T18:06:08.224Z,94465.97
2022-11-19T18:08:37.264Z,94480.81
2022-11-19T18:11:05.415Z,94463.53
2022-11-19T18:13:36.549Z,94454.56
2022-11-19T18:16:15.092Z,94462.47
2022-11-19T18:18:41.739Z,94451.56
2022-11-19T18:21:13.335Z,94461.19
2022-11-19T18:23:41.345Z,94481.75
2022-11-19T18:26:13.373Z,94470.13
2022-11-19T18:28:44.972Z,94476.75
2022-11-19T18:31:26.794Z,94485.38
2022-11-19T18:33:55.787Z,94485.09
2022-11-19T18:36:24.268Z,94473.69
2022-11-19T18:38:52.909Z,94479.22
2022-11-19T18:41:20.088Z,94457.53
2022-11-19T18:44:06.243Z,94473.03
2022-11-19T18:46:33.304Z,94475.75
2022-11-19T18:49:00.339Z,94457.19
2022-11-19T18:51:30.543Z,94416.91
2022-11-19T18:53:58.267Z,94459.72
2022-11-19T18:56:25.258Z,94468.81
2022-11-19T18:58:52.534Z,94464.31
2022-11-19T19:01:19.596Z,94432.66
2022-11-19T19:03:46.445Z,94433.97
2022-11-19T19:06:13.433Z,94434.28
2022-11-19T19:08:40.650Z,94426.25
2022-11-19T19:11:27.088Z,94449.63
2022-11-19T19:13:54.141Z,94450.16
2022-11-19T19:16:21.577Z,94385.03
2022-11-19T19:18:48.456Z,94426.53
2022-11-19T19:21:17.134Z,94433.72
2022-11-19T19:23:44.112Z,94423.41
2022-11-19T19:26:13.053Z,94409.38
2022-11-19T19:28:40.357Z,94451.09
2022-11-19T19:31:07.984Z,94453.25
2022-11-19T19:33:35.282Z,94431.94
2022-11-19T19:36:05.809Z,94420.75
2022-11-19T19:38:33.408Z,94431.97
2022-11-19T19:41:27.337Z,94420.88
2022-11-19T19:43:56.163Z,94410.53
2022-11-19T19:46:24.079Z,94433.16
2022-11-19T19:48:53.721Z,94437.50
2022-11-19T19:51:22.385Z,94423.09
2022-11-19T19:53:50.088Z,94427.41
2022-11-19T19:56:19.631Z,94428.34
2022-11-19T19:58:47.972Z,94430.38
2022-11-19T20:01:18.156Z,94415.81
2022-11-19T20:03:46.597Z,94415.72
2022-11-19T20:06:17.838Z,94434.44
2022-11-19T20:08:45.486Z,94400.38
2022-11-19T20:11:24.874Z,94432.09
2022-11-19T20:13:54.664Z,94412.63
2022-11-19T20:16:26.693Z,94413.75
2022-11-19T20:18:55.412Z,94401.31
2022-11-19T20:21:28.469Z,94423.94
2022-11-19T20:23:55.691Z,94419.88
2022-11-19T20:26:24.824Z,94387.53
2022-11-19T20:28:57.063Z,94384.72
2022-11-19T20:31:24.169Z,94413.25
2022-11-19T20:33:53.539Z,94390.56
2022-11-19T20:36:20.556Z,94363.97
2022-11-19T20:38:47.627Z,94366.91
2022-11-19T20:41:35.090Z,94384.59
2022-11-19T20:44:22.013Z,94388.91
2022-11-19T20:46:52.059Z,94379.47
2022-11-19T20:49:21.050Z,94382.16
2022-11-19T20:51:48.345Z,94384.50
2022-11-19T20:54:15.929Z,94360.38
2022-11-19T20:56:43.052Z,94344.22
2022-11-19T20:59:10.519Z,94361.16
2022-11-19T21:01:38.115Z,94325.44
2022-11-19T21:04:05.488Z,94350.75
2022-11-19T21:06:32.587Z,94329.50
2022-11-19T21:08:59.274Z,94359.63
2022-11-19T21:11:26.284Z,94347.38
2022-11-19T21:13:53.329Z,94365.81
2022-11-19T21:16:22.961Z,94373.41
2022-11-19T21:18:50.405Z,94374.91
2022-11-19T21:21:18.905Z,94379.22
2022-11-19T21:23:45.726Z,94317.09
2022-11-19T21:26:21.926Z,94311.44
2022-11-19T21:28:52.201Z,94348.69
2022-11-19T21:31:22.036Z,94359.38
2022-11-19T21:33:49.130Z,94296.19
2022-11-19T21:36:15.928Z,94362.56
2022-11-19T21:38:42.844Z,94343.78
2022-11-19T21:41:09.576Z,94342.28
2022-11-19T21:43:37.468Z,94351.63
2022-11-19T21:46:07.261Z,94323.97
2022-11-19T21:48:34.189Z,94365.78
2022-11-19T21:51:06.329Z,94327.28
2022-11-19T21:53:33.921Z,94337.69
2022-11-19T21:56:01.029Z,94354.91
2022-11-19T21:58:27.818Z,94326.84
2022-11-19T22:01:02.729Z,94344.13
2022-11-19T22:03:32.694Z,94317.28
2022-11-19T22:06:03.955Z,94340.75
2022-11-19T22:08:32.426Z,94299.63
2022-11-19T22:10:59.696Z,94320.63
2022-11-19T22:13:26.817Z,94318.63
2022-11-19T22:16:02.590Z,94337.56
2022-11-19T22:18:29.273Z,94327.63
2022-11-19T22:21:03.011Z,94287.56
2022-11-19T22:23:30.217Z,94326.16
2022-11-19T22:25:57.384Z,94301.00
2022-11-19T22:28:24.143Z,94303.31
2022-11-19T22:30:55.011Z,94316.56
2022-11-19T22:33:21.740Z,94288.94
2022-11-19T22:35:48.692Z,94303.16
2022-11-19T22:38:15.837Z,94317.09
2022-11-19T22:40:42.479Z,94319.88
2022-11-19T22:43:09.510Z,94319.34
2022-11-19T22:45:36.553Z,94298.69
2022-11-19T22:48:03.366Z,94280.00
2022-11-19T22:50:30.174Z,94310.91
2022-11-19T22:52:57.119Z,94329.28
2022-11-19T22:55:23.735Z,94317.06
2022-11-19T22:57:50.392Z,94322.28
2022-11-19T23:00:40.389Z,94329.06
2022-11-19T23:03:07.412Z,94316.53
2022-11-19T23:05:37.225Z,94327.28
2022-11-19T23:08:06.196Z,94320.03
2022-11-19T23:10:33.815Z,94321.34
2022-11-19T23:13:20.373Z,94319.19
2022-11-19T23:16:09.641Z,94290.28
2022-11-19T23:19:00.963Z,94287.69
2022-11-19T23:21:28.940Z,94287.09
2022-11-19T23:23:57.104Z,94267.06
2022-11-19T23:26:26.312Z,94266.69
2022-11-19T23:28:54.078Z,94292.59
2022-11-19T23:31:26.471Z,94289.75
2022-11-19T23:33:58.771Z,94294.53
2022-11-19T23:36:29.327Z,94284.03
2022-11-19T23:38:56.135Z,94285.69
2022-11-19T23:41:23.035Z,94298.13
2022-11-19T23:43:52.471Z,94276.50
2022-11-19T23:46:22.753Z,94280.97
2022-11-19T23:48:51.166Z,94276.44
2022-11-19T23:51:22.175Z,94260.47
2022-11-19T23:53:49.464Z,94257.44
2022-11-19T23:56:19.507Z,94283.69
2022-11-19T23:58:46.382Z,94259.13
