createdAt,value
2017-07-24T00:00:13.634Z,4.87
2017-07-24T00:02:42.555Z,4.63
2017-07-24T00:05:11.450Z,4.87
2017-07-24T00:07:40.355Z,4.27
2017-07-24T00:10:09.241Z,4.80
2017-07-24T00:12:38.149Z,3.80
2017-07-24T00:15:07.013Z,8.00
2017-07-24T00:17:35.906Z,6.23
2017-07-24T00:20:04.779Z,5.60
2017-07-24T00:22:33.678Z,5.87
2017-07-24T00:25:02.549Z,5.07
2017-07-24T00:27:31.441Z,4.90
2017-07-24T00:30:00.331Z,3.97
2017-07-24T00:32:29.221Z,4.70
2017-07-24T00:34:58.087Z,4.07
2017-07-24T00:37:26.995Z,4.23
2017-07-24T00:39:55.866Z,4.40
2017-07-24T00:42:24.743Z,7.93
2017-07-24T00:44:53.646Z,5.23
2017-07-24T00:47:22.526Z,5.40
2017-07-24T00:49:51.427Z,5.87
2017-07-24T00:52:20.302Z,3.80
2017-07-24T00:54:49.195Z,5.77
2017-07-24T00:57:18.082Z,4.17
2017-07-24T00:59:46.983Z,5.27
2017-07-24T01:02:15.847Z,4.23
2017-07-24T01:04:44.735Z,3.90
2017-07-24T01:07:13.625Z,4.60
2017-07-24T01:09:42.535Z,4.57
2017-07-24T01:12:11.401Z,4.80
2017-07-24T01:14:40.303Z,4.63
2017-07-24T01:17:09.187Z,4.80
2017-07-24T01:19:38.090Z,5.80
2017-07-24T01:22:06.969Z,4.57
2017-07-24T01:24:35.840Z,4.80
2017-07-24T01:27:04.745Z,4.87
2017-07-24T01:29:33.658Z,4.97
2017-07-24T01:32:02.545Z,4.47
2017-07-24T01:34:31.440Z,5.00
2017-07-24T01:37:00.339Z,4.20
2017-07-24T01:39:29.225Z,5.53
2017-07-24T01:41:58.218Z,4.53
2017-07-24T01:44:27.102Z,4.27
2017-07-24T01:46:55.999Z,5.00
2017-07-24T01:49:24.880Z,6.90
2017-07-24T01:51:53.784Z,3.60
2017-07-24T01:54:22.668Z,5.00
2017-07-24T01:56:51.675Z,7.23
2017-07-24T01:59:20.564Z,5.10
2017-07-24T02:01:49.565Z,4.03
2017-07-24T02:04:18.459Z,4.40
2017-07-24T02:06:47.341Z,4.00
2017-07-24T02:09:16.334Z,4.20
2017-07-24T02:11:45.216Z,3.53
2017-07-24T02:14:14.115Z,4.13
2017-07-24T02:16:42.989Z,3.40
2017-07-24T02:19:11.890Z,4.07
2017-07-24T02:21:40.772Z,4.27
2017-07-24T02:24:09.684Z,3.63
2017-07-24T02:26:38.566Z,3.93
2017-07-24T02:29:07.459Z,5.20
2017-07-24T02:31:37.369Z,3.27
2017-07-24T02:34:06.366Z,3.37
2017-07-24T02:36:35.245Z,4.00
2017-07-24T02:39:04.154Z,3.33
2017-07-24T02:41:33.035Z,3.90
2017-07-24T02:44:01.937Z,3.23
2017-07-24T02:46:30.848Z,4.03
2017-07-24T02:48:59.717Z,4.30
2017-07-24T02:51:28.608Z,3.60
2017-07-24T02:53:57.488Z,5.63
2017-07-24T02:56:26.379Z,3.40
2017-07-24T02:58:55.249Z,3.53
2017-07-24T03:01:24.144Z,3.30
2017-07-24T03:03:53.025Z,3.77
2017-07-24T03:06:21.963Z,3.43
2017-07-24T03:08:50.931Z,3.50
2017-07-24T03:11:19.823Z,3.10
2017-07-24T03:13:48.691Z,3.40
2017-07-24T03:16:17.599Z,3.30
2017-07-24T03:18:46.479Z,3.10
2017-07-24T03:21:15.375Z,3.87
2017-07-24T03:23:44.249Z,5.73
2017-07-24T03:26:13.152Z,3.70
2017-07-24T03:28:42.034Z,3.40
2017-07-24T03:31:10.923Z,3.60
2017-07-24T03:33:39.820Z,4.13
2017-07-24T03:36:08.694Z,3.60
2017-07-24T03:38:37.595Z,4.00
2017-07-24T03:41:06.462Z,4.30
2017-07-24T03:43:35.356Z,5.83
2017-07-24T03:46:04.338Z,3.50
2017-07-24T03:48:33.249Z,6.03
2017-07-24T03:51:02.131Z,5.37
2017-07-24T03:53:31.018Z,4.47
2017-07-24T03:55:59.935Z,3.90
2017-07-24T03:58:28.839Z,5.37
2017-07-24T04:00:57.795Z,4.10
2017-07-24T04:03:26.698Z,4.17
2017-07-24T04:05:55.681Z,4.53
2017-07-24T04:08:24.587Z,4.83
2017-07-24T04:10:53.563Z,5.17
2017-07-24T04:13:22.459Z,4.00
2017-07-24T04:15:51.359Z,4.37
2017-07-24T04:18:20.237Z,4.80
2017-07-24T04:20:49.135Z,5.00
2017-07-24T04:23:18.024Z,4.27
2017-07-24T04:25:46.914Z,3.70
2017-07-24T04:28:15.789Z,4.33
2017-07-24T04:30:44.680Z,8.30
2017-07-24T04:33:13.600Z,6.30
2017-07-24T04:35:42.586Z,4.17
2017-07-24T04:38:11.457Z,4.90
2017-07-24T04:40:40.367Z,3.50
2017-07-24T04:43:09.233Z,5.60
2017-07-24T04:45:38.126Z,5.00
2017-07-24T04:48:07.003Z,4.10
2017-07-24T04:50:35.903Z,4.27
2017-07-24T04:53:04.778Z,5.13
2017-07-24T04:55:33.649Z,3.70
2017-07-24T04:58:02.546Z,5.27
2017-07-24T05:00:31.529Z,4.40
2017-07-24T05:03:00.421Z,4.13
2017-07-24T05:05:29.304Z,6.80
2017-07-24T05:07:58.253Z,4.40
2017-07-24T05:10:27.117Z,5.03
2017-07-24T05:12:56.021Z,4.40
2017-07-24T05:15:24.914Z,4.90
2017-07-24T05:17:53.798Z,3.67
2017-07-24T05:20:22.692Z,3.77
2017-07-24T05:22:51.595Z,4.43
2017-07-24T05:25:20.474Z,3.70
2017-07-24T05:27:49.395Z,5.23
2017-07-24T05:30:18.280Z,3.80
2017-07-24T05:32:47.174Z,5.20
2017-07-24T05:35:16.060Z,4.53
2017-07-24T05:37:44.955Z,4.60
2017-07-24T05:40:13.841Z,4.70
2017-07-24T05:42:42.768Z,4.07
2017-07-24T05:45:11.786Z,5.63
2017-07-24T05:47:40.683Z,3.83
2017-07-24T05:50:09.565Z,4.80
2017-07-24T05:52:38.433Z,4.40
2017-07-24T05:55:07.426Z,6.70
2017-07-24T05:57:36.331Z,4.90
2017-07-24T06:00:05.235Z,4.10
2017-07-24T06:02:34.111Z,5.17
2017-07-24T06:05:02.998Z,4.40
2017-07-24T06:07:31.863Z,4.70
2017-07-24T06:10:00.767Z,3.97
2017-07-24T06:12:29.641Z,3.87
2017-07-24T06:14:58.538Z,4.60
2017-07-24T06:17:27.429Z,5.67
2017-07-24T06:19:56.322Z,5.10
2017-07-24T06:22:25.208Z,4.70
2017-07-24T06:24:54.108Z,4.53
2017-07-24T06:27:22.978Z,4.43
2017-07-24T06:29:51.860Z,6.77
2017-07-24T06:32:20.759Z,5.90
2017-07-24T06:34:49.630Z,6.00
2017-07-24T06:37:18.527Z,5.40
2017-07-24T06:39:47.483Z,6.70
2017-07-24T06:42:16.375Z,5.37
2017-07-24T06:44:45.252Z,5.37
2017-07-24T06:47:14.152Z,9.93
2017-07-24T06:49:43.028Z,6.07
2017-07-24T06:52:11.932Z,5.30
2017-07-24T06:54:40.816Z,5.33
2017-07-24T06:57:09.711Z,6.23
2017-07-24T06:59:38.586Z,6.33
2017-07-24T07:02:07.481Z,5.93
2017-07-24T07:04:36.357Z,6.70
2017-07-24T07:07:05.260Z,5.70
2017-07-24T07:09:34.158Z,5.87
2017-07-24T07:12:03.044Z,5.53
2017-07-24T07:14:31.952Z,6.20
2017-07-24T07:17:00.818Z,3.73
2017-07-24T07:19:29.735Z,5.17
2017-07-24T07:21:58.646Z,4.50
2017-07-24T07:24:27.551Z,3.00
2017-07-24T07:26:56.424Z,4.03
2017-07-24T07:29:25.421Z,3.27
2017-07-24T07:31:54.308Z,3.63
2017-07-24T07:34:23.200Z,3.20
2017-07-24T07:36:52.071Z,3.13
2017-07-24T07:39:20.995Z,5.43
2017-07-24T07:41:49.883Z,11.63
2017-07-24T07:44:18.798Z,3.30
2017-07-24T07:46:47.681Z,3.13
2017-07-24T07:49:16.595Z,3.60
2017-07-24T07:51:45.514Z,4.63
2017-07-24T07:54:14.400Z,3.00
2017-07-24T07:56:43.309Z,3.17
2017-07-24T07:59:12.189Z,2.90
2017-07-24T08:01:41.091Z,2.77
2017-07-24T08:04:10.178Z,3.90
2017-07-24T08:06:39.080Z,3.73
2017-07-24T08:09:08.010Z,2.80
2017-07-24T08:11:36.901Z,3.33
2017-07-24T08:14:05.802Z,2.47
2017-07-24T08:16:34.716Z,2.50
2017-07-24T08:19:03.597Z,2.40
2017-07-24T08:21:32.601Z,2.13
2017-07-24T08:24:01.560Z,2.70
2017-07-24T08:26:30.464Z,2.83
2017-07-24T08:28:59.378Z,3.87
2017-07-24T08:31:28.282Z,3.90
2017-07-24T08:33:57.179Z,3.00
2017-07-24T08:36:26.053Z,2.50
2017-07-24T08:38:54.955Z,2.63
2017-07-24T08:41:23.848Z,2.73
2017-07-24T08:43:52.753Z,3.93
2017-07-24T08:46:21.636Z,2.10
2017-07-24T08:48:50.545Z,2.60
2017-07-24T08:51:19.435Z,3.30
2017-07-24T08:53:48.334Z,3.00
2017-07-24T08:56:17.234Z,1.80
2017-07-24T08:58:46.231Z,2.43
2017-07-24T09:01:15.106Z,1.70
2017-07-24T09:03:43.995Z,2.20
2017-07-24T09:06:12.881Z,2.70
2017-07-24T09:08:41.754Z,3.37
2017-07-24T09:11:10.689Z,2.20
2017-07-24T09:13:39.593Z,2.07
2017-07-24T09:16:08.523Z,3.37
2017-07-24T09:18:37.414Z,2.03
2017-07-24T09:21:06.310Z,4.60
2017-07-24T09:23:35.260Z,2.07
2017-07-24T09:26:04.151Z,1.67
2017-07-24T09:28:33.040Z,2.05
2017-07-24T09:31:01.931Z,1.98
2017-07-24T09:33:30.811Z,2.50
2017-07-24T09:35:59.739Z,4.53
2017-07-24T09:38:28.705Z,2.20
2017-07-24T09:40:57.703Z,1.30
2017-07-24T09:43:26.576Z,2.90
2017-07-24T09:45:55.470Z,1.97
2017-07-24T09:48:24.336Z,1.40
2017-07-24T09:50:53.229Z,3.07
2017-07-24T09:53:22.154Z,2.20
2017-07-24T09:55:51.079Z,1.57
2017-07-24T09:58:19.986Z,1.73
2017-07-24T10:00:48.867Z,2.70
2017-07-24T10:03:17.762Z,2.65
2017-07-24T10:05:46.642Z,3.00
2017-07-24T10:08:15.537Z,2.03
2017-07-24T10:10:44.434Z,3.05
2017-07-24T10:13:13.323Z,1.33
2017-07-24T10:15:42.188Z,1.73
2017-07-24T10:18:11.090Z,1.73
2017-07-24T10:20:39.965Z,2.22
2017-07-24T10:23:08.904Z,1.95
2017-07-24T10:25:37.801Z,1.87
2017-07-24T10:28:06.707Z,3.03
2017-07-24T10:30:35.583Z,2.58
2017-07-24T10:33:04.499Z,3.40
2017-07-24T10:35:33.379Z,5.90
2017-07-24T10:38:02.265Z,2.33
2017-07-24T10:40:31.166Z,3.37
2017-07-24T10:43:00.047Z,2.78
2017-07-24T10:45:28.957Z,2.10
2017-07-24T10:47:57.826Z,1.37
2017-07-24T10:50:26.737Z,2.62
2017-07-24T10:52:55.605Z,1.70
2017-07-24T10:55:24.882Z,2.25
2017-07-24T10:57:53.780Z,2.25
2017-07-24T11:00:22.677Z,2.90
2017-07-24T11:02:51.558Z,3.28
2017-07-24T11:05:20.462Z,2.47
2017-07-24T11:07:49.339Z,1.60
2017-07-24T11:10:18.240Z,2.03
2017-07-24T11:12:47.108Z,1.70
2017-07-24T11:15:15.986Z,1.02
2017-07-24T11:17:44.863Z,1.40
2017-07-24T11:20:13.736Z,1.95
2017-07-24T11:22:42.645Z,4.20
2017-07-24T11:25:11.524Z,1.73
2017-07-24T11:27:40.421Z,2.97
2017-07-24T11:30:09.290Z,4.18
2017-07-24T11:32:38.212Z,2.05
2017-07-24T11:35:07.093Z,2.28
2017-07-24T11:37:35.987Z,4.07
2017-07-24T11:40:04.880Z,1.55
2017-07-24T11:42:33.878Z,1.98
2017-07-24T11:45:02.757Z,2.42
2017-07-24T11:47:31.644Z,1.95
2017-07-24T11:50:00.535Z,1.90
2017-07-24T11:52:29.432Z,1.20
2017-07-24T11:54:58.309Z,1.92
2017-07-24T11:57:27.209Z,1.83
2017-07-24T11:59:56.093Z,2.45
2017-07-24T12:02:24.971Z,1.50
2017-07-24T12:04:53.876Z,1.83
2017-07-24T12:07:22.763Z,2.30
2017-07-24T12:09:51.663Z,1.30
2017-07-24T12:12:20.551Z,2.22
2017-07-24T12:14:49.470Z,2.33
2017-07-24T12:17:18.350Z,3.17
2017-07-24T12:19:47.233Z,1.98
2017-07-24T12:22:16.119Z,5.05
2017-07-24T12:24:45.828Z,1.83
2017-07-24T12:27:14.697Z,1.98
2017-07-24T12:29:43.585Z,2.03
2017-07-24T12:32:12.473Z,2.47
2017-07-24T12:34:41.366Z,2.30
2017-07-24T12:37:10.241Z,1.77
2017-07-24T12:39:39.125Z,1.67
2017-07-24T12:42:08.002Z,2.40
2017-07-24T12:44:36.866Z,1.62
2017-07-24T12:47:05.755Z,2.20
2017-07-24T12:49:34.636Z,3.08
2017-07-24T12:52:03.530Z,3.47
2017-07-24T12:54:32.401Z,1.77
2017-07-24T12:57:01.290Z,2.10
2017-07-24T12:59:30.169Z,3.20
2017-07-24T13:01:59.052Z,4.30
2017-07-24T13:04:27.950Z,2.87
2017-07-24T13:06:56.869Z,2.10
2017-07-24T13:09:25.739Z,1.58
2017-07-24T13:11:54.634Z,2.28
2017-07-24T13:14:23.500Z,2.40
2017-07-24T13:16:52.394Z,2.00
2017-07-24T13:19:21.280Z,3.75
2017-07-24T13:21:50.176Z,2.72
2017-07-24T13:24:19.098Z,2.78
2017-07-24T13:26:47.989Z,1.85
2017-07-24T13:29:16.872Z,2.05
2017-07-24T13:31:45.737Z,2.58
2017-07-24T13:34:14.624Z,2.37
2017-07-24T13:36:43.502Z,4.03
2017-07-24T13:39:12.389Z,2.45
2017-07-24T13:41:41.280Z,2.50
2017-07-24T13:44:10.164Z,2.83
2017-07-24T13:46:39.047Z,1.80
2017-07-24T13:49:07.940Z,2.10
2017-07-24T13:51:36.821Z,2.40
2017-07-24T13:54:05.726Z,2.60
2017-07-24T13:56:34.593Z,4.03
2017-07-24T13:59:03.511Z,2.17
2017-07-24T14:01:32.385Z,1.30
2017-07-24T14:04:01.270Z,2.22
2017-07-24T14:06:30.149Z,1.90
2017-07-24T14:08:59.034Z,4.20
2017-07-24T14:11:27.930Z,2.17
2017-07-24T14:13:56.815Z,2.80
2017-07-24T14:16:25.696Z,3.37
2017-07-24T14:18:54.585Z,2.10
2017-07-24T14:21:23.469Z,2.60
2017-07-24T14:23:52.340Z,3.93
2017-07-24T14:26:21.244Z,2.00
2017-07-24T14:28:50.129Z,3.77
2017-07-24T14:31:19.020Z,3.73
2017-07-24T14:33:47.884Z,2.50
2017-07-24T14:36:16.903Z,2.20
2017-07-24T14:38:45.787Z,3.30
2017-07-24T14:41:14.718Z,3.40
2017-07-24T14:43:43.584Z,2.83
2017-07-24T14:46:12.490Z,1.87
2017-07-24T14:48:41.356Z,3.63
2017-07-24T14:51:10.219Z,1.97
2017-07-24T14:53:39.101Z,2.43
2017-07-24T14:56:07.972Z,2.37
2017-07-24T14:58:36.898Z,1.90
2017-07-24T15:01:05.778Z,3.03
2017-07-24T15:03:34.667Z,3.57
2017-07-24T15:06:03.563Z,1.70
2017-07-24T15:08:32.449Z,2.50
2017-07-24T15:11:01.333Z,1.67
2017-07-24T15:13:30.238Z,2.77
2017-07-24T15:15:59.158Z,2.60
2017-07-24T15:18:28.050Z,2.37
2017-07-24T15:20:56.920Z,2.43
2017-07-24T15:23:25.802Z,1.33
2017-07-24T15:25:54.682Z,1.50
2017-07-24T15:28:23.576Z,2.97
2017-07-24T15:30:52.455Z,2.53
2017-07-24T15:33:21.330Z,1.57
2017-07-24T15:35:50.210Z,5.80
2017-07-24T15:38:19.078Z,2.80
2017-07-24T15:40:47.986Z,3.97
2017-07-24T15:43:16.854Z,2.03
2017-07-24T15:45:45.737Z,2.23
2017-07-24T15:48:14.629Z,2.70
2017-07-24T15:50:43.518Z,2.27
2017-07-24T15:53:12.403Z,2.60
2017-07-24T15:55:41.285Z,1.80
2017-07-24T15:58:10.164Z,6.50
2017-07-24T16:00:39.054Z,2.87
2017-07-24T16:03:07.914Z,3.23
2017-07-24T16:05:36.795Z,3.80
2017-07-24T16:08:05.673Z,1.93
2017-07-24T16:10:34.678Z,4.50
2017-07-24T16:13:03.550Z,3.30
2017-07-24T16:15:32.431Z,3.40
2017-07-24T16:18:01.327Z,2.40
2017-07-24T16:20:30.194Z,2.50
2017-07-24T16:22:59.081Z,3.00
2017-07-24T16:25:27.948Z,5.80
2017-07-24T16:27:56.846Z,2.30
2017-07-24T16:30:25.712Z,4.20
2017-07-24T16:32:54.782Z,3.40
2017-07-24T16:35:23.657Z,2.83
2017-07-24T16:37:52.541Z,3.70
2017-07-24T16:40:21.412Z,3.10
2017-07-24T16:42:50.296Z,1.60
2017-07-24T16:45:19.172Z,3.90
2017-07-24T16:47:48.057Z,2.97
2017-07-24T16:50:16.936Z,2.70
2017-07-24T16:52:45.827Z,3.20
2017-07-24T16:55:14.707Z,3.53
2017-07-24T16:57:43.597Z,3.63
2017-07-24T17:00:12.507Z,5.47
2017-07-24T17:02:41.390Z,2.27
2017-07-24T17:05:10.291Z,2.93
2017-07-24T17:07:39.175Z,2.40
2017-07-24T17:10:08.071Z,3.77
2017-07-24T17:12:37.074Z,4.07
2017-07-24T17:15:05.965Z,4.33
2017-07-24T17:17:34.829Z,3.90
2017-07-24T17:20:03.732Z,4.43
2017-07-24T17:22:32.606Z,5.97
2017-07-24T17:25:01.505Z,4.60
2017-07-24T17:27:30.378Z,5.07
2017-07-24T17:29:59.252Z,5.00
2017-07-24T17:32:28.131Z,5.20
2017-07-24T17:34:57.021Z,5.67
2017-07-24T17:37:25.897Z,5.30
2017-07-24T17:39:54.791Z,4.40
2017-07-24T17:42:23.667Z,4.60
2017-07-24T17:44:52.566Z,5.23
2017-07-24T17:47:21.431Z,5.87
2017-07-24T17:49:50.309Z,5.67
2017-07-24T17:52:19.193Z,4.37
2017-07-24T17:54:48.066Z,5.30
2017-07-24T17:57:16.966Z,5.90
2017-07-24T17:59:45.834Z,5.50
2017-07-24T18:02:14.713Z,5.13
2017-07-24T18:04:43.606Z,6.23
2017-07-24T18:07:12.493Z,6.20
2017-07-24T18:09:41.360Z,6.13
2017-07-24T18:12:10.244Z,5.60
2017-07-24T18:14:39.116Z,6.70
2017-07-24T18:17:08.007Z,6.23
2017-07-24T18:19:36.872Z,6.73
2017-07-24T18:22:05.769Z,5.93
2017-07-24T18:24:34.654Z,6.90
2017-07-24T18:27:03.556Z,5.73
2017-07-24T18:29:32.429Z,7.43
2017-07-24T18:32:01.314Z,6.10
2017-07-24T18:34:30.191Z,5.73
2017-07-24T18:36:59.189Z,6.50
2017-07-24T18:39:28.063Z,6.23
2017-07-24T18:41:56.944Z,5.03
2017-07-24T18:44:25.809Z,5.70
2017-07-24T18:46:54.755Z,5.47
2017-07-24T18:49:23.650Z,6.43
2017-07-24T18:51:52.517Z,7.93
2017-07-24T18:54:21.402Z,7.13
2017-07-24T18:56:50.286Z,12.83
2017-07-24T18:59:19.191Z,8.53
2017-07-24T19:01:48.076Z,6.97
2017-07-24T19:04:16.966Z,7.00
2017-07-24T19:06:45.854Z,6.10
2017-07-24T19:09:14.742Z,6.30
2017-07-24T19:11:43.600Z,6.87
2017-07-24T19:14:12.487Z,6.93
2017-07-24T19:16:41.478Z,6.67
2017-07-24T19:19:10.378Z,7.17
2017-07-24T19:21:39.264Z,5.70
2017-07-24T19:24:08.129Z,8.33
2017-07-24T19:26:37.026Z,7.70
2017-07-24T19:29:05.893Z,7.20
2017-07-24T19:31:34.788Z,8.57
2017-07-24T19:34:03.662Z,7.33
2017-07-24T19:36:32.565Z,8.87
2017-07-24T19:39:01.433Z,9.37
2017-07-24T19:41:30.330Z,7.47
2017-07-24T19:43:59.198Z,8.60
2017-07-24T19:46:28.085Z,7.37
2017-07-24T19:48:56.947Z,8.50
2017-07-24T19:51:25.851Z,7.40
2017-07-24T19:53:54.739Z,10.83
2017-07-24T19:56:23.628Z,9.17
2017-07-24T19:58:52.493Z,10.47
2017-07-24T20:01:21.390Z,8.87
2017-07-24T20:03:50.271Z,11.83
2017-07-24T20:06:19.155Z,11.37
2017-07-24T20:08:48.068Z,10.17
2017-07-24T20:11:16.946Z,8.40
2017-07-24T20:13:45.866Z,9.33
2017-07-24T20:16:14.743Z,8.63
2017-07-24T20:18:43.638Z,9.40
2017-07-24T20:21:13.067Z,9.00
2017-07-24T20:23:42.017Z,9.00
2017-07-24T20:26:10.898Z,9.80
2017-07-24T20:28:39.792Z,9.87
2017-07-24T20:31:08.679Z,9.40
2017-07-24T20:33:38.568Z,12.50
2017-07-24T20:36:08.109Z,11.70
2017-07-24T20:38:36.992Z,13.37
2017-07-24T20:41:05.884Z,12.90
2017-07-24T20:43:34.782Z,13.60
2017-07-24T20:46:03.671Z,13.30
2017-07-24T20:48:32.563Z,17.27
2017-07-24T20:51:01.467Z,19.57
2017-07-24T20:53:30.345Z,17.70
2017-07-24T20:55:59.257Z,16.37
2017-07-24T20:58:28.155Z,14.00
2017-07-24T21:00:57.050Z,11.10
2017-07-24T21:03:25.940Z,9.10
2017-07-24T21:05:54.846Z,7.60
2017-07-24T21:08:23.721Z,10.83
2017-07-24T21:10:52.623Z,13.40
2017-07-24T21:13:21.500Z,15.80
2017-07-24T21:15:50.398Z,17.97
2017-07-24T21:18:19.352Z,15.67
2017-07-24T21:20:48.266Z,12.53
2017-07-24T21:23:17.147Z,11.80
2017-07-24T21:25:46.051Z,13.33
2017-07-24T21:28:14.947Z,11.77
2017-07-24T21:30:43.846Z,11.83
2017-07-24T21:33:12.741Z,10.47
2017-07-24T21:35:41.621Z,10.60
2017-07-24T21:38:10.514Z,10.30
2017-07-24T21:40:39.392Z,8.70
2017-07-24T21:43:08.308Z,9.63
2017-07-24T21:45:37.186Z,9.93
2017-07-24T21:48:06.087Z,8.37
2017-07-24T21:50:34.953Z,9.83
2017-07-24T21:53:03.875Z,10.13
2017-07-24T21:55:32.762Z,11.47
2017-07-24T21:58:01.660Z,8.20
2017-07-24T22:00:30.533Z,9.90
2017-07-24T22:02:59.424Z,9.97
2017-07-24T22:05:28.302Z,9.47
2017-07-24T22:07:57.201Z,10.50
2017-07-24T22:10:26.094Z,10.40
2017-07-24T22:12:54.990Z,12.20
2017-07-24T22:15:23.876Z,11.73
2017-07-24T22:17:52.759Z,11.93
2017-07-24T22:20:21.663Z,11.13
2017-07-24T22:22:50.530Z,10.73
2017-07-24T22:25:19.429Z,11.70
2017-07-24T22:27:48.296Z,11.07
2017-07-24T22:30:17.206Z,11.50
2017-07-24T22:32:46.105Z,14.37
2017-07-24T22:35:15.031Z,13.60
2017-07-24T22:37:43.905Z,14.10
2017-07-24T22:40:12.794Z,15.17
2017-07-24T22:42:41.688Z,12.80
2017-07-24T22:45:10.594Z,13.17
2017-07-24T22:47:39.471Z,11.77
2017-07-24T22:50:08.361Z,13.17
2017-07-24T22:52:37.230Z,14.00
2017-07-24T22:55:06.134Z,11.60
2017-07-24T22:57:35.042Z,11.70
2017-07-24T23:00:03.927Z,11.30
2017-07-24T23:02:32.836Z,12.93
2017-07-24T23:05:01.714Z,13.90
2017-07-24T23:07:30.606Z,13.90
2017-07-24T23:09:59.481Z,13.20
2017-07-24T23:12:28.378Z,14.53
2017-07-24T23:14:57.263Z,12.90
2017-07-24T23:17:26.157Z,16.33
2017-07-24T23:19:55.044Z,12.93
2017-07-24T23:22:23.933Z,14.30
2017-07-24T23:24:52.839Z,16.27
2017-07-24T23:27:21.743Z,15.23
2017-07-24T23:29:50.627Z,12.60
2017-07-24T23:32:19.534Z,16.87
2017-07-24T23:34:48.427Z,13.07
2017-07-24T23:37:17.329Z,14.90
2017-07-24T23:39:46.226Z,11.57
2017-07-24T23:44:50.572Z,14.03
2017-07-24T23:47:19.456Z,13.03
2017-07-24T23:49:48.358Z,16.37
2017-07-24T23:52:17.242Z,18.17
2017-07-24T23:54:46.150Z,18.70
2017-07-24T23:57:15.042Z,15.63
2017-07-24T23:59:43.929Z,16.33
