createdAt,value
2023-05-02T00:02:31.343Z,57.70
2023-05-02T00:05:00.036Z,57.70
2023-05-02T00:07:28.699Z,57.80
2023-05-02T00:09:57.210Z,57.80
2023-05-02T00:12:26.005Z,57.80
2023-05-02T00:14:54.539Z,57.80
2023-05-02T01:01:58.573Z,58.00
2023-05-02T01:04:41.148Z,58.10
2023-05-02T01:07:33.142Z,58.10
2023-05-02T01:10:15.630Z,58.10
2023-05-02T01:12:48.080Z,58.20
2023-05-02T01:46:59.065Z,58.60
2023-05-02T01:49:31.773Z,58.50
2023-05-02T01:52:12.991Z,58.50
2023-05-02T01:54:42.369Z,58.50
2023-05-02T01:57:12.789Z,58.50
2023-05-02T01:59:44.322Z,58.50
2023-05-02T02:46:21.202Z,58.60
2023-05-02T02:49:04.961Z,58.60
2023-05-02T02:51:46.888Z,58.60
2023-05-02T02:54:27.099Z,58.60
2023-05-02T02:57:04.533Z,58.60
2023-05-02T02:59:36.885Z,58.50
2023-05-02T03:47:29.560Z,58.50
2023-05-02T03:49:59.356Z,58.50
2023-05-02T03:52:29.222Z,59.00
2023-05-02T03:54:58.525Z,58.50
2023-05-02T03:57:27.034Z,58.50
2023-05-02T03:59:56.228Z,58.50
2023-05-02T04:46:30.620Z,58.20
2023-05-02T04:48:59.225Z,58.30
2023-05-02T04:51:28.121Z,58.30
2023-05-02T04:53:57.198Z,58.20
2023-05-02T04:56:25.666Z,58.30
2023-05-02T04:58:54.154Z,58.20
2023-05-02T05:01:27.837Z,58.20
2023-05-02T05:03:58.704Z,58.20
2023-05-02T05:06:27.989Z,58.20
2023-05-02T05:08:57.738Z,58.30
2023-05-02T05:11:27.420Z,58.30
2023-05-02T05:13:55.880Z,58.20
2023-05-02T05:16:25.951Z,58.20
2023-05-02T05:18:57.112Z,58.20
2023-05-02T05:21:25.626Z,58.30
2023-05-02T05:23:54.497Z,58.40
2023-05-02T05:26:27.579Z,58.40
2023-05-02T05:28:57.079Z,58.60
2023-05-02T05:31:28.867Z,58.50
2023-05-02T05:34:02.382Z,62.30
2023-05-02T05:36:32.589Z,59.80
2023-05-02T05:39:01.338Z,60.10
2023-05-02T05:41:30.582Z,59.50
2023-05-02T05:44:05.048Z,59.60
2023-05-02T05:46:33.662Z,58.90
2023-05-02T05:49:04.713Z,58.60
2023-05-02T05:51:33.028Z,58.90
2023-05-02T05:54:02.427Z,58.70
2023-05-02T05:56:31.257Z,58.60
2023-05-02T05:59:07.545Z,58.10
2023-05-02T06:01:36.657Z,57.90
2023-05-02T06:04:07.898Z,58.00
2023-05-02T06:06:40.026Z,57.70
2023-05-02T06:09:09.041Z,57.40
2023-05-02T06:11:39.038Z,56.70
2023-05-02T06:14:08.474Z,60.10
2023-05-02T06:16:37.499Z,60.80
2023-05-02T06:19:07.415Z,60.10
2023-05-02T06:21:37.975Z,59.90
2023-05-02T06:24:07.224Z,60.20
2023-05-02T06:26:35.816Z,59.90
2023-05-02T06:29:04.182Z,59.50
2023-05-02T06:31:32.550Z,59.70
2023-05-02T06:34:00.883Z,60.40
2023-05-02T06:36:31.554Z,60.40
2023-05-02T06:38:59.881Z,60.30
2023-05-02T06:41:28.235Z,61.00
2023-05-02T06:43:56.619Z,60.40
2023-05-02T06:46:24.924Z,59.60
2023-05-02T06:48:53.394Z,59.20
2023-05-02T06:51:22.457Z,58.70
2023-05-02T06:53:52.183Z,58.50
2023-05-02T06:56:20.618Z,58.50
2023-05-02T06:58:49.073Z,58.50
2023-05-02T07:01:17.495Z,58.90
2023-05-02T07:03:47.070Z,58.90
2023-05-02T07:06:15.527Z,58.90
2023-05-02T07:08:43.884Z,58.90
2023-05-02T07:11:13.634Z,58.50
2023-05-02T07:13:42.022Z,58.30
2023-05-02T07:16:10.421Z,57.90
2023-05-02T07:18:38.788Z,57.90
2023-05-02T07:21:07.343Z,57.50
2023-05-02T07:23:35.841Z,57.80
2023-05-02T07:26:06.435Z,57.50
2023-05-02T07:28:36.252Z,57.20
2023-05-02T07:31:04.632Z,57.30
2023-05-02T07:33:32.973Z,57.20
2023-05-02T07:36:03.105Z,57.10
2023-05-02T07:38:31.696Z,57.00
2023-05-02T07:41:00.152Z,57.00
2023-05-02T07:43:29.344Z,57.20
2023-05-02T07:45:59.126Z,57.60
2023-05-02T07:48:28.030Z,57.50
2023-05-02T07:50:56.365Z,57.30
2023-05-02T07:53:24.911Z,56.90
2023-05-02T07:55:53.349Z,56.80
2023-05-02T07:58:21.719Z,56.70
2023-05-02T08:00:50.383Z,56.60
2023-05-02T08:03:20.425Z,56.70
2023-05-02T08:05:48.875Z,56.60
2023-05-02T08:08:17.155Z,56.80
2023-05-02T08:10:46.144Z,56.70
2023-05-02T08:13:14.866Z,56.70
2023-05-02T08:15:43.346Z,56.70
2023-05-02T08:18:11.929Z,56.80
2023-05-02T08:20:41.813Z,56.70
2023-05-02T08:23:10.661Z,56.90
2023-05-02T08:25:39.007Z,56.80
2023-05-02T08:28:07.322Z,56.90
2023-05-02T08:30:35.872Z,57.00
2023-05-02T08:33:04.277Z,57.00
2023-05-02T08:35:32.796Z,57.00
2023-05-02T08:38:02.621Z,57.10
2023-05-02T08:40:42.034Z,57.10
2023-05-02T08:43:12.958Z,57.10
2023-05-02T08:45:43.673Z,57.20
2023-05-02T08:48:16.834Z,57.10
2023-05-02T08:50:48.469Z,57.20
2023-05-02T08:53:19.110Z,57.20
2023-05-02T08:55:47.790Z,57.20
2023-05-02T08:58:17.510Z,57.20
2023-05-02T09:00:49.578Z,57.20
2023-05-02T09:03:31.639Z,57.20
2023-05-02T09:06:08.247Z,57.30
2023-05-02T09:08:38.496Z,57.30
2023-05-02T09:11:08.457Z,57.40
2023-05-02T09:13:39.242Z,57.40
2023-05-02T09:16:10.009Z,57.50
2023-05-02T09:18:40.617Z,57.50
2023-05-02T09:21:12.512Z,57.50
2023-05-02T09:23:44.422Z,57.50
2023-05-02T09:26:21.440Z,57.60
2023-05-02T09:28:51.612Z,57.60
2023-05-02T09:31:43.630Z,57.60
2023-05-02T09:34:11.658Z,57.70
2023-05-02T09:36:44.572Z,57.70
2023-05-02T09:39:16.150Z,57.60
2023-05-02T09:41:45.308Z,57.70
2023-05-02T09:44:16.991Z,57.70
2023-05-02T09:46:48.322Z,57.70
2023-05-02T09:49:18.940Z,57.70
2023-05-02T09:51:48.847Z,57.70
2023-05-02T09:54:37.326Z,57.60
2023-05-02T09:57:07.222Z,57.70
2023-05-02T09:59:36.427Z,57.70
2023-05-02T10:02:09.576Z,57.70
2023-05-02T10:04:39.867Z,57.70
2023-05-02T10:07:10.590Z,57.70
2023-05-02T10:09:45.581Z,57.80
2023-05-02T10:12:17.037Z,57.80
2023-05-02T10:14:51.535Z,57.80
2023-05-02T10:17:29.437Z,57.80
2023-05-02T10:20:04.714Z,57.80
2023-05-02T10:22:36.039Z,57.80
2023-05-02T10:25:07.819Z,58.00
2023-05-02T10:27:37.602Z,57.80
2023-05-02T10:30:08.888Z,57.80
2023-05-02T10:32:39.170Z,57.80
2023-05-02T10:35:08.590Z,57.80
2023-05-02T10:37:39.635Z,57.80
2023-05-02T10:40:12.499Z,57.80
2023-05-02T10:42:45.716Z,57.80
2023-05-02T10:45:31.450Z,57.80
2023-05-02T10:48:20.179Z,57.70
2023-05-02T10:50:51.260Z,58.70
2023-05-02T10:53:31.939Z,58.10
2023-05-02T10:56:21.369Z,57.20
2023-05-02T10:58:52.064Z,56.80
2023-05-02T11:01:39.907Z,56.30
2023-05-02T11:04:10.793Z,56.40
2023-05-02T11:07:12.705Z,56.70
2023-05-02T11:09:41.159Z,56.70
2023-05-02T11:12:10.870Z,56.60
2023-05-02T11:15:00.486Z,56.50
2023-05-02T11:17:29.145Z,56.40
2023-05-02T11:20:31.894Z,56.30
2023-05-02T11:23:26.903Z,56.30
2023-05-02T11:25:57.695Z,56.40
2023-05-02T11:28:48.063Z,56.40
2023-05-02T11:32:02.662Z,56.40
2023-05-02T11:34:41.984Z,56.50
2023-05-02T11:37:15.615Z,56.70
2023-05-02T11:39:44.134Z,56.80
2023-05-02T11:42:28.481Z,56.90
2023-05-02T11:44:59.733Z,56.90
2023-05-02T11:47:29.648Z,56.90
2023-05-02T11:50:00.219Z,56.90
2023-05-02T11:52:28.686Z,57.00
2023-05-02T11:54:57.433Z,57.00
2023-05-02T11:57:26.335Z,57.00
2023-05-02T11:59:56.992Z,57.00
2023-05-02T12:02:39.462Z,57.00
2023-05-02T12:05:09.791Z,57.00
2023-05-02T12:07:39.721Z,56.90
2023-05-02T12:10:11.080Z,56.90
2023-05-02T12:12:41.229Z,56.90
2023-05-02T12:15:12.250Z,56.90
2023-05-02T12:17:43.810Z,56.90
2023-05-02T12:20:13.701Z,56.90
2023-05-02T12:22:42.377Z,56.90
2023-05-02T12:25:11.275Z,56.90
2023-05-02T12:27:39.622Z,56.90
2023-05-02T12:30:09.481Z,56.90
2023-05-02T12:32:38.651Z,56.90
2023-05-02T12:35:23.903Z,56.90
2023-05-02T12:37:54.335Z,56.90
2023-05-02T12:40:23.788Z,56.90
2023-05-02T12:43:04.248Z,56.80
2023-05-02T12:45:34.372Z,56.80
2023-05-02T12:48:03.531Z,56.80
2023-05-02T12:50:40.202Z,56.70
2023-05-02T12:53:08.593Z,56.80
2023-05-02T12:55:37.768Z,56.80
2023-05-02T12:58:08.020Z,56.80
2023-05-02T13:00:40.015Z,56.80
2023-05-02T13:03:09.786Z,56.80
2023-05-02T13:05:39.698Z,56.80
2023-05-02T13:08:08.109Z,56.70
2023-05-02T13:10:36.642Z,56.80
2023-05-02T13:13:04.979Z,56.70
2023-05-02T13:15:33.491Z,56.80
2023-05-02T13:18:01.991Z,56.80
2023-05-02T13:20:30.496Z,56.70
2023-05-02T13:23:00.228Z,56.50
2023-05-02T13:25:28.606Z,56.30
2023-05-02T13:27:56.847Z,56.30
2023-05-02T13:30:25.149Z,56.40
2023-05-02T13:32:53.704Z,56.60
2023-05-02T13:35:22.195Z,56.60
2023-05-02T13:37:50.537Z,56.60
2023-05-02T13:40:20.787Z,56.50
2023-05-02T13:42:49.100Z,56.40
2023-05-02T13:45:17.800Z,56.50
2023-05-02T13:47:46.443Z,56.50
2023-05-02T13:50:15.093Z,56.50
2023-05-02T13:52:43.537Z,56.50
2023-05-02T13:55:12.689Z,56.50
2023-05-02T13:57:42.387Z,56.50
2023-05-02T14:00:12.672Z,56.50
2023-05-02T14:02:41.124Z,56.50
2023-05-02T14:05:10.567Z,56.40
2023-05-02T14:07:38.941Z,56.40
2023-05-02T14:10:09.232Z,56.40
2023-05-02T14:12:37.669Z,56.40
2023-05-02T14:15:09.552Z,56.40
2023-05-02T14:17:38.698Z,56.30
2023-05-02T14:20:10.642Z,56.30
2023-05-02T14:22:39.131Z,56.30
2023-05-02T14:25:08.535Z,56.30
2023-05-02T14:27:36.855Z,56.50
2023-05-02T14:30:08.514Z,56.60
2023-05-02T14:32:36.999Z,56.30
2023-05-02T14:35:06.061Z,56.20
2023-05-02T14:37:34.555Z,55.90
2023-05-02T14:40:03.419Z,55.90
2023-05-02T14:42:32.146Z,55.90
2023-05-02T14:45:02.273Z,55.90
2023-05-02T14:47:32.250Z,55.90
2023-05-02T14:50:01.088Z,55.90
2023-05-02T14:52:29.573Z,55.80
2023-05-02T14:55:00.946Z,55.80
2023-05-02T14:57:29.468Z,55.70
2023-05-02T14:59:58.454Z,55.70
2023-05-02T15:02:26.863Z,55.70
2023-05-02T15:04:57.319Z,55.70
2023-05-02T15:07:26.082Z,55.70
2023-05-02T15:09:54.570Z,55.60
2023-05-02T15:12:22.953Z,55.60
2023-05-02T15:14:51.268Z,55.70
2023-05-02T15:17:19.562Z,55.70
2023-05-02T15:19:48.083Z,55.70
2023-05-02T15:22:18.288Z,55.70
2023-05-02T15:24:46.738Z,55.70
2023-05-02T15:27:15.301Z,55.80
2023-05-02T15:29:43.677Z,55.80
2023-05-02T15:32:12.041Z,55.90
2023-05-02T15:34:40.412Z,55.80
2023-05-02T15:37:08.775Z,55.80
2023-05-02T15:39:38.454Z,55.70
2023-05-02T15:42:07.552Z,55.70
2023-05-02T15:44:37.080Z,55.80
2023-05-02T15:47:06.206Z,55.80
2023-05-02T15:49:34.719Z,55.90
2023-05-02T15:52:04.011Z,56.00
2023-05-02T15:54:32.919Z,55.90
2023-05-02T15:57:02.718Z,55.70
2023-05-02T15:59:31.044Z,55.90
2023-05-02T16:01:59.451Z,55.90
2023-05-02T16:04:29.083Z,55.90
2023-05-02T16:06:57.522Z,55.80
2023-05-02T16:09:26.183Z,55.80
2023-05-02T16:11:54.459Z,55.80
2023-05-02T16:14:26.164Z,55.90
2023-05-02T16:16:54.559Z,56.50
2023-05-02T16:19:23.163Z,56.00
2023-05-02T16:21:51.662Z,56.00
2023-05-02T16:24:19.997Z,56.00
2023-05-02T16:26:48.417Z,56.00
2023-05-02T16:29:16.768Z,55.90
2023-05-02T16:31:46.499Z,55.90
2023-05-02T16:34:14.937Z,56.50
2023-05-02T16:36:43.443Z,56.10
2023-05-02T16:39:12.271Z,56.10
2023-05-02T16:41:40.681Z,56.00
2023-05-02T16:44:10.479Z,56.00
2023-05-02T16:46:39.038Z,56.00
2023-05-02T16:49:08.985Z,56.10
2023-05-02T16:51:37.643Z,56.00
2023-05-02T16:54:06.225Z,56.00
2023-05-02T16:56:34.724Z,56.10
2023-05-02T16:59:03.476Z,56.00
2023-05-02T17:01:31.986Z,56.00
2023-05-02T17:04:00.577Z,56.00
2023-05-02T17:06:30.696Z,55.70
2023-05-02T17:08:59.618Z,55.70
2023-05-02T17:11:28.509Z,55.90
2023-05-02T17:13:57.331Z,56.10
2023-05-02T17:16:25.894Z,56.10
2023-05-02T17:18:54.659Z,56.10
2023-05-02T17:21:23.284Z,56.00
2023-05-02T17:23:53.223Z,55.80
2023-05-02T17:26:22.346Z,55.60
2023-05-02T17:28:53.531Z,55.60
2023-05-02T17:31:22.274Z,55.60
2023-05-02T17:33:50.992Z,55.60
2023-05-02T17:36:19.533Z,55.50
2023-05-02T17:38:48.406Z,55.50
2023-05-02T17:41:18.255Z,54.80
2023-05-02T17:43:47.320Z,53.40
2023-05-02T17:46:16.041Z,52.80
2023-05-02T17:48:45.162Z,52.60
2023-05-02T17:51:14.037Z,52.40
2023-05-02T17:53:42.623Z,51.90
2023-05-02T17:56:11.350Z,51.50
2023-05-02T17:58:41.234Z,50.90
2023-05-02T18:01:10.646Z,50.70
2023-05-02T18:03:39.965Z,50.70
2023-05-02T18:06:09.173Z,50.30
2023-05-02T18:08:37.736Z,50.30
2023-05-02T18:11:06.272Z,50.20
2023-05-02T18:13:37.464Z,50.30
2023-05-02T18:16:08.035Z,50.60
2023-05-02T18:18:36.671Z,51.10
2023-05-02T18:21:06.166Z,51.30
2023-05-02T18:23:34.888Z,51.70
2023-05-02T18:26:03.393Z,51.80
2023-05-02T18:28:31.945Z,51.50
2023-05-02T18:31:00.557Z,51.40
2023-05-02T18:33:30.401Z,51.80
2023-05-02T18:35:58.852Z,52.40
2023-05-02T18:38:27.812Z,55.20
2023-05-02T18:40:56.261Z,55.40
2023-05-02T18:43:24.744Z,55.60
2023-05-02T18:45:53.214Z,56.00
2023-05-02T18:48:22.158Z,56.40
2023-05-02T18:50:52.340Z,55.60
2023-05-02T18:53:22.795Z,54.80
2023-05-02T18:55:51.398Z,54.40
2023-05-02T18:58:19.996Z,53.40
2023-05-02T19:00:48.647Z,52.60
2023-05-02T19:03:17.136Z,52.60
2023-05-02T19:05:45.886Z,52.70
2023-05-02T19:08:16.084Z,52.80
2023-05-02T19:10:44.630Z,52.80
2023-05-02T19:13:13.051Z,52.80
2023-05-02T19:15:41.716Z,52.80
2023-05-02T19:18:10.342Z,52.60
2023-05-02T19:20:38.813Z,52.20
2023-05-02T19:23:19.093Z,51.70
2023-05-02T19:25:50.398Z,52.00
2023-05-02T19:28:19.715Z,52.40
2023-05-02T19:30:48.275Z,52.70
2023-05-02T19:33:16.783Z,52.90
2023-05-02T19:35:45.256Z,53.20
2023-05-02T19:38:14.394Z,53.30
2023-05-02T19:40:43.397Z,53.30
2023-05-02T19:43:13.299Z,53.60
2023-05-02T19:45:41.872Z,53.90
2023-05-02T19:48:11.324Z,54.10
2023-05-02T19:50:41.203Z,54.30
2023-05-02T19:53:09.736Z,54.40
2023-05-02T19:55:38.241Z,54.20
2023-05-02T19:58:06.795Z,54.20
2023-05-02T20:00:37.123Z,54.20
2023-05-02T20:03:06.147Z,54.10
2023-05-02T20:05:34.698Z,54.10
2023-05-02T20:08:03.256Z,54.00
2023-05-02T20:10:31.689Z,53.90
2023-05-02T20:13:00.291Z,53.90
2023-05-02T20:15:28.997Z,53.90
2023-05-02T20:17:58.916Z,53.70
2023-05-02T20:20:27.530Z,53.70
2023-05-02T20:22:57.016Z,53.60
2023-05-02T20:25:25.730Z,55.70
2023-05-02T20:27:54.531Z,55.40
2023-05-02T20:30:23.304Z,55.10
2023-05-02T20:32:51.841Z,55.00
2023-05-02T20:35:21.979Z,54.60
2023-05-02T20:37:50.773Z,55.90
2023-05-02T20:40:20.084Z,55.90
2023-05-02T20:42:48.592Z,56.00
2023-05-02T20:45:18.853Z,55.70
2023-05-02T20:47:47.507Z,55.70
2023-05-02T20:50:17.156Z,55.70
2023-05-02T20:52:47.000Z,55.70
2023-05-02T20:55:15.577Z,55.60
2023-05-02T20:57:45.688Z,55.60
2023-05-02T21:00:15.727Z,55.60
2023-05-02T21:02:44.332Z,55.60
2023-05-02T21:05:12.690Z,55.50
2023-05-02T21:07:41.494Z,55.30
2023-05-02T21:10:12.128Z,55.10
2023-05-02T21:12:40.775Z,55.00
2023-05-02T21:15:09.806Z,55.10
2023-05-02T21:17:40.789Z,55.00
2023-05-02T21:20:11.090Z,54.90
2023-05-02T21:22:39.412Z,54.90
2023-05-02T21:25:08.524Z,54.80
2023-05-02T21:27:38.353Z,54.70
2023-05-02T21:30:08.685Z,54.70
2023-05-02T21:32:37.776Z,54.60
2023-05-02T21:35:09.187Z,54.60
2023-05-02T21:37:37.567Z,54.50
2023-05-02T21:40:07.599Z,54.20
2023-05-02T21:42:37.383Z,55.80
2023-05-02T21:45:07.264Z,54.50
2023-05-02T21:47:35.647Z,54.60
2023-05-02T21:50:05.372Z,54.60
2023-05-02T21:52:33.854Z,54.60
2023-05-02T21:55:02.928Z,54.70
2023-05-02T21:57:31.316Z,54.70
2023-05-02T22:00:01.284Z,54.80
2023-05-02T22:02:29.897Z,54.40
2023-05-02T22:04:58.347Z,54.80
2023-05-02T22:07:27.308Z,54.80
2023-05-02T22:09:55.690Z,54.70
2023-05-02T22:12:25.126Z,54.60
2023-05-02T22:14:53.508Z,54.40
2023-05-02T22:17:23.328Z,54.40
2023-05-02T22:19:52.739Z,54.40
2023-05-02T22:22:21.011Z,54.40
2023-05-02T22:24:49.326Z,54.50
2023-05-02T22:27:17.665Z,54.70
2023-05-02T22:29:46.025Z,54.70
2023-05-02T22:32:14.314Z,54.80
2023-05-02T22:34:43.915Z,54.80
2023-05-02T22:37:12.522Z,54.90
2023-05-02T22:39:41.014Z,54.90
2023-05-02T22:42:09.486Z,54.80
2023-05-02T22:44:50.573Z,54.80
2023-05-02T22:47:22.760Z,54.80
2023-05-02T22:49:56.733Z,54.80
2023-05-02T22:52:27.367Z,54.70
2023-05-02T22:54:55.883Z,54.80
2023-05-02T22:57:25.111Z,54.60
2023-05-02T22:59:53.464Z,54.60
2023-05-02T23:18:05.572Z,54.40
2023-05-02T23:20:35.019Z,54.40
2023-05-02T23:23:04.597Z,54.40
2023-05-02T23:25:34.111Z,54.40
2023-05-02T23:28:02.419Z,54.30
