createdAt,value
2022-10-06T00:02:25.350Z,66.34
2022-10-06T00:04:51.871Z,66.24
2022-10-06T00:07:18.341Z,65.93
2022-10-06T00:09:44.866Z,66.14
2022-10-06T00:12:11.858Z,66.23
2022-10-06T00:14:38.322Z,66.00
2022-10-06T00:17:05.080Z,66.49
2022-10-06T00:19:31.637Z,66.62
2022-10-06T00:21:58.170Z,66.79
2022-10-06T00:24:24.758Z,67.50
2022-10-06T00:26:51.299Z,67.51
2022-10-06T00:29:18.687Z,67.81
2022-10-06T00:31:45.303Z,68.25
2022-10-06T00:34:11.795Z,68.24
2022-10-06T00:36:39.201Z,68.20
2022-10-06T00:39:05.803Z,68.81
2022-10-06T00:41:32.300Z,68.94
2022-10-06T00:43:59.549Z,69.39
2022-10-06T00:46:39.000Z,68.95
2022-10-06T00:49:31.950Z,69.23
2022-10-06T00:52:08.708Z,69.98
2022-10-06T00:54:36.651Z,70.57
2022-10-06T00:57:05.277Z,70.60
2022-10-06T00:59:33.072Z,70.27
2022-10-06T01:02:26.180Z,70.52
2022-10-06T01:04:58.361Z,70.63
2022-10-06T01:07:28.531Z,71.54
2022-10-06T01:09:58.129Z,71.44
2022-10-06T01:12:29.323Z,71.12
2022-10-06T01:14:56.714Z,71.12
2022-10-06T01:17:41.478Z,70.59
2022-10-06T01:20:15.158Z,70.94
2022-10-06T01:22:46.446Z,71.10
2022-10-06T01:25:16.873Z,70.64
2022-10-06T01:27:53.295Z,70.36
2022-10-06T01:30:30.090Z,70.64
2022-10-06T01:32:56.855Z,70.58
2022-10-06T01:35:23.780Z,70.67
2022-10-06T01:37:50.334Z,70.89
2022-10-06T01:40:16.986Z,70.87
2022-10-06T01:42:43.426Z,70.69
2022-10-06T01:45:10.480Z,70.85
2022-10-06T01:47:37.111Z,70.79
2022-10-06T01:50:06.446Z,70.60
2022-10-06T01:52:32.919Z,71.04
2022-10-06T01:54:59.354Z,71.00
2022-10-06T01:57:25.787Z,71.19
2022-10-06T01:59:54.818Z,71.27
2022-10-06T02:02:22.295Z,71.04
2022-10-06T02:04:48.763Z,70.90
2022-10-06T02:07:15.426Z,70.93
2022-10-06T02:09:41.903Z,71.06
2022-10-06T02:12:08.327Z,71.21
2022-10-06T02:14:34.831Z,71.44
2022-10-06T02:17:01.315Z,71.20
2022-10-06T02:19:27.809Z,71.23
2022-10-06T02:21:54.845Z,71.24
2022-10-06T02:24:21.491Z,70.89
2022-10-06T02:26:47.939Z,71.00
2022-10-06T02:29:14.380Z,70.81
2022-10-06T02:31:40.892Z,70.68
2022-10-06T02:34:07.397Z,70.99
2022-10-06T02:36:33.829Z,70.74
2022-10-06T02:39:00.256Z,71.25
2022-10-06T02:41:26.751Z,71.49
2022-10-06T02:43:55.107Z,71.09
2022-10-06T02:46:22.203Z,70.93
2022-10-06T02:48:48.690Z,71.16
2022-10-06T02:51:18.019Z,71.10
2022-10-06T02:53:48.033Z,71.61
2022-10-06T02:56:22.135Z,71.24
2022-10-06T02:58:51.401Z,71.33
2022-10-06T03:01:21.976Z,71.12
2022-10-06T03:03:48.515Z,71.84
2022-10-06T03:06:21.756Z,71.17
2022-10-06T03:08:49.438Z,71.18
2022-10-06T03:11:19.201Z,71.02
2022-10-06T03:13:46.965Z,71.38
2022-10-06T03:16:28.343Z,71.83
2022-10-06T03:18:56.293Z,71.89
2022-10-06T03:21:27.248Z,71.62
2022-10-06T03:23:56.311Z,71.40
2022-10-06T03:26:30.146Z,70.74
2022-10-06T03:28:56.902Z,70.80
2022-10-06T03:31:25.291Z,70.93
2022-10-06T03:33:53.765Z,71.01
2022-10-06T03:36:23.589Z,71.05
2022-10-06T03:38:50.644Z,70.59
2022-10-06T03:41:29.093Z,70.55
2022-10-06T03:43:58.480Z,70.73
2022-10-06T03:46:31.696Z,70.82
2022-10-06T03:48:59.291Z,70.79
2022-10-06T03:51:33.655Z,70.71
2022-10-06T03:54:01.082Z,70.84
2022-10-06T03:56:34.077Z,70.45
2022-10-06T03:59:07.426Z,70.72
2022-10-06T04:01:39.348Z,70.39
2022-10-06T04:04:06.850Z,70.15
2022-10-06T04:06:37.023Z,70.20
2022-10-06T04:09:07.776Z,70.89
2022-10-06T04:11:39.911Z,70.88
2022-10-06T04:14:13.673Z,70.65
2022-10-06T04:16:49.705Z,70.87
2022-10-06T04:19:17.810Z,71.05
2022-10-06T04:21:47.053Z,70.83
2022-10-06T04:24:14.506Z,70.74
2022-10-06T04:26:48.672Z,70.55
2022-10-06T04:29:15.826Z,70.69
2022-10-06T04:31:43.297Z,70.33
2022-10-06T04:34:14.784Z,70.11
2022-10-06T04:36:42.783Z,70.01
2022-10-06T04:39:11.909Z,69.74
2022-10-06T04:41:41.636Z,69.93
2022-10-06T04:44:08.920Z,70.10
2022-10-06T04:46:43.355Z,69.74
2022-10-06T04:49:14.714Z,69.90
2022-10-06T04:51:45.502Z,70.03
2022-10-06T04:54:12.036Z,70.21
2022-10-06T04:56:38.457Z,70.23
2022-10-06T04:59:04.887Z,70.40
2022-10-06T05:01:37.384Z,70.22
2022-10-06T05:04:06.186Z,70.68
2022-10-06T05:06:40.871Z,70.27
2022-10-06T05:09:15.706Z,70.08
2022-10-06T05:11:42.378Z,69.58
2022-10-06T05:14:08.865Z,69.86
2022-10-06T05:16:37.890Z,69.96
2022-10-06T05:19:04.683Z,69.83
2022-10-06T05:21:32.665Z,69.83
2022-10-06T05:23:59.767Z,70.42
2022-10-06T05:26:30.053Z,70.44
2022-10-06T05:28:57.288Z,70.39
2022-10-06T05:31:30.147Z,70.30
2022-10-06T05:33:58.110Z,70.48
2022-10-06T05:36:31.240Z,70.59
2022-10-06T05:38:59.810Z,70.38
2022-10-06T05:41:31.813Z,69.99
2022-10-06T05:43:58.497Z,70.31
2022-10-06T05:46:29.538Z,70.07
2022-10-06T05:48:58.900Z,70.08
2022-10-06T05:51:30.834Z,70.13
2022-10-06T05:53:59.359Z,69.97
2022-10-06T05:56:38.496Z,69.64
2022-10-06T05:59:06.183Z,70.16
2022-10-06T06:01:41.474Z,70.21
2022-10-06T06:04:11.666Z,70.34
2022-10-06T06:06:47.065Z,70.26
2022-10-06T06:09:17.724Z,70.46
2022-10-06T06:11:48.317Z,70.37
2022-10-06T06:14:18.386Z,70.31
2022-10-06T06:16:46.325Z,70.70
2022-10-06T06:19:14.409Z,70.91
2022-10-06T06:21:41.223Z,70.82
2022-10-06T06:24:08.092Z,70.97
2022-10-06T06:26:37.479Z,70.57
2022-10-06T06:29:06.173Z,71.35
2022-10-06T06:31:37.180Z,71.13
2022-10-06T06:34:06.664Z,71.10
2022-10-06T06:36:43.372Z,70.64
2022-10-06T06:39:12.304Z,71.57
2022-10-06T06:41:47.566Z,70.63
2022-10-06T06:44:14.681Z,70.57
2022-10-06T06:46:44.684Z,70.03
2022-10-06T06:49:12.091Z,70.07
2022-10-06T06:51:44.883Z,69.95
2022-10-06T06:54:12.835Z,69.98
2022-10-06T06:56:39.314Z,69.87
2022-10-06T06:59:10.697Z,69.68
2022-10-06T07:01:44.377Z,70.05
2022-10-06T07:04:13.877Z,70.06
2022-10-06T07:06:43.014Z,70.00
2022-10-06T07:09:10.373Z,70.08
2022-10-06T07:11:39.847Z,69.91
2022-10-06T07:14:12.396Z,69.88
2022-10-06T07:16:57.727Z,69.75
2022-10-06T07:19:43.073Z,69.90
2022-10-06T07:22:27.851Z,69.79
2022-10-06T07:25:11.397Z,69.58
2022-10-06T07:27:50.945Z,70.06
2022-10-06T07:30:27.529Z,69.94
2022-10-06T07:32:54.831Z,69.66
2022-10-06T07:35:24.540Z,70.79
2022-10-06T07:37:55.308Z,70.18
2022-10-06T07:40:21.895Z,70.24
2022-10-06T07:42:48.614Z,69.98
2022-10-06T07:45:45.254Z,69.75
2022-10-06T07:48:17.916Z,69.50
2022-10-06T07:50:49.024Z,69.65
2022-10-06T07:53:19.436Z,69.25
2022-10-06T07:55:47.698Z,69.36
2022-10-06T07:58:18.430Z,69.34
2022-10-06T08:00:46.769Z,69.22
2022-10-06T08:03:17.889Z,69.33
2022-10-06T08:05:46.841Z,69.36
2022-10-06T08:08:14.770Z,68.97
2022-10-06T08:10:42.684Z,69.33
2022-10-06T08:13:10.261Z,69.42
2022-10-06T08:15:37.020Z,68.94
2022-10-06T08:18:12.187Z,68.77
2022-10-06T08:20:48.123Z,68.82
2022-10-06T08:23:14.634Z,68.56
2022-10-06T08:25:50.256Z,68.82
2022-10-06T08:28:16.775Z,68.79
2022-10-06T08:30:43.306Z,68.52
2022-10-06T08:33:09.756Z,68.13
2022-10-06T08:35:36.304Z,68.08
2022-10-06T08:38:02.764Z,67.92
2022-10-06T08:40:29.490Z,67.58
2022-10-06T08:43:00.894Z,67.72
2022-10-06T08:45:44.630Z,67.80
2022-10-06T08:48:18.271Z,67.76
2022-10-06T08:51:29.156Z,67.05
2022-10-06T08:54:29.699Z,66.44
2022-10-06T08:57:14.249Z,67.26
2022-10-06T08:59:47.989Z,66.61
2022-10-06T09:02:32.250Z,66.52
2022-10-06T09:05:04.352Z,66.43
2022-10-06T09:08:18.914Z,65.61
2022-10-06T09:11:13.052Z,65.98
2022-10-06T09:13:54.110Z,66.15
2022-10-06T09:16:33.470Z,66.07
2022-10-06T09:19:19.454Z,65.75
2022-10-06T09:21:50.879Z,66.07
2022-10-06T09:24:23.113Z,65.80
2022-10-06T09:26:52.085Z,65.61
2022-10-06T09:29:19.047Z,65.47
2022-10-06T09:31:52.848Z,64.83
2022-10-06T09:34:37.717Z,64.18
2022-10-06T09:37:09.315Z,64.48
2022-10-06T09:39:39.204Z,64.56
2022-10-06T09:42:35.354Z,63.74
2022-10-06T09:45:24.980Z,63.71
2022-10-06T09:47:51.518Z,63.84
2022-10-06T09:50:28.246Z,63.13
2022-10-06T09:53:00.656Z,63.29
2022-10-06T09:55:40.243Z,63.08
2022-10-06T09:58:32.588Z,61.79
2022-10-06T10:01:03.774Z,63.10
2022-10-06T10:06:40.402Z,62.92
2022-10-06T10:09:28.733Z,58.94
2022-10-06T10:12:33.192Z,59.58
2022-10-06T10:15:24.382Z,59.18
2022-10-06T10:17:59.005Z,60.13
2022-10-06T10:20:28.123Z,59.82
2022-10-06T10:23:02.741Z,58.82
2022-10-06T10:25:55.674Z,59.07
2022-10-06T10:28:55.795Z,58.05
2022-10-06T10:31:48.021Z,58.57
2022-10-06T10:34:35.840Z,58.29
2022-10-06T10:37:12.226Z,58.41
2022-10-06T10:39:41.948Z,58.74
2022-10-06T10:42:33.382Z,58.03
2022-10-06T10:45:05.611Z,58.18
2022-10-06T10:47:38.611Z,57.90
2022-10-06T10:50:29.743Z,56.81
2022-10-06T10:53:08.759Z,57.83
2022-10-06T10:55:43.319Z,57.63
2022-10-06T10:58:36.564Z,56.36
2022-10-06T11:01:40.408Z,55.60
2022-10-06T11:04:13.799Z,56.36
2022-10-06T11:06:53.691Z,56.27
2022-10-06T11:10:06.844Z,55.54
2022-10-06T11:13:11.086Z,56.16
2022-10-06T11:16:44.050Z,53.56
2022-10-06T11:19:20.419Z,55.96
2022-10-06T11:22:05.511Z,55.84
2022-10-06T11:25:13.505Z,55.67
2022-10-06T11:27:47.348Z,54.13
2022-10-06T11:30:19.951Z,55.83
2022-10-06T11:33:01.383Z,54.43
2022-10-06T11:35:37.599Z,54.35
2022-10-06T11:38:20.049Z,53.16
2022-10-06T11:41:10.328Z,54.04
2022-10-06T11:44:05.067Z,53.45
2022-10-06T11:46:44.726Z,54.26
2022-10-06T11:49:30.067Z,53.09
2022-10-06T11:52:08.298Z,54.47
2022-10-06T11:54:44.585Z,53.07
2022-10-06T11:57:26.524Z,53.59
2022-10-06T12:00:17.197Z,53.30
2022-10-06T12:02:46.793Z,53.29
2022-10-06T12:05:49.394Z,53.11
2022-10-06T12:08:00.366Z,51.88
2022-10-06T12:10:29.464Z,53.39
2022-10-06T12:13:41.248Z,51.98
2022-10-06T12:19:52.587Z,52.27
2022-10-06T12:22:33.058Z,51.79
2022-10-06T12:25:19.208Z,51.07
2022-10-06T12:28:21.834Z,51.81
2022-10-06T12:31:25.503Z,51.30
2022-10-06T12:33:52.439Z,51.74
2022-10-06T12:36:25.218Z,51.87
2022-10-06T12:39:06.734Z,52.05
2022-10-06T12:42:19.717Z,51.41
2022-10-06T12:44:52.762Z,51.56
2022-10-06T12:47:32.315Z,50.53
2022-10-06T12:50:25.295Z,50.79
2022-10-06T12:53:05.768Z,49.23
2022-10-06T12:55:49.122Z,49.25
2022-10-06T12:58:26.772Z,49.92
2022-10-06T13:00:53.427Z,50.68
2022-10-06T13:03:25.557Z,50.32
2022-10-06T13:05:57.339Z,50.91
2022-10-06T13:08:30.863Z,50.95
2022-10-06T13:11:21.715Z,50.68
2022-10-06T13:13:53.799Z,50.54
2022-10-06T13:16:26.262Z,49.95
2022-10-06T13:18:59.627Z,50.23
2022-10-06T13:21:26.223Z,50.17
2022-10-06T13:23:53.003Z,50.27
2022-10-06T13:26:27.935Z,50.37
2022-10-06T13:29:00.049Z,50.96
2022-10-06T13:31:36.410Z,49.73
2022-10-06T13:34:17.066Z,49.85
2022-10-06T13:36:50.325Z,50.44
2022-10-06T13:39:23.884Z,50.56
2022-10-06T13:42:04.982Z,50.19
2022-10-06T13:44:58.752Z,50.44
2022-10-06T13:47:31.623Z,49.87
2022-10-06T13:50:07.144Z,49.72
2022-10-06T13:52:43.465Z,49.12
2022-10-06T13:55:24.253Z,49.77
2022-10-06T13:58:09.320Z,49.69
2022-10-06T14:01:00.575Z,49.91
2022-10-06T14:06:17.688Z,49.23
2022-10-06T14:08:52.331Z,48.73
2022-10-06T14:11:29.474Z,48.51
2022-10-06T14:14:01.432Z,48.49
2022-10-06T14:16:29.491Z,48.70
2022-10-06T14:19:05.657Z,48.50
2022-10-06T14:21:32.020Z,49.71
2022-10-06T14:24:04.735Z,50.21
2022-10-06T14:26:34.415Z,50.19
2022-10-06T14:29:00.895Z,49.68
2022-10-06T14:31:28.445Z,49.85
2022-10-06T14:33:56.975Z,50.23
2022-10-06T14:36:28.784Z,50.21
2022-10-06T14:38:57.827Z,49.86
2022-10-06T14:41:27.769Z,50.58
2022-10-06T14:44:11.384Z,51.21
2022-10-06T14:46:41.247Z,51.79
2022-10-06T14:49:10.847Z,51.98
2022-10-06T14:51:39.290Z,52.00
2022-10-06T14:54:07.715Z,50.95
2022-10-06T14:56:37.591Z,50.45
2022-10-06T14:59:07.649Z,49.86
2022-10-06T15:01:38.075Z,50.11
2022-10-06T15:04:19.176Z,50.19
2022-10-06T15:07:05.784Z,51.46
2022-10-06T15:09:32.598Z,51.33
2022-10-06T15:12:00.160Z,51.55
2022-10-06T15:14:28.247Z,52.04
2022-10-06T15:16:55.887Z,51.50
2022-10-06T15:19:22.335Z,51.20
2022-10-06T15:21:48.822Z,51.61
2022-10-06T15:24:18.856Z,51.40
2022-10-06T15:27:05.613Z,51.37
2022-10-06T15:29:34.628Z,51.60
2022-10-06T15:32:02.869Z,51.97
2022-10-06T15:34:33.369Z,51.85
2022-10-06T15:37:00.911Z,52.35
2022-10-06T15:39:34.637Z,53.19
2022-10-06T15:42:01.300Z,53.55
2022-10-06T15:44:33.348Z,53.67
2022-10-06T15:47:00.097Z,53.65
2022-10-06T15:49:32.863Z,53.46
2022-10-06T15:52:04.015Z,53.51
2022-10-06T15:54:33.933Z,53.80
2022-10-06T15:57:03.097Z,54.29
2022-10-06T15:59:32.452Z,54.26
2022-10-06T16:02:03.902Z,54.72
2022-10-06T16:04:47.503Z,55.18
2022-10-06T16:07:17.499Z,55.36
2022-10-06T16:09:50.741Z,55.62
2022-10-06T16:12:21.672Z,56.14
2022-10-06T16:14:48.392Z,55.89
2022-10-06T16:17:15.923Z,56.01
2022-10-06T16:19:42.805Z,56.10
2022-10-06T16:22:15.888Z,56.22
2022-10-06T16:24:42.531Z,57.01
2022-10-06T16:27:15.159Z,56.47
2022-10-06T16:29:41.797Z,57.36
2022-10-06T16:32:08.944Z,57.50
2022-10-06T16:34:35.370Z,57.11
2022-10-06T16:37:01.848Z,57.96
2022-10-06T16:39:28.378Z,58.09
2022-10-06T16:41:54.879Z,57.99
2022-10-06T16:44:21.459Z,58.29
2022-10-06T16:46:47.972Z,59.10
2022-10-06T16:49:14.491Z,59.35
2022-10-06T16:51:43.851Z,58.44
2022-10-06T16:54:13.497Z,58.70
2022-10-06T16:56:47.036Z,59.63
2022-10-06T16:59:19.490Z,59.70
2022-10-06T17:01:47.684Z,60.35
2022-10-06T17:04:23.379Z,60.76
2022-10-06T17:06:56.664Z,61.93
2022-10-06T17:09:28.810Z,61.86
2022-10-06T17:11:58.798Z,62.42
2022-10-06T17:14:27.783Z,62.86
2022-10-06T17:16:56.133Z,62.83
2022-10-06T17:19:26.405Z,62.29
2022-10-06T17:21:58.584Z,62.03
2022-10-06T17:24:28.275Z,62.03
2022-10-06T17:26:56.295Z,62.10
2022-10-06T17:29:23.927Z,62.63
2022-10-06T17:31:58.551Z,63.30
2022-10-06T17:34:30.736Z,63.06
2022-10-06T17:36:59.601Z,62.72
2022-10-06T17:39:26.117Z,63.92
2022-10-06T17:41:53.884Z,64.46
2022-10-06T17:44:25.835Z,64.54
2022-10-06T17:46:58.674Z,64.49
2022-10-06T17:49:26.793Z,64.81
2022-10-06T17:51:55.231Z,64.93
2022-10-06T17:54:24.986Z,65.31
2022-10-06T17:56:55.694Z,65.20
2022-10-06T17:59:28.791Z,65.11
2022-10-06T18:01:58.609Z,65.38
2022-10-06T18:04:26.432Z,66.01
2022-10-06T18:06:53.965Z,66.08
2022-10-06T18:09:21.642Z,66.33
2022-10-06T18:11:56.128Z,66.64
2022-10-06T18:14:27.295Z,66.90
2022-10-06T18:16:58.740Z,67.46
2022-10-06T18:19:30.016Z,66.56
2022-10-06T18:22:01.636Z,66.87
2022-10-06T18:24:31.203Z,67.10
2022-10-06T18:27:00.462Z,66.71
2022-10-06T18:29:33.484Z,66.27
2022-10-06T18:37:35.051Z,66.92
2022-10-06T18:40:05.723Z,66.81
2022-10-06T18:42:32.483Z,66.71
2022-10-06T18:45:19.230Z,66.25
2022-10-06T18:48:04.287Z,66.51
2022-10-06T18:50:31.253Z,67.04
2022-10-06T18:52:57.678Z,67.03
2022-10-06T18:55:24.867Z,66.75
2022-10-06T18:57:51.315Z,67.44
2022-10-06T19:00:17.921Z,67.68
2022-10-06T19:02:48.276Z,67.96
2022-10-06T19:05:17.189Z,67.70
2022-10-06T19:07:44.214Z,68.08
2022-10-06T19:10:11.128Z,68.40
2022-10-06T19:12:39.767Z,68.29
2022-10-06T19:15:06.609Z,68.33
2022-10-06T19:17:33.106Z,67.89
2022-10-06T19:19:59.563Z,68.38
2022-10-06T19:22:26.068Z,68.38
2022-10-06T19:24:54.009Z,68.70
2022-10-06T19:27:28.824Z,68.56
2022-10-06T19:29:56.671Z,68.51
2022-10-06T19:32:27.935Z,67.92
2022-10-06T19:34:58.611Z,68.23
2022-10-06T19:37:30.557Z,68.77
2022-10-06T19:39:57.962Z,69.08
2022-10-06T19:42:42.971Z,69.27
2022-10-06T19:45:11.938Z,68.35
2022-10-06T19:47:38.782Z,68.41
2022-10-06T19:50:11.582Z,68.43
2022-10-06T19:52:40.544Z,68.22
2022-10-06T19:55:07.250Z,68.24
2022-10-06T19:57:33.920Z,68.22
2022-10-06T20:00:00.640Z,68.68
2022-10-06T20:02:28.579Z,68.69
2022-10-06T20:04:55.097Z,68.28
2022-10-06T20:07:25.226Z,68.28
2022-10-06T20:09:51.730Z,68.16
2022-10-06T20:12:23.620Z,68.16
2022-10-06T20:14:51.368Z,67.81
2022-10-06T20:17:17.870Z,68.66
2022-10-06T20:19:45.286Z,68.43
2022-10-06T20:22:11.705Z,68.87
2022-10-06T20:24:38.187Z,68.82
2022-10-06T20:27:04.678Z,68.71
2022-10-06T20:29:36.842Z,69.16
2022-10-06T20:32:11.438Z,68.73
2022-10-06T20:34:37.907Z,69.11
2022-10-06T20:37:05.543Z,69.13
2022-10-06T20:39:52.446Z,69.04
2022-10-06T20:42:20.734Z,69.33
2022-10-06T20:44:47.280Z,68.78
2022-10-06T20:47:14.169Z,68.69
2022-10-06T20:49:42.295Z,69.22
2022-10-06T20:52:09.678Z,68.94
2022-10-06T20:54:37.060Z,68.99
2022-10-06T20:57:06.274Z,68.33
2022-10-06T20:59:36.240Z,68.68
2022-10-06T21:02:05.367Z,68.81
2022-10-06T21:04:32.194Z,68.80
2022-10-06T21:06:58.707Z,68.12
2022-10-06T21:09:25.301Z,67.69
2022-10-06T21:11:52.202Z,67.95
2022-10-06T21:14:19.824Z,68.16
2022-10-06T21:16:48.473Z,68.54
2022-10-06T21:19:17.406Z,68.04
2022-10-06T21:21:49.730Z,67.80
2022-10-06T21:24:16.576Z,67.78
2022-10-06T21:26:43.210Z,67.32
2022-10-06T21:29:12.705Z,68.19
2022-10-06T21:31:39.218Z,68.29
2022-10-06T21:34:05.777Z,68.52
2022-10-06T21:36:32.286Z,68.09
2022-10-06T21:39:01.299Z,68.26
2022-10-06T21:41:32.397Z,67.74
2022-10-06T21:44:08.661Z,67.04
2022-10-06T21:46:37.714Z,66.70
2022-10-06T21:49:08.897Z,67.18
2022-10-06T21:51:35.488Z,67.86
2022-10-06T21:54:02.466Z,67.87
2022-10-06T21:56:32.508Z,66.84
2022-10-06T21:58:59.601Z,66.85
2022-10-06T22:01:30.814Z,66.19
2022-10-06T22:04:02.065Z,65.90
2022-10-06T22:06:31.057Z,66.48
2022-10-06T22:08:59.560Z,66.98
2022-10-06T22:11:32.980Z,67.28
2022-10-06T22:14:03.232Z,67.43
2022-10-06T22:16:34.073Z,67.49
2022-10-06T22:19:04.776Z,67.54
2022-10-06T22:21:37.899Z,67.29
2022-10-06T22:24:09.502Z,67.13
2022-10-06T22:26:38.929Z,67.69
2022-10-06T22:29:09.467Z,67.18
2022-10-06T22:31:39.861Z,67.18
2022-10-06T22:34:07.684Z,66.84
2022-10-06T22:36:35.146Z,66.52
2022-10-06T22:39:02.141Z,66.51
2022-10-06T22:41:29.490Z,66.78
2022-10-06T22:43:58.438Z,66.79
2022-10-06T22:46:28.349Z,66.92
2022-10-06T22:48:55.390Z,67.24
2022-10-06T22:51:22.294Z,66.92
2022-10-06T22:53:57.593Z,66.84
2022-10-06T22:56:26.563Z,66.36
2022-10-06T22:58:53.026Z,66.57
2022-10-06T23:01:20.022Z,66.73
2022-10-06T23:03:47.426Z,67.37
2022-10-06T23:06:17.680Z,67.66
2022-10-06T23:08:44.961Z,67.19
2022-10-06T23:11:18.445Z,67.38
2022-10-06T23:13:46.074Z,66.93
2022-10-06T23:16:16.038Z,66.36
2022-10-06T23:18:44.292Z,66.24
2022-10-06T23:21:23.877Z,65.71
2022-10-06T23:23:58.442Z,67.16
2022-10-06T23:26:25.384Z,67.59
2022-10-06T23:28:55.732Z,67.64
2022-10-06T23:31:23.078Z,67.60
2022-10-06T23:33:49.732Z,67.12
2022-10-06T23:36:17.604Z,67.37
2022-10-06T23:38:45.265Z,67.67
2022-10-06T23:41:12.557Z,67.47
2022-10-06T23:43:39.090Z,67.11
2022-10-06T23:46:05.922Z,67.00
2022-10-06T23:48:32.468Z,67.41
2022-10-06T23:51:03.199Z,67.98
2022-10-06T23:53:30.922Z,67.97
2022-10-06T23:55:58.109Z,68.34
2022-10-06T23:58:25.611Z,68.50
