createdAt,value
2018-11-28T00:00:42.760Z,21.71
2018-11-28T00:03:09.264Z,21.69
2018-11-28T00:05:35.741Z,21.68
2018-11-28T00:08:02.288Z,21.68
2018-11-28T00:10:28.809Z,21.68
2018-11-28T00:12:55.332Z,21.67
2018-11-28T00:15:21.849Z,21.66
2018-11-28T00:17:48.392Z,21.66
2018-11-28T00:20:15.889Z,21.65
2018-11-28T00:22:42.668Z,21.64
2018-11-28T00:25:10.121Z,21.64
2018-11-28T00:27:36.580Z,21.63
2018-11-28T00:30:05.574Z,21.62
2018-11-28T00:32:32.117Z,21.63
2018-11-28T00:34:58.629Z,21.60
2018-11-28T00:37:25.089Z,21.60
2018-11-28T00:39:51.599Z,21.60
2018-11-28T00:42:18.077Z,21.59
2018-11-28T00:44:44.574Z,21.59
2018-11-28T00:47:11.125Z,21.58
2018-11-28T00:49:37.637Z,21.56
2018-11-28T00:52:04.202Z,21.56
2018-11-28T01:01:16.841Z,21.55
2018-11-28T01:03:43.381Z,21.53
2018-11-28T01:06:09.896Z,21.53
2018-11-28T01:08:36.361Z,21.52
2018-11-28T01:11:02.889Z,21.52
2018-11-28T01:13:29.428Z,21.51
2018-11-28T01:15:55.940Z,21.50
2018-11-28T01:18:22.489Z,21.51
2018-11-28T01:20:49.021Z,21.50
2018-11-28T01:23:15.585Z,21.51
2018-11-28T01:25:42.073Z,21.50
2018-11-28T01:28:08.538Z,21.48
2018-11-28T01:30:35.053Z,21.50
2018-11-28T01:33:01.597Z,21.48
2018-11-28T01:35:28.121Z,21.49
2018-11-28T01:37:54.673Z,21.49
2018-11-28T01:40:21.413Z,21.47
2018-11-28T01:42:47.938Z,21.48
2018-11-28T01:45:18.241Z,21.46
2018-11-28T01:47:44.928Z,21.46
2018-11-28T01:50:12.504Z,21.47
2018-11-28T01:52:38.989Z,21.46
2018-11-28T01:55:08.036Z,21.45
2018-11-28T01:57:34.568Z,21.45
2018-11-28T02:00:01.088Z,21.44
2018-11-28T02:02:27.564Z,21.44
2018-11-28T02:04:54.029Z,21.44
2018-11-28T02:07:20.537Z,21.43
2018-11-28T02:09:47.016Z,21.43
2018-11-28T02:12:13.510Z,21.42
2018-11-28T02:14:40.065Z,21.40
2018-11-28T02:17:06.593Z,21.41
2018-11-28T02:19:33.141Z,21.40
2018-11-28T02:21:59.654Z,21.34
2018-11-28T02:24:26.193Z,21.41
2018-11-28T02:26:52.749Z,21.40
2018-11-28T02:29:19.264Z,21.41
2018-11-28T02:31:45.801Z,21.42
2018-11-28T02:34:12.333Z,21.43
2018-11-28T02:36:38.881Z,21.42
2018-11-28T02:39:07.717Z,21.43
2018-11-28T02:41:34.203Z,21.42
2018-11-28T02:44:00.723Z,21.43
2018-11-28T02:46:29.984Z,21.42
2018-11-28T02:48:56.462Z,21.43
2018-11-28T02:51:23.005Z,21.44
2018-11-28T02:53:49.525Z,21.42
2018-11-28T02:56:16.125Z,21.42
2018-11-28T02:58:42.585Z,21.42
2018-11-28T03:01:09.065Z,21.41
2018-11-28T03:03:35.569Z,21.41
2018-11-28T03:06:02.115Z,21.42
2018-11-28T03:08:28.665Z,21.42
2018-11-28T03:10:55.162Z,21.41
2018-11-28T03:13:21.721Z,21.40
2018-11-28T03:15:48.229Z,21.41
2018-11-28T03:18:15.033Z,21.40
2018-11-28T03:20:41.504Z,21.39
2018-11-28T03:23:07.970Z,21.40
2018-11-28T03:25:34.488Z,21.40
2018-11-28T03:28:01.085Z,21.40
2018-11-28T03:30:27.564Z,21.40
2018-11-28T03:32:54.120Z,21.40
2018-11-28T03:35:21.917Z,21.38
2018-11-28T03:37:47.175Z,21.39
2018-11-28T03:40:13.691Z,21.38
2018-11-28T03:42:40.578Z,21.37
2018-11-28T03:45:09.510Z,21.39
2018-11-28T03:47:35.958Z,21.38
2018-11-28T03:50:02.760Z,21.38
2018-11-28T03:52:29.230Z,21.39
2018-11-28T03:54:55.793Z,21.36
2018-11-28T03:57:22.290Z,21.36
2018-11-28T03:59:48.769Z,21.37
2018-11-28T04:02:15.271Z,21.37
2018-11-28T04:04:41.801Z,21.35
2018-11-28T04:07:08.369Z,21.36
2018-11-28T04:09:34.873Z,21.36
2018-11-28T04:12:01.433Z,21.35
2018-11-28T04:14:27.943Z,21.34
2018-11-28T04:16:54.489Z,21.36
2018-11-28T04:19:21.007Z,21.37
2018-11-28T04:21:47.465Z,21.35
2018-11-28T04:24:13.979Z,21.36
2018-11-28T04:26:40.637Z,21.35
2018-11-28T04:29:07.045Z,21.33
2018-11-28T04:31:33.506Z,21.34
2018-11-28T04:34:00.013Z,21.35
2018-11-28T04:36:26.476Z,21.34
2018-11-28T04:38:52.985Z,21.34
2018-11-28T04:41:19.437Z,21.35
2018-11-28T04:43:45.954Z,21.36
2018-11-28T04:46:12.510Z,21.37
2018-11-28T04:48:40.957Z,21.36
2018-11-28T04:51:07.445Z,21.36
2018-11-28T04:53:34.045Z,21.36
2018-11-28T04:56:00.597Z,21.37
2018-11-28T04:58:27.158Z,21.37
2018-11-28T05:00:53.649Z,21.37
2018-11-28T05:03:20.197Z,21.38
2018-11-28T05:05:46.713Z,21.38
2018-11-28T05:08:13.265Z,21.39
2018-11-28T05:10:39.781Z,21.37
2018-11-28T05:13:06.274Z,21.38
2018-11-28T05:15:32.762Z,21.38
2018-11-28T05:17:59.461Z,21.37
2018-11-28T05:20:28.832Z,21.37
2018-11-28T05:22:55.381Z,21.37
2018-11-28T05:25:22.836Z,21.37
2018-11-28T05:27:50.269Z,21.35
2018-11-28T05:30:18.606Z,21.36
2018-11-28T05:32:45.053Z,21.33
2018-11-28T05:35:12.913Z,21.35
2018-11-28T05:37:39.373Z,21.34
2018-11-28T05:40:08.425Z,21.32
2018-11-28T05:42:34.877Z,21.33
2018-11-28T05:45:01.437Z,21.32
2018-11-28T05:47:27.937Z,21.33
2018-11-28T05:49:54.399Z,21.33
2018-11-28T05:52:20.917Z,21.33
2018-11-28T05:54:47.465Z,21.33
2018-11-28T05:57:13.989Z,21.33
2018-11-28T05:59:40.545Z,21.30
2018-11-28T06:02:07.061Z,21.33
2018-11-28T06:04:33.625Z,21.32
2018-11-28T06:07:00.129Z,21.31
2018-11-28T06:09:26.681Z,21.30
2018-11-28T06:11:53.198Z,21.30
2018-11-28T06:14:19.753Z,21.31
2018-11-28T06:16:46.277Z,21.31
2018-11-28T06:19:12.797Z,21.31
2018-11-28T06:21:39.344Z,21.29
2018-11-28T06:24:05.896Z,21.29
2018-11-28T06:26:32.421Z,21.29
2018-11-28T06:28:58.933Z,21.27
2018-11-28T06:31:25.417Z,21.27
2018-11-28T06:33:51.905Z,21.26
2018-11-28T06:36:18.351Z,21.26
2018-11-28T06:38:44.898Z,21.26
2018-11-28T06:41:11.425Z,21.24
2018-11-28T06:43:37.981Z,21.25
2018-11-28T06:46:04.945Z,21.24
2018-11-28T06:48:31.433Z,21.25
2018-11-28T06:50:57.990Z,21.23
2018-11-28T06:53:24.489Z,21.24
2018-11-28T06:55:51.034Z,21.23
2018-11-28T06:58:17.576Z,21.23
2018-11-28T07:00:44.085Z,21.24
2018-11-28T07:03:10.542Z,21.22
2018-11-28T07:05:37.058Z,21.25
2018-11-28T07:08:03.864Z,21.23
2018-11-28T07:10:30.552Z,21.23
2018-11-28T07:12:57.092Z,21.24
2018-11-28T07:15:24.399Z,21.25
2018-11-28T07:17:50.921Z,21.24
2018-11-28T07:20:17.413Z,21.24
2018-11-28T07:22:43.978Z,21.23
2018-11-28T07:25:13.124Z,21.23
2018-11-28T07:27:44.859Z,21.24
2018-11-28T07:30:12.408Z,21.25
2018-11-28T07:32:38.900Z,21.25
2018-11-28T07:35:06.213Z,21.25
2018-11-28T07:37:32.673Z,21.25
2018-11-28T07:39:59.221Z,21.25
2018-11-28T07:42:25.734Z,21.25
2018-11-28T07:44:52.202Z,21.25
2018-11-28T07:47:18.706Z,21.25
2018-11-28T07:49:45.261Z,21.26
2018-11-28T07:52:11.792Z,21.25
2018-11-28T07:54:38.325Z,21.26
2018-11-28T07:57:04.880Z,21.27
2018-11-28T07:59:31.392Z,21.26
2018-11-28T08:01:57.909Z,21.26
2018-11-28T08:04:24.546Z,21.27
2018-11-28T08:06:50.888Z,21.27
2018-11-28T08:09:17.429Z,21.27
2018-11-28T08:11:43.955Z,21.27
2018-11-28T08:14:10.501Z,21.27
2018-11-28T08:16:37.025Z,21.28
2018-11-28T08:19:03.825Z,21.28
2018-11-28T08:21:30.297Z,21.28
2018-11-28T08:23:56.749Z,21.28
2018-11-28T08:26:23.273Z,21.28
2018-11-28T08:28:49.811Z,21.28
2018-11-28T08:31:16.370Z,21.29
2018-11-28T08:33:42.871Z,21.27
2018-11-28T08:36:09.425Z,21.30
2018-11-28T08:38:35.936Z,21.30
2018-11-28T08:41:02.416Z,21.29
2018-11-28T08:43:28.909Z,21.29
2018-11-28T08:45:55.456Z,21.28
2018-11-28T08:48:21.977Z,21.29
2018-11-28T08:50:48.457Z,21.30
2018-11-28T08:53:14.949Z,21.29
2018-11-28T08:55:41.493Z,21.29
2018-11-28T08:58:08.018Z,21.29
2018-11-28T09:00:35.068Z,21.28
2018-11-28T09:03:01.605Z,21.29
2018-11-28T09:19:00.385Z,21.26
2018-11-28T09:21:26.933Z,21.26
2018-11-28T09:23:53.433Z,21.22
2018-11-28T09:26:19.903Z,21.27
2018-11-28T09:28:47.061Z,21.28
2018-11-28T09:31:14.237Z,21.27
2018-11-28T09:33:40.707Z,21.28
2018-11-28T09:36:07.168Z,21.29
2018-11-28T09:38:33.678Z,21.29
2018-11-28T09:42:29.864Z,21.28
2018-11-28T09:44:56.419Z,21.29
2018-11-28T09:47:22.889Z,21.27
2018-11-28T09:49:49.441Z,21.29
2018-11-28T09:52:15.953Z,21.29
2018-11-28T09:54:42.505Z,21.30
2018-11-28T09:57:09.028Z,21.32
2018-11-28T09:59:35.577Z,21.30
2018-11-28T10:02:02.117Z,21.30
2018-11-28T10:04:28.625Z,21.31
2018-11-28T10:06:55.092Z,21.29
2018-11-28T10:09:21.593Z,21.30
2018-11-28T10:11:48.070Z,21.32
2018-11-28T10:14:14.561Z,21.31
2018-11-28T10:16:41.165Z,21.31
2018-11-28T10:19:07.542Z,21.30
2018-11-28T10:21:34.084Z,21.31
2018-11-28T10:24:00.605Z,21.31
2018-11-28T10:26:27.152Z,21.31
2018-11-28T10:28:53.681Z,21.33
2018-11-28T10:31:20.226Z,21.33
2018-11-28T10:33:46.737Z,21.31
2018-11-28T10:36:13.205Z,21.30
2018-11-28T10:38:39.721Z,21.31
2018-11-28T10:41:06.264Z,21.33
2018-11-28T10:43:32.901Z,21.32
2018-11-28T10:45:59.473Z,21.32
2018-11-28T10:48:25.954Z,21.32
2018-11-28T10:50:52.521Z,21.32
2018-11-28T10:53:19.047Z,21.31
2018-11-28T10:55:45.559Z,21.33
2018-11-28T10:58:12.137Z,21.34
2018-11-28T11:00:38.641Z,21.32
2018-11-28T11:03:05.667Z,21.32
2018-11-28T11:05:32.149Z,21.33
2018-11-28T11:07:58.673Z,21.30
2018-11-28T11:10:25.190Z,21.34
2018-11-28T11:12:51.738Z,21.34
2018-11-28T11:15:18.241Z,21.33
2018-11-28T11:17:44.732Z,21.36
2018-11-28T11:20:11.249Z,21.33
2018-11-28T11:22:37.749Z,21.33
2018-11-28T11:25:04.828Z,21.36
2018-11-28T11:27:31.341Z,21.36
2018-11-28T11:29:57.931Z,21.38
2018-11-28T11:32:24.411Z,21.36
2018-11-28T11:34:50.970Z,21.35
2018-11-28T11:37:17.482Z,21.36
2018-11-28T11:39:44.058Z,21.37
2018-11-28T11:42:10.545Z,21.36
2018-11-28T11:44:37.101Z,21.37
2018-11-28T11:47:03.978Z,21.38
2018-11-28T11:49:30.490Z,21.36
2018-11-28T11:51:56.989Z,21.36
2018-11-28T11:54:23.542Z,21.35
2018-11-28T11:56:50.087Z,21.34
2018-11-28T11:59:16.623Z,21.36
2018-11-28T12:01:43.130Z,21.35
2018-11-28T12:04:09.690Z,21.37
2018-11-28T12:06:36.193Z,21.37
2018-11-28T12:09:03.310Z,21.37
2018-11-28T12:11:29.794Z,21.38
2018-11-28T12:13:56.343Z,21.37
2018-11-28T12:16:22.841Z,21.38
2018-11-28T12:18:49.329Z,21.36
2018-11-28T12:21:15.817Z,21.36
2018-11-28T12:23:42.305Z,21.36
2018-11-28T12:26:08.792Z,21.38
2018-11-28T12:28:35.354Z,21.37
2018-11-28T12:31:01.895Z,21.37
2018-11-28T12:33:28.385Z,21.37
2018-11-28T12:35:54.854Z,21.37
2018-11-28T12:38:21.358Z,21.37
2018-11-28T12:40:47.939Z,21.37
2018-11-28T12:43:14.461Z,21.37
2018-11-28T12:45:42.588Z,21.39
2018-11-28T12:48:09.149Z,21.38
2018-11-28T12:50:35.697Z,21.39
2018-11-28T12:53:02.265Z,21.37
2018-11-28T12:55:31.068Z,21.38
2018-11-28T12:57:57.591Z,21.37
2018-11-28T13:00:27.315Z,21.36
2018-11-28T13:02:53.801Z,21.36
2018-11-28T13:05:21.619Z,21.35
2018-11-28T13:07:48.089Z,21.36
2018-11-28T13:10:15.793Z,21.36
2018-11-28T13:12:42.629Z,21.36
2018-11-28T13:15:10.854Z,21.36
2018-11-28T13:17:37.530Z,21.35
2018-11-28T13:20:05.707Z,21.36
2018-11-28T13:22:32.258Z,21.36
2018-11-28T13:24:58.737Z,21.35
2018-11-28T13:27:25.341Z,21.34
2018-11-28T13:29:51.801Z,21.34
2018-11-28T13:32:18.257Z,21.34
2018-11-28T13:34:44.769Z,21.33
2018-11-28T13:37:11.233Z,21.32
2018-11-28T13:39:37.729Z,21.33
2018-11-28T13:42:04.256Z,21.35
2018-11-28T13:44:30.697Z,21.34
2018-11-28T13:46:57.268Z,21.34
2018-11-28T13:49:23.768Z,21.32
2018-11-28T13:51:50.224Z,21.36
2018-11-28T13:54:21.343Z,21.36
2018-11-28T13:57:03.712Z,21.34
2018-11-28T13:59:09.809Z,21.33
2018-11-28T14:01:36.265Z,21.32
2018-11-28T14:04:02.820Z,21.34
2018-11-28T14:06:29.324Z,21.33
2018-11-28T14:08:55.853Z,21.34
2018-11-28T14:11:22.309Z,21.32
2018-11-28T14:13:48.817Z,21.31
2018-11-28T14:16:15.321Z,21.30
2018-11-28T14:18:41.798Z,21.31
2018-11-28T14:21:08.338Z,21.30
2018-11-28T14:23:34.873Z,21.30
2018-11-28T14:26:01.401Z,21.30
2018-11-28T14:28:27.983Z,21.29
2018-11-28T14:30:54.453Z,21.32
2018-11-28T14:33:21.010Z,21.29
2018-11-28T14:35:47.432Z,21.30
2018-11-28T14:38:13.993Z,21.28
2018-11-28T14:40:40.497Z,21.29
2018-11-28T14:43:07.306Z,21.29
2018-11-28T14:45:34.122Z,21.29
2018-11-28T14:48:00.691Z,21.28
2018-11-28T14:50:27.673Z,21.28
2018-11-28T14:52:56.340Z,21.30
2018-11-28T14:55:24.975Z,21.29
2018-11-28T14:57:51.479Z,21.30
2018-11-28T15:00:19.285Z,21.29
2018-11-28T15:02:47.070Z,21.30
2018-11-28T15:05:34.800Z,21.31
2018-11-28T15:08:05.016Z,21.31
2018-11-28T15:10:37.684Z,21.30
2018-11-28T15:13:05.133Z,21.32
2018-11-28T15:15:31.637Z,21.32
2018-11-28T15:17:58.150Z,21.32
2018-11-28T15:20:24.625Z,21.33
2018-11-28T15:22:51.120Z,21.34
2018-11-28T15:25:17.677Z,21.34
2018-11-28T15:27:44.201Z,21.33
2018-11-28T15:30:10.777Z,21.33
2018-11-28T15:32:37.274Z,21.33
2018-11-28T15:35:04.045Z,21.33
2018-11-28T15:37:30.529Z,21.33
2018-11-28T15:39:57.012Z,21.33
2018-11-28T15:42:24.313Z,21.33
2018-11-28T15:44:50.767Z,21.31
2018-11-28T15:47:17.288Z,21.31
2018-11-28T15:49:43.753Z,21.32
2018-11-28T15:52:10.303Z,21.30
2018-11-28T15:54:36.834Z,21.31
2018-11-28T15:57:03.365Z,21.31
2018-11-28T15:59:29.865Z,21.30
2018-11-28T16:01:56.437Z,21.30
2018-11-28T16:04:22.937Z,21.29
2018-11-28T16:06:49.489Z,21.29
2018-11-28T16:09:16.005Z,21.28
2018-11-28T16:11:42.568Z,21.29
2018-11-28T16:14:09.117Z,21.26
2018-11-28T16:16:35.641Z,21.27
2018-11-28T16:19:02.148Z,21.27
2018-11-28T16:21:28.693Z,21.26
2018-11-28T16:23:55.209Z,21.27
2018-11-28T16:26:21.669Z,21.26
2018-11-28T16:28:48.185Z,21.25
2018-11-28T16:38:01.177Z,21.25
2018-11-28T16:40:27.701Z,21.26
2018-11-28T16:42:54.205Z,21.26
2018-11-28T16:45:20.688Z,21.25
2018-11-28T16:47:47.637Z,21.26
2018-11-28T16:50:14.912Z,21.27
2018-11-28T16:52:41.454Z,21.27
2018-11-28T16:55:10.121Z,21.28
2018-11-28T16:57:36.636Z,21.28
2018-11-28T17:00:10.157Z,21.28
2018-11-28T17:02:36.673Z,21.33
2018-11-28T17:05:06.177Z,21.29
2018-11-28T17:07:32.689Z,21.27
2018-11-28T17:09:59.213Z,21.31
2018-11-28T17:12:25.757Z,21.36
2018-11-28T17:14:52.269Z,21.38
2018-11-28T17:17:19.681Z,21.39
2018-11-28T17:19:46.157Z,21.38
2018-11-28T17:22:12.701Z,21.37
2018-11-28T17:24:39.273Z,21.36
2018-11-28T17:27:05.793Z,21.37
2018-11-28T17:29:32.317Z,21.37
2018-11-28T17:31:58.833Z,21.38
2018-11-28T17:34:25.301Z,21.38
2018-11-28T17:36:51.801Z,21.39
2018-11-28T17:39:18.261Z,21.40
2018-11-28T17:41:44.778Z,21.39
2018-11-28T17:44:11.334Z,21.42
2018-11-28T17:46:37.845Z,21.40
2018-11-28T17:49:04.447Z,21.50
2018-11-28T17:51:30.926Z,21.64
2018-11-28T17:53:57.534Z,21.73
2018-11-28T17:56:23.993Z,21.78
2018-11-28T17:58:50.541Z,21.88
2018-11-28T18:01:17.057Z,21.91
2018-11-28T18:03:43.626Z,22.04
2018-11-28T18:06:10.149Z,22.06
2018-11-28T18:08:36.686Z,22.12
2018-11-28T18:11:09.481Z,22.18
2018-11-28T18:13:39.486Z,22.23
2018-11-28T18:16:02.716Z,22.30
2018-11-28T18:18:29.259Z,22.34
2018-11-28T18:27:42.137Z,22.31
2018-11-28T18:30:10.185Z,22.28
2018-11-28T18:32:36.710Z,22.34
2018-11-28T18:35:03.209Z,22.49
2018-11-28T18:44:16.257Z,22.47
2018-11-28T18:46:42.741Z,22.44
2018-11-28T18:49:09.284Z,22.43
2018-11-28T18:51:35.841Z,22.42
2018-11-28T18:54:02.361Z,22.42
2018-11-28T18:56:28.925Z,22.42
2018-11-28T18:58:55.417Z,22.43
2018-11-28T19:01:21.869Z,22.42
2018-11-28T19:03:48.389Z,22.43
2018-11-28T19:06:14.949Z,22.43
2018-11-28T19:08:41.449Z,22.42
2018-11-28T19:11:07.934Z,22.43
2018-11-28T19:13:34.475Z,22.42
2018-11-28T19:16:00.985Z,22.41
2018-11-28T19:18:27.773Z,22.40
2018-11-28T19:20:54.051Z,22.37
2018-11-28T19:23:20.565Z,22.35
2018-11-28T19:25:49.942Z,22.34
2018-11-28T19:28:13.537Z,22.30
2018-11-28T19:30:40.359Z,22.28
2018-11-28T19:33:08.902Z,22.27
2018-11-28T19:35:35.453Z,22.24
2018-11-28T19:38:01.950Z,22.22
2018-11-28T19:40:48.606Z,22.19
2018-11-28T19:43:15.070Z,22.17
2018-11-28T19:45:41.641Z,22.16
2018-11-28T19:48:08.136Z,22.12
2018-11-28T19:50:35.030Z,22.12
2018-11-28T19:53:01.567Z,22.10
2018-11-28T19:55:28.084Z,22.07
2018-11-28T19:57:54.609Z,22.06
2018-11-28T20:00:21.177Z,22.06
2018-11-28T20:02:47.693Z,22.04
2018-11-28T20:05:14.243Z,22.01
2018-11-28T20:07:48.518Z,22.13
2018-11-28T20:10:17.478Z,22.10
2018-11-28T20:12:44.043Z,22.05
2018-11-28T20:15:14.956Z,22.03
2018-11-28T20:17:41.576Z,21.99
2018-11-28T20:20:09.457Z,21.97
2018-11-28T20:22:36.058Z,21.95
2018-11-28T20:25:03.114Z,21.95
2018-11-28T20:27:29.625Z,21.92
2018-11-28T20:29:56.186Z,21.91
2018-11-28T20:32:22.821Z,21.89
2018-11-28T20:34:49.297Z,21.87
2018-11-28T20:37:15.911Z,21.86
2018-11-28T20:46:40.820Z,21.80
2018-11-28T20:49:07.385Z,21.78
2018-11-28T20:51:33.892Z,21.78
2018-11-28T20:54:00.420Z,21.76
2018-11-28T20:56:26.942Z,21.75
2018-11-28T20:58:53.493Z,21.74
2018-11-28T21:01:20.027Z,21.72
2018-11-28T21:03:46.529Z,21.71
2018-11-28T21:06:13.090Z,21.72
2018-11-28T21:08:39.597Z,21.69
2018-11-28T21:11:06.209Z,21.67
2018-11-28T21:13:32.697Z,21.67
2018-11-28T21:15:59.252Z,21.66
2018-11-28T21:18:25.737Z,21.66
2018-11-28T21:20:52.312Z,21.64
2018-11-28T21:23:18.869Z,21.63
2018-11-28T21:25:45.825Z,21.62
2018-11-28T21:28:12.312Z,21.62
2018-11-28T21:30:38.853Z,21.60
2018-11-28T21:33:06.825Z,21.60
2018-11-28T21:35:34.916Z,21.58
2018-11-28T21:38:01.405Z,21.58
2018-11-28T21:40:27.966Z,21.57
2018-11-28T21:42:54.616Z,21.56
2018-11-28T21:45:21.801Z,21.56
2018-11-28T21:47:48.353Z,21.55
2018-11-28T21:50:15.881Z,21.55
2018-11-28T21:52:42.511Z,21.53
2018-11-28T21:55:10.049Z,21.52
2018-11-28T21:57:36.565Z,21.53
2018-11-28T22:01:32.733Z,21.52
2018-11-28T22:03:59.205Z,21.50
2018-11-28T22:06:25.768Z,21.49
2018-11-28T22:08:52.282Z,21.50
2018-11-28T22:11:18.821Z,21.48
2018-11-28T22:13:45.360Z,21.48
2018-11-28T22:16:11.877Z,21.48
2018-11-28T22:18:38.332Z,21.48
2018-11-28T22:21:05.200Z,21.47
2018-11-28T22:23:31.713Z,21.47
2018-11-28T22:25:58.229Z,21.48
2018-11-28T22:28:24.677Z,21.47
2018-11-28T22:30:51.206Z,21.46
2018-11-28T22:33:18.214Z,21.47
2018-11-28T22:35:44.256Z,21.45
2018-11-28T22:38:10.721Z,21.45
2018-11-28T22:40:37.232Z,21.46
2018-11-28T22:43:03.713Z,21.45
2018-11-28T22:45:31.789Z,21.45
2018-11-28T22:47:58.293Z,21.44
2018-11-28T22:50:24.852Z,21.44
2018-11-28T22:52:51.332Z,21.45
2018-11-28T22:55:17.835Z,21.44
2018-11-28T22:57:44.325Z,21.44
2018-11-28T23:00:25.225Z,21.43
2018-11-28T23:02:57.521Z,21.43
2018-11-28T23:05:25.269Z,21.42
2018-11-28T23:07:51.745Z,21.43
2018-11-28T23:10:18.234Z,21.42
2018-11-28T23:12:44.737Z,21.42
2018-11-28T23:15:11.307Z,21.44
2018-11-28T23:17:37.789Z,21.43
2018-11-28T23:20:05.425Z,21.42
2018-11-28T23:24:01.541Z,21.42
2018-11-28T23:26:28.025Z,21.42
2018-11-28T23:28:54.565Z,21.42
2018-11-28T23:31:21.101Z,21.44
2018-11-28T23:33:47.625Z,21.43
2018-11-28T23:36:14.169Z,21.43
2018-11-28T23:38:40.693Z,21.41
2018-11-28T23:41:07.253Z,21.42
2018-11-28T23:43:35.121Z,21.41
2018-11-28T23:46:01.645Z,21.40
2018-11-28T23:48:28.152Z,21.39
2018-11-28T23:50:54.625Z,21.40
2018-11-28T23:53:21.133Z,21.40
2018-11-28T23:55:47.690Z,21.40
2018-11-28T23:58:14.205Z,21.40
