createdAt,value
2016-06-26T00:00:13.000Z,14.72
2016-06-26T00:01:12.988Z,14.69
2016-06-26T00:02:12.970Z,14.73
2016-06-26T00:03:12.341Z,14.69
2016-06-26T00:04:12.915Z,14.65
2016-06-26T00:05:13.483Z,14.69
2016-06-26T00:06:13.076Z,14.66
2016-06-26T00:07:12.923Z,14.65
2016-06-26T00:08:12.224Z,14.58
2016-06-26T00:09:12.845Z,14.63
2016-06-26T00:10:12.776Z,14.6
2016-06-26T00:11:13.377Z,14.65
2016-06-26T00:12:12.740Z,14.55
2016-06-26T00:13:12.154Z,14.55
2016-06-26T00:14:13.291Z,14.62
2016-06-26T00:15:12.082Z,14.58
2016-06-26T00:16:12.649Z,14.62
2016-06-26T00:17:12.625Z,14.55
2016-06-26T00:18:13.210Z,14.54
2016-06-26T00:19:12.581Z,14.55
2016-06-26T00:20:12.563Z,14.51
2016-06-26T00:21:12.541Z,14.54
2016-06-26T00:22:12.533Z,14.51
2016-06-26T00:23:11.896Z,14.51
2016-06-26T00:24:12.500Z,14.51
2016-06-26T00:25:12.460Z,14.58
2016-06-26T00:26:13.070Z,14.48
2016-06-26T00:27:12.412Z,14.48
2016-06-26T00:28:12.694Z,14.47
2016-06-26T00:29:12.358Z,14.47
2016-06-26T00:30:12.337Z,14.47
2016-06-26T00:31:11.713Z,14.45
2016-06-26T00:32:12.290Z,14.44
2016-06-26T00:33:12.283Z,14.44
2016-06-26T00:34:11.661Z,14.51
2016-06-26T00:35:11.636Z,14.4
2016-06-26T00:36:12.810Z,14.44
2016-06-26T00:37:11.585Z,14.4
2016-06-26T00:38:11.578Z,14.32
2016-06-26T00:39:12.153Z,14.44
2016-06-26T00:40:11.572Z,14.33
2016-06-26T00:41:12.709Z,14.37
2016-06-26T00:42:12.679Z,14.35
2016-06-26T00:43:11.465Z,14.37
2016-06-26T00:44:12.039Z,14.37
2016-06-26T00:45:12.610Z,14.37
2016-06-26T00:46:11.398Z,14.36
2016-06-26T00:47:12.598Z,14.36
2016-06-26T00:48:12.546Z,14.36
2016-06-26T00:49:11.927Z,14.33
2016-06-26T00:50:11.306Z,14.36
2016-06-26T00:51:12.488Z,14.35
2016-06-26T00:52:11.853Z,14.35
2016-06-26T00:53:11.242Z,14.36
2016-06-26T00:54:12.435Z,14.4
2016-06-26T00:55:11.778Z,14.29
2016-06-26T00:56:11.775Z,14.3
2016-06-26T00:57:11.161Z,14.33
2016-06-26T00:58:11.126Z,14.29
2016-06-26T00:59:11.702Z,14.37
2016-06-26T01:00:11.716Z,14.35
2016-06-26T01:01:12.261Z,14.29
2016-06-26T01:02:11.643Z,14.36
2016-06-26T01:03:11.620Z,14.35
2016-06-26T01:04:11.594Z,14.4
2016-06-26T01:05:12.155Z,14.35
2016-06-26T01:06:11.560Z,14.36
2016-06-26T01:07:11.529Z,14.32
2016-06-26T01:08:11.493Z,14.26
2016-06-26T01:09:11.487Z,14.22
2016-06-26T01:10:12.059Z,14.23
2016-06-26T01:11:12.037Z,14.25
2016-06-26T01:12:10.812Z,14.35
2016-06-26T01:13:11.992Z,14.35
2016-06-26T01:14:11.372Z,14.29
2016-06-26T01:15:10.788Z,14.33
2016-06-26T01:16:11.330Z,14.33
2016-06-26T01:17:11.300Z,14.29
2016-06-26T01:18:12.043Z,14.23
2016-06-26T01:19:11.250Z,14.29
2016-06-26T01:20:11.240Z,14.22
2016-06-26T01:21:11.813Z,14.17
2016-06-26T01:22:11.787Z,14.22
2016-06-26T01:23:10.573Z,14.23
2016-06-26T01:24:11.158Z,14.22
2016-06-26T01:25:11.137Z,14.18
2016-06-26T01:26:10.514Z,14.18
2016-06-26T01:27:11.082Z,14.2
2016-06-26T01:28:11.064Z,14.26
2016-06-26T01:29:11.048Z,14.18
2016-06-26T01:30:10.427Z,14.26
2016-06-26T01:31:10.996Z,14.22
2016-06-26T01:32:11.585Z,14.23
2016-06-26T01:33:11.549Z,14.23
2016-06-26T01:34:10.935Z,14.22
2016-06-26T01:35:11.531Z,14.18
2016-06-26T01:36:10.902Z,14.17
2016-06-26T01:37:10.868Z,14.2
2016-06-26T01:38:10.847Z,14.2
2016-06-26T01:39:10.824Z,14.11
2016-06-26T01:40:10.194Z,14.14
2016-06-26T01:41:11.380Z,14.14
2016-06-26T01:42:11.405Z,14.15
2016-06-26T01:43:11.322Z,14.11
2016-06-26T01:44:10.695Z,14.14
2016-06-26T01:45:10.674Z,14.08
2016-06-26T01:46:10.060Z,14.11
2016-06-26T01:47:10.045Z,14.08
2016-06-26T01:48:10.012Z,14.11
2016-06-26T01:49:11.194Z,14.2
2016-06-26T01:50:10.570Z,14.08
2016-06-26T01:51:10.541Z,14.12
2016-06-26T01:52:11.120Z,14.07
2016-06-26T01:53:11.107Z,14.17
2016-06-26T01:54:10.481Z,14.1
2016-06-26T01:55:10.454Z,14.11
2016-06-26T01:56:09.828Z,14.04
2016-06-26T01:57:11.013Z,14.08
2016-06-26T01:58:10.415Z,14.04
2016-06-26T01:59:09.831Z,14.07
2016-06-26T02:00:10.972Z,14.08
2016-06-26T02:01:09.730Z,14.05
2016-06-26T02:02:10.959Z,13.99
2016-06-26T02:03:09.698Z,14.05
2016-06-26T02:04:10.858Z,14.1
2016-06-26T02:05:10.243Z,14.04
2016-06-26T02:06:10.217Z,14
2016-06-26T02:07:10.782Z,13.96
2016-06-26T02:08:10.188Z,13.95
2016-06-26T02:09:09.550Z,14.04
2016-06-26T02:10:10.727Z,13.99
2016-06-26T02:11:10.696Z,14.03
2016-06-26T02:12:09.484Z,14.04
2016-06-26T02:13:09.469Z,13.96
2016-06-26T02:14:09.447Z,14.07
2016-06-26T02:15:10.651Z,13.97
2016-06-26T02:16:10.690Z,14.07
2016-06-26T02:17:09.968Z,13.93
2016-06-26T02:18:10.555Z,14.03
2016-06-26T02:19:09.927Z,14.07
2016-06-26T02:20:09.904Z,14
2016-06-26T02:21:09.303Z,14.03
2016-06-26T02:22:09.264Z,13.95
2016-06-26T02:23:09.827Z,14
2016-06-26T02:24:09.243Z,13.93
2016-06-26T02:25:09.779Z,14
2016-06-26T02:26:09.169Z,14
2016-06-26T02:27:10.345Z,13.93
2016-06-26T02:28:10.313Z,13.95
2016-06-26T02:29:09.703Z,13.95
2016-06-26T02:30:09.080Z,13.9
2016-06-26T02:31:09.655Z,13.97
2016-06-26T02:32:10.263Z,13.92
2016-06-26T02:33:09.012Z,13.95
2016-06-26T02:34:09.597Z,13.93
2016-06-26T02:35:10.160Z,13.89
2016-06-26T02:36:10.159Z,13.92
2016-06-26T02:37:09.508Z,13.9
2016-06-26T02:38:10.096Z,13.9
2016-06-26T02:39:08.867Z,13.89
2016-06-26T02:40:09.452Z,13.86
2016-06-26T02:41:08.836Z,13.89
2016-06-26T02:42:08.805Z,13.83
2016-06-26T02:43:08.787Z,13.92
2016-06-26T02:44:09.383Z,13.85
2016-06-26T02:45:08.735Z,13.89
2016-06-26T02:46:09.312Z,13.81
2016-06-26T02:47:08.685Z,13.87
2016-06-26T02:48:09.273Z,13.85
2016-06-26T02:49:09.243Z,13.81
2016-06-26T02:50:09.817Z,13.79
2016-06-26T02:51:09.206Z,13.79
2016-06-26T02:52:09.783Z,13.85
2016-06-26T02:53:09.768Z,13.75
2016-06-26T02:54:09.144Z,13.83
2016-06-26T02:55:09.116Z,13.83
2016-06-26T02:56:09.690Z,13.86
2016-06-26T02:57:09.661Z,13.78
2016-06-26T02:58:08.446Z,13.77
2016-06-26T02:59:09.683Z,13.7
2016-06-26T03:00:08.402Z,13.71
2016-06-26T03:01:09.574Z,13.77
2016-06-26T03:02:08.962Z,13.81
2016-06-26T03:03:08.937Z,13.75
2016-06-26T03:04:08.901Z,13.74
2016-06-26T03:05:08.889Z,13.78
2016-06-26T03:06:08.865Z,13.63
2016-06-26T03:07:08.845Z,13.7
2016-06-26T03:08:08.217Z,13.72
2016-06-26T03:09:08.805Z,13.65
2016-06-26T03:10:08.773Z,13.68
2016-06-26T03:11:08.755Z,13.65
2016-06-26T03:12:08.127Z,13.68
2016-06-26T03:13:08.121Z,13.71
2016-06-26T03:14:08.072Z,13.68
2016-06-26T03:15:08.063Z,13.74
2016-06-26T03:16:09.233Z,13.72
2016-06-26T03:17:08.608Z,13.68
2016-06-26T03:18:08.619Z,13.68
2016-06-26T03:19:07.975Z,13.67
2016-06-26T03:20:09.149Z,13.7
2016-06-26T03:21:08.517Z,13.62
2016-06-26T03:22:09.114Z,13.6
2016-06-26T03:23:08.478Z,13.56
2016-06-26T03:24:08.445Z,13.7
2016-06-26T03:25:09.049Z,13.56
2016-06-26T03:26:09.014Z,13.57
2016-06-26T03:27:07.786Z,13.6
2016-06-26T03:28:07.765Z,13.59
2016-06-26T03:29:08.934Z,13.57
2016-06-26T03:30:07.741Z,13.6
2016-06-26T03:31:07.711Z,13.6
2016-06-26T03:32:07.678Z,13.7
2016-06-26T03:33:07.649Z,13.7
2016-06-26T03:34:08.834Z,13.63
2016-06-26T03:35:08.211Z,13.6
2016-06-26T03:36:08.178Z,13.63
2016-06-26T03:37:07.573Z,13.63
2016-06-26T03:38:08.141Z,13.59
2016-06-26T03:39:07.516Z,13.6
2016-06-26T03:40:08.722Z,13.74
2016-06-26T03:41:07.464Z,13.65
2016-06-26T03:42:07.452Z,13.68
2016-06-26T03:43:08.027Z,13.68
2016-06-26T03:44:08.008Z,13.65
2016-06-26T03:45:08.590Z,13.7
2016-06-26T03:46:07.967Z,13.7
2016-06-26T03:47:07.936Z,13.72
2016-06-26T03:48:08.516Z,13.72
2016-06-26T03:49:08.486Z,13.7
2016-06-26T03:50:08.462Z,13.7
2016-06-26T03:51:07.847Z,13.75
2016-06-26T03:52:07.832Z,13.75
2016-06-26T03:53:07.202Z,13.77
2016-06-26T03:54:07.178Z,13.75
2016-06-26T03:55:08.360Z,13.79
2016-06-26T03:56:08.345Z,13.74
2016-06-26T03:57:07.114Z,13.78
2016-06-26T03:58:08.290Z,13.85
2016-06-26T03:59:07.664Z,13.81
2016-06-26T04:00:08.254Z,13.86
2016-06-26T04:01:07.627Z,13.79
2016-06-26T04:02:08.201Z,13.89
2016-06-26T04:03:07.577Z,13.9
2016-06-26T04:04:08.152Z,13.9
2016-06-26T04:05:07.535Z,13.89
2016-06-26T04:06:07.514Z,13.87
2016-06-26T04:07:07.499Z,13.89
2016-06-26T04:08:08.073Z,13.9
2016-06-26T04:09:06.847Z,13.93
2016-06-26T04:10:08.014Z,13.9
2016-06-26T04:11:06.787Z,13.89
2016-06-26T04:12:08.003Z,13.99
2016-06-26T04:13:06.749Z,13.97
2016-06-26T04:14:06.731Z,13.97
2016-06-26T04:15:06.710Z,13.96
2016-06-26T04:16:07.897Z,13.97
2016-06-26T04:17:07.869Z,13.97
2016-06-26T04:18:07.239Z,14
2016-06-26T04:19:07.220Z,14.04
2016-06-26T04:20:07.203Z,13.97
2016-06-26T04:21:07.180Z,13.97
2016-06-26T04:22:07.757Z,13.99
2016-06-26T04:23:07.133Z,14
2016-06-26T04:24:06.526Z,14.04
2016-06-26T04:25:07.704Z,14.05
2016-06-26T04:26:07.070Z,14.08
2016-06-26T04:27:06.464Z,14
2016-06-26T04:28:07.638Z,14.11
2016-06-26T04:29:06.993Z,14.07
2016-06-26T04:30:06.993Z,14.12
2016-06-26T04:31:07.556Z,14.11
2016-06-26T04:32:07.538Z,14.1
2016-06-26T04:33:06.913Z,14.11
2016-06-26T04:34:06.297Z,14.12
2016-06-26T04:35:06.286Z,14.22
2016-06-26T04:36:07.454Z,14.17
2016-06-26T04:37:06.838Z,14.18
2016-06-26T04:38:06.213Z,14.23
2016-06-26T04:39:06.791Z,14.23
2016-06-26T04:40:06.757Z,14.26
2016-06-26T04:41:06.130Z,14.26
2016-06-26T04:42:06.728Z,14.28
2016-06-26T04:43:06.719Z,14.4
2016-06-26T04:44:06.082Z,14.36
2016-06-26T04:45:07.272Z,14.35
2016-06-26T04:46:06.630Z,14.36
2016-06-26T04:47:07.206Z,14.32
2016-06-26T04:48:06.007Z,14.4
2016-06-26T04:49:05.962Z,14.41
2016-06-26T04:50:07.149Z,14.45
2016-06-26T04:51:05.919Z,14.45
2016-06-26T04:52:06.527Z,14.59
2016-06-26T04:53:07.074Z,14.59
2016-06-26T04:54:07.053Z,14.68
2016-06-26T04:55:07.030Z,14.66
2016-06-26T04:56:07.009Z,14.84
2016-06-26T04:57:06.410Z,14.85
2016-06-26T04:58:06.400Z,14.88
2016-06-26T04:59:06.362Z,14.89
2016-06-26T05:00:05.736Z,14.97
2016-06-26T05:01:06.908Z,15.06
2016-06-26T05:02:05.700Z,15.17
2016-06-26T05:03:06.279Z,15.18
2016-06-26T05:04:06.853Z,15.14
2016-06-26T05:05:05.635Z,15.19
2016-06-26T05:06:06.201Z,15.19
2016-06-26T05:07:05.617Z,15.29
2016-06-26T05:08:06.169Z,15.31
2016-06-26T05:09:05.554Z,15.35
2016-06-26T05:10:06.183Z,15.44
2016-06-26T05:11:06.114Z,15.46
2016-06-26T05:12:06.099Z,15.49
2016-06-26T05:13:06.063Z,15.47
2016-06-26T05:14:06.656Z,15.46
2016-06-26T05:15:06.043Z,15.47
2016-06-26T05:16:06.009Z,15.58
2016-06-26T05:17:05.996Z,15.57
2016-06-26T05:18:05.961Z,15.58
2016-06-26T05:19:06.553Z,15.55
2016-06-26T05:20:05.930Z,15.65
2016-06-26T05:21:05.313Z,15.65
2016-06-26T05:22:05.894Z,15.62
2016-06-26T05:23:06.469Z,15.68
2016-06-26T05:24:06.443Z,15.76
2016-06-26T05:25:05.236Z,15.86
2016-06-26T05:26:06.407Z,15.77
2016-06-26T05:27:05.787Z,15.83
2016-06-26T05:28:05.175Z,15.83
2016-06-26T05:29:05.755Z,15.91
2016-06-26T05:30:05.736Z,15.94
2016-06-26T05:31:06.306Z,16.08
2016-06-26T05:32:06.477Z,16.2
2016-06-26T05:33:05.071Z,16.29
2016-06-26T05:34:05.647Z,16.32
2016-06-26T05:35:05.642Z,16.36
2016-06-26T05:36:05.610Z,16.38
2016-06-26T05:37:06.193Z,16.43
2016-06-26T05:38:05.561Z,16.5
2016-06-26T05:39:06.159Z,16.49
2016-06-26T05:40:05.555Z,16.57
2016-06-26T05:41:06.154Z,16.69
2016-06-26T05:42:05.508Z,16.78
2016-06-26T05:43:05.486Z,16.83
2016-06-26T05:44:05.468Z,17.01
2016-06-26T05:45:05.446Z,17.05
2016-06-26T05:46:06.037Z,16.97
2016-06-26T05:47:05.413Z,16.99
2016-06-26T05:48:05.414Z,16.96
2016-06-26T05:49:05.984Z,17.01
2016-06-26T05:50:05.397Z,16.99
2016-06-26T05:51:05.355Z,16.99
2016-06-26T05:52:05.330Z,17.06
2016-06-26T05:53:05.320Z,17.09
2016-06-26T05:54:05.322Z,17.2
2016-06-26T05:55:05.874Z,17.15
2016-06-26T05:56:05.862Z,17.3
2016-06-26T05:57:04.632Z,17.27
2016-06-26T05:58:05.873Z,17.33
2016-06-26T05:59:05.804Z,17.3
2016-06-26T06:00:05.826Z,17.27
2016-06-26T06:01:05.771Z,17.3
2016-06-26T06:02:05.173Z,17.34
2016-06-26T06:03:04.538Z,17.36
2016-06-26T06:04:05.735Z,17.39
2016-06-26T06:05:04.518Z,17.48
2016-06-26T06:06:04.505Z,17.45
2016-06-26T06:07:05.082Z,17.45
2016-06-26T06:08:05.066Z,17.49
2016-06-26T06:09:04.449Z,17.44
2016-06-26T06:10:05.628Z,17.56
2016-06-26T06:11:04.416Z,17.59
2016-06-26T06:12:05.600Z,17.48
2016-06-26T06:13:04.379Z,17.59
2016-06-26T06:14:04.360Z,17.57
2016-06-26T06:15:05.529Z,17.67
2016-06-26T06:16:05.527Z,17.74
2016-06-26T06:17:04.905Z,17.74
2016-06-26T06:18:04.884Z,17.74
2016-06-26T06:19:04.873Z,17.72
2016-06-26T06:20:04.859Z,17.71
2016-06-26T06:21:04.843Z,17.8
2016-06-26T06:22:04.832Z,17.74
2016-06-26T06:23:04.838Z,17.74
2016-06-26T06:24:04.202Z,17.74
2016-06-26T06:25:05.385Z,17.72
2016-06-26T06:26:05.341Z,17.68
2016-06-26T06:27:05.333Z,17.65
2016-06-26T06:28:05.316Z,17.71
2016-06-26T06:29:04.714Z,17.72
2016-06-26T06:30:04.699Z,17.71
2016-06-26T06:31:05.295Z,17.79
2016-06-26T06:32:05.249Z,17.7
2016-06-26T06:33:04.647Z,17.68
2016-06-26T06:34:04.648Z,17.67
2016-06-26T06:35:04.035Z,17.6
2016-06-26T06:36:04.592Z,17.6
2016-06-26T06:37:04.583Z,17.64
2016-06-26T06:38:05.173Z,17.68
2016-06-26T06:39:04.562Z,17.68
2016-06-26T06:40:05.156Z,17.68
2016-06-26T06:41:04.520Z,17.6
2016-06-26T06:42:04.533Z,17.59
2016-06-26T06:43:04.483Z,17.6
2016-06-26T06:44:03.894Z,17.63
2016-06-26T06:45:04.443Z,17.57
2016-06-26T06:46:04.461Z,17.54
2016-06-26T06:47:04.414Z,17.49
2016-06-26T06:48:03.800Z,17.54
2016-06-26T06:49:03.777Z,17.56
2016-06-26T06:50:03.797Z,17.45
2016-06-26T06:51:04.952Z,17.44
2016-06-26T06:52:04.930Z,17.46
2016-06-26T06:53:04.317Z,17.42
2016-06-26T06:54:04.899Z,17.46
2016-06-26T06:55:04.270Z,17.46
2016-06-26T06:56:03.673Z,17.41
2016-06-26T06:57:04.315Z,17.42
2016-06-26T06:58:04.229Z,17.41
2016-06-26T06:59:04.826Z,17.42
2016-06-26T07:00:03.616Z,17.46
2016-06-26T07:01:04.217Z,17.49
2016-06-26T07:02:04.850Z,17.45
2016-06-26T07:03:04.150Z,17.44
2016-06-26T07:04:04.154Z,17.45
2016-06-26T07:05:04.721Z,17.49
2016-06-26T07:06:04.700Z,17.6
2016-06-26T07:07:04.693Z,17.68
2016-06-26T07:08:03.481Z,17.72
2016-06-26T07:09:04.087Z,17.79
2016-06-26T07:10:04.103Z,17.78
2016-06-26T07:11:04.035Z,17.86
2016-06-26T07:12:04.617Z,17.94
2016-06-26T07:13:04.006Z,17.97
2016-06-26T07:14:04.575Z,18.07
2016-06-26T07:15:04.558Z,18.05
2016-06-26T07:16:04.567Z,18.04
2016-06-26T07:17:03.956Z,18.19
2016-06-26T07:18:04.506Z,18.11
2016-06-26T07:19:03.911Z,18.2
2016-06-26T07:20:03.887Z,18.13
2016-06-26T07:21:03.902Z,18.16
2016-06-26T07:22:04.458Z,18.2
2016-06-26T07:23:03.866Z,18.1
2016-06-26T07:24:04.464Z,18.07
2016-06-26T07:25:04.425Z,17.97
2016-06-26T07:26:03.795Z,18.08
2016-06-26T07:27:03.229Z,18.08
2016-06-26T07:28:03.775Z,18.19
2016-06-26T07:29:03.165Z,18.11
2016-06-26T07:30:03.151Z,18.2
2016-06-26T07:31:04.322Z,18.19
2016-06-26T07:32:03.709Z,18.25
2016-06-26T07:33:03.098Z,18.35
2016-06-26T07:34:04.294Z,18.38
2016-06-26T07:35:03.678Z,18.56
2016-06-26T07:36:03.650Z,18.56
2016-06-26T07:37:04.251Z,18.65
2016-06-26T07:38:03.023Z,18.58
2016-06-26T07:39:04.232Z,18.59
2016-06-26T07:40:04.198Z,18.56
2016-06-26T07:41:03.597Z,18.55
2016-06-26T07:42:02.967Z,18.53
2016-06-26T07:43:02.978Z,18.56
2016-06-26T07:44:03.542Z,18.56
2016-06-26T07:45:03.525Z,18.52
2016-06-26T07:46:03.512Z,18.55
2016-06-26T07:47:03.552Z,18.44
2016-06-26T07:48:02.884Z,18.45
2016-06-26T07:49:04.060Z,18.59
2016-06-26T07:50:04.082Z,18.55
2016-06-26T07:51:03.450Z,18.59
2016-06-26T07:52:03.417Z,18.59
2016-06-26T07:53:03.432Z,18.7
2016-06-26T07:54:03.397Z,18.65
2016-06-26T07:55:02.774Z,18.73
2016-06-26T07:56:03.365Z,18.77
2016-06-26T07:57:03.376Z,18.84
2016-06-26T07:58:03.929Z,18.83
2016-06-26T07:59:03.935Z,18.99
2016-06-26T08:00:03.328Z,18.96
2016-06-26T08:01:03.897Z,18.88
2016-06-26T08:02:03.890Z,19
2016-06-26T08:03:03.875Z,19.09
2016-06-26T08:04:02.669Z,19.09
2016-06-26T08:05:03.243Z,19.26
2016-06-26T08:06:02.631Z,19.3
2016-06-26T08:07:03.218Z,19.37
2016-06-26T08:08:03.203Z,19.29
2016-06-26T08:09:03.791Z,19.29
2016-06-26T08:10:03.197Z,19.3
2016-06-26T08:11:03.188Z,19.33
2016-06-26T08:12:03.155Z,19.3
2016-06-26T08:13:03.727Z,19.33
2016-06-26T08:14:02.540Z,19.29
2016-06-26T08:15:03.728Z,19.31
2016-06-26T08:16:03.095Z,19.29
2016-06-26T08:17:02.522Z,19.36
2016-06-26T08:18:03.666Z,19.51
2016-06-26T08:19:03.052Z,19.58
2016-06-26T08:20:02.453Z,19.48
2016-06-26T08:21:03.021Z,19.64
2016-06-26T08:22:02.426Z,19.7
2016-06-26T08:23:03.006Z,19.69
2016-06-26T08:24:02.394Z,19.73
2016-06-26T08:25:03.006Z,19.89
2016-06-26T08:26:02.966Z,19.82
2016-06-26T08:27:03.541Z,19.77
2016-06-26T08:28:02.952Z,19.82
2016-06-26T08:29:02.344Z,19.73
2016-06-26T08:30:02.912Z,19.74
2016-06-26T08:31:02.913Z,19.76
2016-06-26T08:32:02.282Z,19.7
2016-06-26T08:33:02.858Z,19.66
2016-06-26T08:34:02.869Z,19.73
2016-06-26T08:35:02.850Z,19.82
2016-06-26T08:36:02.850Z,19.86
2016-06-26T08:37:02.228Z,19.86
2016-06-26T08:38:02.817Z,19.95
2016-06-26T08:39:02.787Z,20.21
2016-06-26T08:40:02.774Z,20.37
2016-06-26T08:41:02.763Z,20.43
2016-06-26T08:42:02.755Z,20.51
2016-06-26T08:43:03.338Z,20.4
2016-06-26T08:44:02.720Z,20.51
2016-06-26T08:45:02.745Z,20.6
2016-06-26T08:46:02.754Z,20.6
2016-06-26T08:47:02.699Z,20.72
2016-06-26T08:48:02.719Z,20.77
2016-06-26T08:49:03.287Z,20.74
2016-06-26T08:50:03.263Z,20.66
2016-06-26T08:51:02.067Z,20.59
2016-06-26T08:52:02.655Z,20.63
2016-06-26T08:53:02.623Z,20.55
2016-06-26T08:54:02.621Z,20.52
2016-06-26T08:55:03.200Z,20.55
2016-06-26T08:56:02.030Z,20.63
2016-06-26T08:57:01.997Z,20.7
2016-06-26T08:58:01.982Z,20.77
2016-06-26T08:59:02.558Z,20.88
2016-06-26T09:00:01.965Z,20.85
2016-06-26T09:01:02.553Z,20.9
2016-06-26T09:02:02.534Z,20.96
2016-06-26T09:03:02.513Z,21.02
2016-06-26T09:04:02.506Z,21.03
2016-06-26T09:05:01.922Z,21.2
2016-06-26T09:06:02.494Z,21.35
2016-06-26T09:07:01.890Z,21.45
2016-06-26T09:08:02.483Z,21.36
2016-06-26T09:09:01.866Z,21.36
2016-06-26T09:10:01.860Z,21.39
2016-06-26T09:11:03.049Z,21.64
2016-06-26T09:12:03.608Z,21.67
2016-06-26T09:13:02.425Z,21.67
2016-06-26T09:14:02.397Z,21.61
2016-06-26T09:15:02.423Z,21.61
2016-06-26T09:16:02.400Z,21.58
2016-06-26T09:17:02.983Z,21.57
2016-06-26T09:18:02.977Z,21.58
2016-06-26T09:19:02.975Z,21.55
2016-06-26T09:20:02.951Z,21.66
2016-06-26T09:21:02.354Z,21.8
2016-06-26T09:22:02.343Z,21.77
2016-06-26T09:23:02.930Z,21.75
2016-06-26T09:24:02.336Z,21.76
2016-06-26T09:25:02.318Z,21.75
2016-06-26T09:26:02.901Z,21.83
2016-06-26T09:27:02.288Z,21.91
2016-06-26T09:28:02.295Z,22
2016-06-26T09:29:02.866Z,21.92
2016-06-26T09:30:02.281Z,21.83
2016-06-26T09:31:02.262Z,21.8
2016-06-26T09:32:02.250Z,21.77
2016-06-26T09:33:02.238Z,21.66
2016-06-26T09:34:01.639Z,21.6
2016-06-26T09:35:02.215Z,21.57
2016-06-26T09:36:02.201Z,21.37
2016-06-26T09:37:02.788Z,21.27
2016-06-26T09:38:01.572Z,21.18
2016-06-26T09:39:02.163Z,20.99
2016-06-26T09:40:01.575Z,21.12
2016-06-26T09:41:02.171Z,21.22
2016-06-26T09:42:02.131Z,21.25
2016-06-26T09:43:01.527Z,21.24
2016-06-26T09:44:02.123Z,21.39
2016-06-26T09:45:01.504Z,21.35
2016-06-26T09:46:02.091Z,21.4
2016-06-26T09:47:02.675Z,21.36
2016-06-26T09:48:02.071Z,21.48
2016-06-26T09:49:01.477Z,21.33
2016-06-26T09:50:02.646Z,21.24
2016-06-26T09:51:02.043Z,21.17
2016-06-26T09:52:02.622Z,21.11
2016-06-26T09:53:02.765Z,21.25
2016-06-26T09:54:01.406Z,21.46
2016-06-26T09:55:01.994Z,21.55
2016-06-26T09:56:01.380Z,21.62
2016-06-26T09:57:01.975Z,21.58
2016-06-26T09:58:01.952Z,21.64
2016-06-26T09:59:01.963Z,21.62
2016-06-26T10:00:01.949Z,21.85
2016-06-26T10:01:01.931Z,21.98
2016-06-26T10:02:01.898Z,22
2016-06-26T10:03:01.907Z,22.13
2016-06-26T10:04:01.887Z,22.17
2016-06-26T10:05:01.886Z,22.44
2016-06-26T10:06:01.318Z,22.53
2016-06-26T10:07:01.880Z,22.66
2016-06-26T10:08:01.853Z,22.76
2016-06-26T10:09:01.874Z,22.69
2016-06-26T10:10:01.251Z,22.68
2016-06-26T10:11:01.237Z,22.66
2016-06-26T10:12:02.455Z,22.84
2016-06-26T10:13:02.447Z,23.08
2016-06-26T10:14:02.408Z,23.36
2016-06-26T10:15:01.813Z,23.58
2016-06-26T10:16:02.410Z,23.62
2016-06-26T10:17:01.799Z,23.62
2016-06-26T10:18:01.207Z,23.61
2016-06-26T10:19:02.385Z,23.59
2016-06-26T10:20:01.807Z,23.39
2016-06-26T10:21:01.796Z,23.27
2016-06-26T10:22:01.774Z,23.06
2016-06-26T10:23:02.363Z,22.93
2016-06-26T10:24:01.757Z,22.87
2016-06-26T10:25:01.198Z,22.76
2016-06-26T10:26:02.339Z,22.69
2016-06-26T10:27:01.723Z,22.68
2016-06-26T10:28:02.323Z,22.7
2016-06-26T10:29:01.702Z,22.69
2016-06-26T10:30:01.098Z,22.69
2016-06-26T10:31:01.102Z,22.57
2016-06-26T10:32:02.334Z,22.53
2016-06-26T10:33:01.683Z,22.59
2016-06-26T10:34:01.078Z,22.63
2016-06-26T10:35:02.248Z,22.85
2016-06-26T10:36:02.240Z,23
2016-06-26T10:37:01.630Z,23.23
2016-06-26T10:38:01.635Z,23.44
2016-06-26T10:39:01.614Z,23.34
2016-06-26T10:40:02.211Z,23.36
2016-06-26T10:41:02.215Z,23.18
2016-06-26T10:42:01.607Z,22.99
2016-06-26T10:43:02.189Z,23
2016-06-26T10:44:01.588Z,23.13
2016-06-26T10:45:00.962Z,23.34
2016-06-26T10:46:01.584Z,23.39
2016-06-26T10:47:01.606Z,23.55
2016-06-26T10:48:01.540Z,23.65
2016-06-26T10:49:01.545Z,23.59
2016-06-26T10:50:02.122Z,23.74
2016-06-26T10:51:01.519Z,23.84
2016-06-26T10:52:01.508Z,23.87
2016-06-26T10:53:02.114Z,23.84
2016-06-26T10:54:01.515Z,23.8
2016-06-26T10:55:01.503Z,23.8
2016-06-26T10:56:02.130Z,23.63
2016-06-26T10:57:00.874Z,23.66
2016-06-26T10:58:01.492Z,23.69
2016-06-26T10:59:02.077Z,23.71
2016-06-26T11:00:00.862Z,23.73
2016-06-26T11:01:01.449Z,23.76
2016-06-26T11:02:00.863Z,23.65
2016-06-26T11:03:01.466Z,23.65
2016-06-26T11:04:01.468Z,23.63
2016-06-26T11:05:01.444Z,23.71
2016-06-26T11:06:02.030Z,23.63
2016-06-26T11:07:01.413Z,23.74
2016-06-26T11:08:01.998Z,23.77
2016-06-26T11:09:01.993Z,23.68
2016-06-26T11:10:01.402Z,23.8
2016-06-26T11:11:01.387Z,23.93
2016-06-26T11:12:01.378Z,23.99
2016-06-26T11:13:01.360Z,23.93
2016-06-26T11:14:01.941Z,23.93
2016-06-26T11:15:01.327Z,23.93
2016-06-26T11:16:01.337Z,23.96
2016-06-26T11:17:01.331Z,24.05
2016-06-26T11:18:01.320Z,24.08
2016-06-26T11:19:01.323Z,24.23
2016-06-26T11:20:01.300Z,24.36
2016-06-26T11:21:01.302Z,24.4
2016-06-26T11:22:01.895Z,24.5
2016-06-26T11:23:01.888Z,24.53
2016-06-26T11:24:01.269Z,24.53
2016-06-26T11:25:01.278Z,24.81
2016-06-26T11:26:01.875Z,24.91
2016-06-26T11:27:00.668Z,25.07
2016-06-26T11:28:01.247Z,25.16
2016-06-26T11:29:00.650Z,25.47
2016-06-26T11:30:01.250Z,25.68
2016-06-26T11:31:01.873Z,25.84
2016-06-26T11:32:01.852Z,25.73
2016-06-26T11:33:01.242Z,25.7
2016-06-26T11:34:01.223Z,25.69
2016-06-26T11:35:01.226Z,25.69
2016-06-26T11:36:01.818Z,25.77
2016-06-26T11:37:01.841Z,25.84
2016-06-26T11:38:01.237Z,25.83
2016-06-26T11:39:01.227Z,25.8
2016-06-26T11:40:01.806Z,25.85
2016-06-26T11:41:01.231Z,25.75
2016-06-26T11:42:01.203Z,25.69
2016-06-26T11:43:01.798Z,25.81
2016-06-26T11:44:00.594Z,25.87
2016-06-26T11:45:01.414Z,26.02
2016-06-26T11:46:01.190Z,26.07
2016-06-26T11:47:00.573Z,26.31
2016-06-26T11:48:01.206Z,26.22
2016-06-26T11:49:00.576Z,26.31
2016-06-26T11:50:00.588Z,26.28
2016-06-26T11:51:01.774Z,26.13
2016-06-26T11:52:01.158Z,26.13
2016-06-26T11:53:00.559Z,26.19
2016-06-26T11:54:01.156Z,26.34
2016-06-26T11:55:01.785Z,26.4
2016-06-26T11:56:01.155Z,26.53
2016-06-26T11:57:01.138Z,26.7
2016-06-26T11:58:01.143Z,26.75
2016-06-26T11:59:01.126Z,26.9
2016-06-26T12:00:01.145Z,26.97
2016-06-26T12:01:01.742Z,27
2016-06-26T12:02:01.757Z,27.05
2016-06-26T12:03:01.130Z,27.12
2016-06-26T12:04:01.121Z,27.11
2016-06-26T12:05:01.135Z,27.26
2016-06-26T12:06:01.727Z,27.33
2016-06-26T12:07:00.532Z,27.54
2016-06-26T12:08:01.713Z,27.67
2016-06-26T12:09:01.135Z,27.71
2016-06-26T12:10:01.760Z,27.75
2016-06-26T12:11:01.127Z,27.87
2016-06-26T12:12:01.122Z,27.96
2016-06-26T12:13:01.130Z,28.19
2016-06-26T12:14:00.521Z,28.11
2016-06-26T12:15:01.102Z,27.89
2016-06-26T12:16:00.513Z,27.82
2016-06-26T12:17:01.111Z,27.75
2016-06-26T12:18:01.110Z,27.67
2016-06-26T12:19:01.694Z,27.59
2016-06-26T12:20:01.122Z,27.52
2016-06-26T12:21:01.700Z,27.3
2016-06-26T12:22:00.735Z,27.11
2016-06-26T12:23:01.106Z,26.95
2016-06-26T12:24:01.710Z,27.05
2016-06-26T12:25:01.731Z,27.03
2016-06-26T12:26:00.506Z,27.12
2016-06-26T12:27:01.099Z,26.88
2016-06-26T12:28:00.474Z,26.99
2016-06-26T12:29:01.095Z,27.05
2016-06-26T12:30:01.100Z,27.1
2016-06-26T12:31:01.694Z,27.25
2016-06-26T12:32:01.068Z,27.51
2016-06-26T12:33:01.083Z,27.67
2016-06-26T12:34:01.659Z,27.77
2016-06-26T12:35:00.494Z,27.77
2016-06-26T12:36:01.066Z,27.8
2016-06-26T12:37:01.663Z,27.9
2016-06-26T12:38:01.672Z,28.05
2016-06-26T12:39:01.652Z,28.29
2016-06-26T12:40:01.047Z,28.52
2016-06-26T12:41:00.443Z,28.66
2016-06-26T12:42:01.629Z,28.82
2016-06-26T12:43:01.630Z,29.01
2016-06-26T12:44:00.443Z,29.17
2016-06-26T12:45:01.036Z,29.14
2016-06-26T12:46:01.652Z,29.29
2016-06-26T12:47:01.042Z,29.27
2016-06-26T12:48:01.024Z,29.32
2016-06-26T12:49:01.649Z,29.36
2016-06-26T12:50:00.440Z,29.26
2016-06-26T12:51:01.621Z,29.17
2016-06-26T12:52:00.431Z,29.04
2016-06-26T12:53:01.645Z,29.01
2016-06-26T12:54:00.438Z,28.84
2016-06-26T12:55:01.036Z,28.72
2016-06-26T12:56:00.423Z,28.44