createdAt,value
2023-02-13T00:00:34.481Z,18.48
2023-02-13T00:03:01.963Z,20.52
2023-02-13T00:05:29.163Z,19.50
2023-02-13T00:07:57.344Z,20.08
2023-02-13T00:10:24.699Z,19.02
2023-02-13T00:12:51.601Z,19.95
2023-02-13T00:15:18.877Z,20.25
2023-02-13T00:17:45.714Z,21.00
2023-02-13T00:20:13.318Z,19.92
2023-02-13T00:22:40.947Z,22.33
2023-02-13T00:25:08.647Z,19.88
2023-02-13T00:27:35.943Z,18.90
2023-02-13T00:30:05.054Z,20.40
2023-02-13T00:32:32.717Z,21.30
2023-02-13T00:34:59.898Z,20.30
2023-02-13T00:37:26.743Z,18.25
2023-02-13T00:39:54.083Z,18.05
2023-02-13T00:42:24.159Z,19.48
2023-02-13T00:44:51.371Z,18.98
2023-02-13T00:47:18.837Z,19.13
2023-02-13T00:49:45.713Z,19.58
2023-02-13T00:52:13.016Z,21.00
2023-02-13T00:54:40.312Z,18.13
2023-02-13T00:57:07.519Z,16.80
2023-02-13T00:59:34.365Z,18.40
2023-02-13T01:02:01.627Z,18.42
2023-02-13T01:04:28.826Z,18.50
2023-02-13T01:06:55.643Z,18.40
2023-02-13T01:09:22.928Z,18.75
2023-02-13T01:11:49.934Z,19.48
2023-02-13T01:14:17.287Z,18.35
2023-02-13T01:16:44.127Z,18.30
2023-02-13T01:19:11.350Z,18.92
2023-02-13T01:21:38.557Z,19.73
2023-02-13T01:24:06.448Z,19.85
2023-02-13T01:26:33.277Z,18.25
2023-02-13T01:29:00.911Z,20.48
2023-02-13T01:31:28.484Z,22.35
2023-02-13T01:33:59.257Z,21.92
2023-02-13T01:36:27.160Z,21.20
2023-02-13T01:38:56.628Z,20.50
2023-02-13T01:41:25.207Z,23.00
2023-02-13T01:43:58.046Z,21.63
2023-02-13T01:46:30.937Z,21.67
2023-02-13T01:49:25.578Z,20.20
2023-02-13T01:51:56.029Z,21.83
2023-02-13T01:54:31.669Z,20.25
2023-02-13T01:57:06.927Z,20.05
2023-02-13T01:59:40.725Z,19.65
2023-02-13T02:02:08.252Z,21.38
2023-02-13T02:04:38.597Z,20.95
2023-02-13T02:07:11.312Z,20.27
2023-02-13T02:09:40.782Z,21.25
2023-02-13T02:12:32.075Z,20.23
2023-02-13T02:15:01.447Z,20.13
2023-02-13T02:17:28.630Z,20.73
2023-02-13T02:20:18.144Z,20.02
2023-02-13T02:23:22.732Z,19.83
2023-02-13T02:25:58.509Z,19.38
2023-02-13T02:28:59.773Z,18.20
2023-02-13T02:31:47.499Z,20.40
2023-02-13T02:34:50.627Z,18.90
2023-02-13T02:37:39.028Z,20.40
2023-02-13T02:40:06.214Z,18.58
2023-02-13T02:42:33.411Z,20.27
2023-02-13T02:45:08.966Z,20.55
2023-02-13T02:47:54.906Z,18.60
2023-02-13T02:50:34.230Z,18.40
2023-02-13T02:53:17.348Z,20.75
2023-02-13T02:55:45.121Z,18.33
2023-02-13T02:58:44.097Z,19.13
2023-02-13T03:01:32.082Z,18.73
2023-02-13T03:04:19.098Z,17.85
2023-02-13T03:06:54.961Z,18.60
2023-02-13T03:09:47.517Z,16.92
2023-02-13T03:12:37.912Z,17.45
2023-02-13T03:15:05.423Z,16.65
2023-02-13T03:17:51.474Z,16.92
2023-02-13T03:21:09.570Z,14.50
2023-02-13T03:23:44.894Z,17.48
2023-02-13T03:26:33.327Z,17.05
2023-02-13T03:29:34.276Z,17.10
2023-02-13T03:32:26.845Z,16.60
2023-02-13T03:35:34.517Z,15.63
2023-02-13T03:38:09.626Z,17.08
2023-02-13T03:41:04.472Z,16.08
2023-02-13T03:43:42.558Z,16.63
2023-02-13T03:46:11.227Z,17.63
2023-02-13T03:48:59.116Z,17.75
2023-02-13T03:51:32.427Z,16.30
2023-02-13T03:54:01.943Z,18.00
2023-02-13T03:56:51.130Z,17.17
2023-02-13T03:59:25.122Z,18.77
2023-02-13T04:02:18.511Z,15.50
2023-02-13T04:04:51.451Z,15.60
2023-02-13T04:07:30.829Z,17.13
2023-02-13T04:10:05.702Z,17.77
2023-02-13T04:12:58.697Z,16.98
2023-02-13T04:15:34.600Z,16.38
2023-02-13T04:18:21.971Z,15.57
2023-02-13T04:20:48.951Z,17.02
2023-02-13T04:23:16.447Z,16.75
2023-02-13T04:25:47.113Z,16.95
2023-02-13T04:28:14.494Z,16.73
2023-02-13T04:30:41.947Z,16.25
2023-02-13T04:33:09.363Z,16.33
2023-02-13T04:35:36.672Z,17.13
2023-02-13T04:38:03.677Z,18.90
2023-02-13T04:40:31.178Z,18.35
2023-02-13T04:42:58.513Z,16.38
2023-02-13T04:45:25.828Z,16.48
2023-02-13T04:47:54.288Z,16.70
2023-02-13T04:50:22.390Z,17.00
2023-02-13T04:52:54.353Z,18.40
2023-02-13T04:55:21.749Z,18.65
2023-02-13T04:57:49.053Z,16.33
2023-02-13T05:00:16.425Z,16.33
2023-02-13T05:02:43.240Z,17.38
2023-02-13T05:05:10.493Z,17.08
2023-02-13T05:07:37.804Z,17.45
2023-02-13T05:10:05.295Z,17.90
2023-02-13T05:12:32.101Z,17.10
2023-02-13T05:14:59.776Z,17.48
2023-02-13T05:17:28.336Z,16.70
2023-02-13T05:19:55.277Z,18.30
2023-02-13T05:22:41.208Z,17.63
2023-02-13T05:25:08.531Z,16.17
2023-02-13T05:27:35.376Z,17.25
2023-02-13T05:30:02.615Z,16.10
2023-02-13T05:32:29.871Z,16.38
2023-02-13T05:34:57.143Z,18.75
2023-02-13T05:37:24.395Z,16.92
2023-02-13T05:39:51.644Z,17.20
2023-02-13T05:42:18.529Z,17.15
2023-02-13T05:44:45.806Z,16.98
2023-02-13T05:47:13.046Z,16.80
2023-02-13T05:49:40.266Z,19.00
2023-02-13T05:52:08.101Z,18.17
2023-02-13T05:54:35.376Z,19.02
2023-02-13T05:57:03.513Z,16.48
2023-02-13T05:59:30.408Z,17.27
2023-02-13T06:01:57.622Z,16.58
2023-02-13T06:04:24.877Z,17.23
2023-02-13T06:06:51.755Z,16.40
2023-02-13T06:09:19.014Z,17.30
2023-02-13T06:11:45.965Z,17.73
2023-02-13T06:14:14.689Z,17.77
2023-02-13T06:16:42.184Z,18.05
2023-02-13T06:19:09.167Z,16.88
2023-02-13T06:21:38.108Z,17.55
2023-02-13T06:24:07.563Z,18.17
2023-02-13T06:26:35.286Z,17.55
2023-02-13T06:29:02.412Z,17.27
2023-02-13T06:31:29.763Z,16.65
2023-02-13T06:33:56.645Z,14.60
2023-02-13T06:36:23.948Z,17.25
2023-02-13T06:38:51.211Z,16.48
2023-02-13T06:41:18.139Z,16.88
2023-02-13T06:43:45.364Z,18.58
2023-02-13T06:46:12.700Z,17.85
2023-02-13T06:48:39.976Z,17.80
2023-02-13T06:51:06.890Z,17.48
2023-02-13T06:53:34.182Z,17.35
2023-02-13T06:56:06.165Z,17.65
2023-02-13T06:58:34.839Z,17.92
2023-02-13T07:01:01.823Z,16.15
2023-02-13T07:03:29.115Z,15.95
2023-02-13T07:05:56.676Z,17.27
2023-02-13T07:08:23.715Z,17.05
2023-02-13T07:10:50.581Z,17.00
2023-02-13T07:13:17.957Z,18.88
2023-02-13T07:15:45.314Z,16.52
2023-02-13T07:18:12.140Z,17.20
2023-02-13T07:20:39.088Z,15.05
2023-02-13T07:23:07.531Z,18.23
2023-02-13T07:25:34.770Z,17.90
2023-02-13T07:28:06.089Z,17.10
2023-02-13T07:30:33.856Z,18.35
2023-02-13T07:33:05.169Z,16.98
2023-02-13T07:35:32.727Z,17.40
2023-02-13T07:38:00.742Z,17.98
2023-02-13T07:40:28.514Z,16.02
2023-02-13T07:42:56.037Z,20.45
2023-02-13T07:45:23.309Z,37.25
2023-02-13T07:47:50.342Z,18.00
2023-02-13T07:50:17.618Z,20.13
2023-02-13T07:52:44.831Z,18.00
2023-02-13T07:55:12.083Z,18.20
2023-02-13T07:57:39.333Z,18.00
2023-02-13T08:00:06.896Z,17.42
2023-02-13T08:02:33.823Z,16.92
2023-02-13T08:05:00.658Z,19.65
2023-02-13T08:07:27.881Z,17.42
2023-02-13T08:10:13.200Z,18.77
2023-02-13T08:12:40.478Z,15.82
2023-02-13T08:15:08.094Z,17.92
2023-02-13T08:17:35.307Z,18.27
2023-02-13T08:20:02.559Z,17.00
2023-02-13T08:22:29.403Z,18.60
2023-02-13T08:24:56.648Z,17.90
2023-02-13T08:27:24.277Z,17.83
2023-02-13T08:29:51.321Z,15.32
2023-02-13T08:32:18.821Z,18.58
2023-02-13T08:34:45.700Z,18.08
2023-02-13T08:37:12.973Z,18.00
2023-02-13T08:39:39.919Z,16.63
2023-02-13T08:42:07.376Z,16.27
2023-02-13T08:44:34.257Z,15.45
2023-02-13T08:47:03.918Z,16.52
2023-02-13T08:49:31.527Z,22.88
2023-02-13T08:51:58.327Z,14.85
2023-02-13T08:54:25.640Z,15.07
2023-02-13T08:56:52.873Z,14.95
2023-02-13T08:59:20.240Z,14.65
2023-02-13T09:01:47.870Z,15.13
2023-02-13T09:04:16.152Z,14.23
2023-02-13T09:06:43.417Z,14.73
2023-02-13T09:09:11.028Z,14.95
2023-02-13T09:11:37.888Z,14.93
2023-02-13T09:14:05.112Z,14.10
2023-02-13T09:16:32.629Z,13.80
2023-02-13T09:18:59.669Z,13.50
2023-02-13T09:21:26.922Z,13.95
2023-02-13T09:23:56.532Z,14.20
2023-02-13T09:26:23.358Z,13.38
2023-02-13T09:28:50.790Z,13.20
2023-02-13T09:31:20.493Z,14.13
2023-02-13T09:33:48.791Z,13.65
2023-02-13T09:36:20.060Z,13.73
2023-02-13T09:38:48.719Z,13.00
2023-02-13T09:41:17.491Z,12.70
2023-02-13T09:43:52.284Z,13.68
2023-02-13T09:46:23.834Z,13.57
2023-02-13T09:48:54.754Z,10.85
2023-02-13T09:51:23.720Z,10.95
2023-02-13T09:54:03.524Z,12.05
2023-02-13T09:56:42.234Z,11.50
2023-02-13T09:59:33.127Z,12.23
2023-02-13T10:02:14.415Z,10.55
2023-02-13T10:04:57.196Z,11.70
2023-02-13T10:07:40.978Z,11.20
2023-02-13T10:10:18.232Z,10.45
2023-02-13T10:12:57.530Z,10.85
2023-02-13T10:15:52.032Z,11.43
2023-02-13T10:18:23.647Z,13.52
2023-02-13T10:20:57.626Z,12.60
2023-02-13T10:23:40.571Z,12.02
2023-02-13T10:26:43.610Z,10.48
2023-02-13T10:29:41.686Z,10.70
2023-02-13T10:32:16.511Z,11.32
2023-02-13T10:34:45.905Z,10.65
2023-02-13T10:37:19.664Z,10.20
2023-02-13T10:39:49.808Z,12.13
2023-02-13T10:42:28.744Z,11.85
2023-02-13T10:45:06.598Z,12.38
2023-02-13T10:48:08.396Z,12.00
2023-02-13T10:51:09.939Z,11.10
2023-02-13T10:54:04.470Z,10.27
2023-02-13T10:56:51.677Z,10.52
2023-02-13T10:59:51.237Z,10.73
2023-02-13T11:02:26.285Z,11.13
2023-02-13T11:04:59.358Z,10.15
2023-02-13T11:07:27.368Z,9.60
2023-02-13T11:10:00.153Z,10.38
2023-02-13T11:12:27.579Z,10.10
2023-02-13T11:15:00.788Z,9.80
2023-02-13T11:20:00.001Z,8.85
2023-02-13T11:22:42.795Z,9.70
2023-02-13T11:25:22.814Z,9.25
2023-02-13T11:27:54.856Z,9.60
2023-02-13T11:30:33.635Z,9.23
2023-02-13T11:33:17.895Z,10.02
2023-02-13T11:35:46.827Z,10.27
2023-02-13T11:38:18.309Z,28.58
2023-02-13T11:40:47.877Z,9.45
2023-02-13T11:43:28.484Z,9.98
2023-02-13T11:46:06.587Z,11.15
2023-02-13T11:48:33.997Z,11.43
2023-02-13T11:51:01.468Z,10.52
2023-02-13T11:53:32.926Z,11.65
2023-02-13T11:56:14.362Z,10.43
2023-02-13T11:58:42.500Z,8.88
2023-02-13T12:01:12.682Z,7.85
2023-02-13T12:03:41.728Z,8.00
2023-02-13T12:06:15.026Z,7.10
2023-02-13T12:08:45.948Z,7.60
2023-02-13T12:11:35.415Z,7.57
2023-02-13T12:14:03.065Z,8.02
2023-02-13T12:16:40.086Z,8.02
2023-02-13T12:19:14.960Z,6.88
2023-02-13T12:21:50.799Z,7.65
2023-02-13T12:24:23.612Z,6.78
2023-02-13T12:27:19.461Z,5.90
2023-02-13T12:30:04.961Z,5.68
2023-02-13T12:32:49.137Z,5.22
2023-02-13T12:35:34.417Z,5.03
2023-02-13T12:38:11.750Z,4.97
2023-02-13T12:41:07.560Z,4.95
2023-02-13T12:43:55.469Z,4.63
2023-02-13T12:46:27.443Z,4.80
2023-02-13T12:49:09.345Z,5.03
2023-02-13T12:51:54.798Z,5.50
2023-02-13T12:54:57.151Z,5.65
2023-02-13T12:57:24.495Z,8.02
2023-02-13T13:00:19.909Z,6.38
2023-02-13T13:02:55.191Z,5.72
2023-02-13T13:05:22.383Z,5.28
2023-02-13T13:08:01.575Z,5.25
2023-02-13T13:11:08.911Z,5.25
2023-02-13T13:13:47.591Z,5.28
2023-02-13T13:16:16.751Z,5.30
2023-02-13T13:18:52.605Z,5.05
2023-02-13T13:21:46.187Z,6.00
2023-02-13T13:26:57.458Z,5.95
2023-02-13T13:29:29.674Z,6.47
2023-02-13T13:32:03.817Z,6.17
2023-02-13T13:34:32.730Z,6.30
2023-02-13T13:37:20.557Z,9.10
2023-02-13T13:39:58.295Z,6.72
2023-02-13T13:42:54.237Z,6.88
2023-02-13T13:45:36.470Z,7.43
2023-02-13T13:48:24.527Z,7.10
2023-02-13T13:50:52.266Z,6.72
2023-02-13T13:53:23.291Z,7.15
2023-02-13T13:55:50.567Z,7.30
2023-02-13T13:58:35.877Z,8.10
2023-02-13T14:01:17.663Z,7.43
2023-02-13T14:03:46.411Z,7.80
2023-02-13T14:06:15.693Z,8.05
2023-02-13T14:08:44.428Z,7.93
2023-02-13T14:11:30.024Z,7.10
2023-02-13T14:13:57.476Z,7.18
2023-02-13T14:16:45.057Z,8.10
2023-02-13T14:19:32.580Z,7.18
2023-02-13T14:22:33.625Z,6.82
2023-02-13T14:25:03.806Z,6.57
2023-02-13T14:27:39.638Z,6.88
2023-02-13T14:30:26.739Z,7.10
2023-02-13T14:32:54.410Z,7.20
2023-02-13T14:35:26.109Z,7.82
2023-02-13T14:37:59.326Z,7.32
2023-02-13T14:40:29.073Z,8.05
2023-02-13T14:43:22.713Z,7.93
2023-02-13T14:48:48.930Z,7.97
2023-02-13T14:51:32.008Z,8.27
2023-02-13T14:54:17.856Z,8.13
2023-02-13T14:56:47.987Z,7.68
2023-02-13T14:59:18.770Z,8.32
2023-02-13T15:01:52.865Z,7.82
2023-02-13T15:04:45.052Z,8.48
2023-02-13T15:07:23.394Z,7.72
2023-02-13T15:09:53.431Z,8.25
2023-02-13T15:12:37.415Z,7.95
2023-02-13T15:15:32.173Z,9.20
2023-02-13T15:18:02.395Z,8.90
2023-02-13T15:20:33.601Z,8.60
2023-02-13T15:23:00.999Z,9.23
2023-02-13T15:25:37.744Z,9.18
2023-02-13T15:28:07.329Z,8.07
2023-02-13T15:30:36.430Z,8.65
2023-02-13T15:33:15.908Z,10.82
2023-02-13T15:35:43.002Z,9.05
2023-02-13T15:38:26.247Z,8.70
2023-02-13T15:41:02.981Z,9.18
2023-02-13T15:43:30.202Z,10.13
2023-02-13T15:46:01.513Z,10.10
2023-02-13T15:48:30.656Z,10.93
2023-02-13T15:50:58.772Z,11.40
2023-02-13T15:53:26.250Z,11.32
2023-02-13T15:56:01.835Z,11.38
2023-02-13T15:58:34.188Z,11.15
2023-02-13T16:01:05.732Z,12.48
2023-02-13T16:03:34.622Z,11.35
2023-02-13T16:06:02.725Z,12.18
2023-02-13T16:08:33.118Z,12.10
2023-02-13T16:11:31.929Z,11.57
2023-02-13T16:14:12.974Z,11.13
2023-02-13T16:16:47.472Z,11.30
2023-02-13T16:19:24.233Z,11.15
2023-02-13T16:21:52.389Z,11.45
2023-02-13T16:24:20.961Z,10.80
2023-02-13T16:26:48.361Z,10.35
2023-02-13T16:29:21.280Z,9.23
2023-02-13T16:31:50.522Z,9.38
2023-02-13T16:34:20.497Z,8.18
2023-02-13T16:36:47.611Z,9.73
2023-02-13T16:39:23.624Z,9.30
2023-02-13T16:41:52.225Z,9.98
2023-02-13T16:44:24.252Z,10.27
2023-02-13T16:46:57.122Z,10.90
2023-02-13T16:49:30.485Z,10.57
2023-02-13T16:52:15.248Z,10.32
2023-02-13T16:54:45.194Z,10.18
2023-02-13T16:57:25.339Z,11.20
2023-02-13T17:00:01.871Z,11.55
2023-02-13T17:02:41.142Z,11.32
2023-02-13T17:05:08.405Z,11.55
2023-02-13T17:07:37.838Z,10.70
2023-02-13T17:10:31.454Z,9.95
2023-02-13T17:15:29.714Z,12.27
2023-02-13T17:17:56.987Z,14.57
2023-02-13T17:20:32.235Z,11.32
2023-02-13T17:23:01.561Z,12.25
2023-02-13T17:25:28.862Z,11.90
2023-02-13T17:27:58.166Z,12.82
2023-02-13T17:30:29.481Z,12.48
2023-02-13T17:33:07.712Z,12.10
2023-02-13T17:35:35.575Z,12.80
2023-02-13T17:38:03.127Z,12.73
2023-02-13T17:40:31.896Z,12.88
2023-02-13T17:42:59.757Z,12.95
2023-02-13T17:45:29.421Z,11.52
2023-02-13T17:47:57.945Z,13.52
2023-02-13T17:50:26.698Z,13.00
2023-02-13T17:52:53.981Z,13.50
2023-02-13T17:55:22.263Z,12.35
2023-02-13T17:57:49.586Z,12.82
2023-02-13T18:00:17.467Z,13.52
2023-02-13T18:02:44.364Z,13.10
2023-02-13T18:05:11.946Z,13.13
2023-02-13T18:07:40.945Z,13.48
2023-02-13T18:10:16.986Z,12.80
2023-02-13T18:12:44.351Z,12.63
2023-02-13T18:15:12.113Z,12.60
2023-02-13T18:17:39.747Z,13.82
2023-02-13T18:20:08.229Z,13.15
2023-02-13T18:22:35.445Z,12.93
2023-02-13T18:25:02.750Z,12.98
2023-02-13T18:27:30.092Z,14.13
2023-02-13T18:29:57.273Z,14.15
2023-02-13T18:32:25.245Z,13.60
2023-02-13T18:34:52.453Z,14.90
2023-02-13T18:37:19.708Z,13.82
2023-02-13T18:39:46.677Z,13.85
2023-02-13T18:42:13.999Z,14.98
2023-02-13T18:44:41.522Z,14.65
2023-02-13T18:47:08.498Z,14.40
2023-02-13T18:49:35.738Z,16.02
2023-02-13T18:52:02.629Z,13.63
2023-02-13T18:54:30.074Z,16.52
2023-02-13T18:56:57.191Z,15.00
2023-02-13T18:59:24.047Z,14.50
2023-02-13T19:01:51.548Z,14.73
2023-02-13T19:04:18.817Z,14.70
2023-02-13T19:06:46.091Z,15.00
2023-02-13T19:09:13.495Z,14.98
2023-02-13T19:11:40.884Z,14.88
2023-02-13T19:14:07.973Z,15.10
2023-02-13T19:16:35.824Z,15.68
2023-02-13T19:19:05.024Z,14.93
2023-02-13T19:21:34.435Z,14.75
2023-02-13T19:24:04.253Z,15.65
2023-02-13T19:26:31.421Z,14.20
2023-02-13T19:28:58.992Z,13.68
2023-02-13T19:31:30.700Z,13.23
2023-02-13T19:33:59.506Z,13.65
2023-02-13T19:36:28.305Z,13.75
2023-02-13T19:38:57.948Z,15.48
2023-02-13T19:41:25.458Z,12.90
2023-02-13T19:43:55.523Z,15.15
2023-02-13T19:46:32.306Z,13.57
2023-02-13T19:49:00.158Z,14.07
2023-02-13T19:51:29.415Z,13.77
2023-02-13T19:54:06.483Z,12.95
2023-02-13T19:56:35.831Z,13.15
2023-02-13T19:59:02.993Z,13.10
2023-02-13T20:01:30.731Z,13.20
2023-02-13T20:03:57.945Z,13.10
2023-02-13T20:06:28.262Z,11.52
2023-02-13T20:08:59.726Z,12.15
2023-02-13T20:11:27.230Z,12.52
2023-02-13T20:13:56.297Z,12.82
2023-02-13T20:16:23.572Z,11.52
2023-02-13T20:18:50.989Z,11.13
2023-02-13T20:21:18.734Z,11.60
2023-02-13T20:23:50.736Z,13.43
2023-02-13T20:26:18.109Z,11.20
2023-02-13T20:28:46.235Z,10.60
2023-02-13T20:31:19.462Z,10.20
2023-02-13T20:33:47.529Z,12.00
2023-02-13T20:36:25.593Z,10.82
2023-02-13T20:38:54.212Z,11.82
2023-02-13T20:41:29.528Z,11.90
2023-02-13T20:44:01.107Z,11.77
2023-02-13T20:46:39.376Z,11.40
2023-02-13T20:49:06.729Z,12.60
2023-02-13T20:51:34.687Z,10.73
2023-02-13T20:54:01.797Z,10.52
2023-02-13T20:56:28.914Z,10.48
2023-02-13T20:58:58.418Z,10.38
2023-02-13T21:01:30.997Z,10.95
2023-02-13T21:03:58.244Z,9.65
2023-02-13T21:06:30.956Z,9.95
2023-02-13T21:08:58.268Z,10.57
2023-02-13T21:11:25.718Z,9.05
2023-02-13T21:13:52.608Z,9.85
2023-02-13T21:16:22.596Z,9.80
2023-02-13T21:18:51.472Z,8.93
2023-02-13T21:21:19.699Z,9.75
2023-02-13T21:23:47.108Z,8.32
2023-02-13T21:26:18.212Z,10.05
2023-02-13T21:28:47.029Z,9.10
2023-02-13T21:31:17.311Z,9.05
2023-02-13T21:33:44.909Z,9.00
2023-02-13T21:36:13.010Z,7.95
2023-02-13T21:38:40.766Z,8.75
2023-02-13T21:41:13.705Z,9.07
2023-02-13T21:43:42.234Z,9.03
2023-02-13T21:46:10.843Z,8.60
2023-02-13T21:48:38.989Z,9.02
2023-02-13T21:51:11.253Z,8.30
2023-02-13T21:53:38.944Z,7.80
2023-02-13T21:56:08.172Z,7.63
2023-02-13T21:58:36.490Z,7.65
2023-02-13T22:01:20.422Z,7.97
2023-02-13T22:03:52.822Z,7.85
2023-02-13T22:06:21.064Z,6.90
2023-02-13T22:08:48.546Z,6.95
2023-02-13T22:11:17.476Z,7.22
2023-02-13T22:13:44.454Z,6.85
2023-02-13T22:16:13.195Z,6.70
2023-02-13T22:18:45.249Z,7.32
2023-02-13T22:21:14.950Z,7.25
2023-02-13T22:23:43.446Z,8.63
2023-02-13T22:26:25.246Z,7.85
2023-02-13T22:28:53.152Z,8.63
2023-02-13T22:31:24.123Z,8.10
2023-02-13T22:34:02.985Z,8.52
2023-02-13T22:36:32.640Z,8.07
2023-02-13T22:38:59.909Z,8.82
2023-02-13T22:41:27.532Z,8.13
2023-02-13T22:43:54.735Z,8.75
2023-02-13T22:46:27.874Z,8.40
2023-02-13T22:51:28.173Z,8.68
2023-02-13T22:56:23.837Z,8.05
2023-02-13T22:58:51.150Z,8.30
2023-02-13T23:01:20.449Z,8.20
2023-02-13T23:03:47.953Z,7.97
2023-02-13T23:06:15.878Z,7.95
2023-02-13T23:08:43.156Z,51.97
2023-02-13T23:11:35.232Z,8.98
2023-02-13T23:14:02.554Z,8.13
2023-02-13T23:16:49.825Z,8.73
2023-02-13T23:19:16.667Z,7.70
2023-02-13T23:21:43.967Z,7.88
2023-02-13T23:24:11.598Z,8.45
2023-02-13T23:26:38.829Z,7.70
2023-02-13T23:29:08.135Z,7.05
2023-02-13T23:31:35.499Z,7.47
2023-02-13T23:34:02.388Z,8.60
2023-02-13T23:36:29.572Z,7.30
2023-02-13T23:38:56.849Z,8.02
2023-02-13T23:41:24.088Z,9.05
2023-02-13T23:43:51.343Z,7.20
2023-02-13T23:46:18.753Z,7.43
2023-02-13T23:48:46.365Z,7.78
2023-02-13T23:51:13.954Z,7.75
2023-02-13T23:53:41.029Z,7.22
2023-02-13T23:56:08.134Z,7.57
2023-02-13T23:58:35.358Z,7.47
