createdAt,value
2022-10-23T00:01:43.761Z,38.60
2022-10-23T00:04:27.195Z,36.58
2022-10-23T00:09:24.872Z,39.72
2022-10-23T00:11:53.046Z,41.00
2022-10-23T00:14:23.627Z,43.53
2022-10-23T00:16:51.428Z,46.60
2022-10-23T00:31:36.838Z,49.35
2022-10-23T00:34:04.248Z,52.80
2022-10-23T00:36:31.253Z,50.83
2022-10-23T00:38:58.206Z,53.95
2022-10-23T00:41:29.522Z,57.88
2022-10-23T00:44:31.554Z,54.08
2022-10-23T00:46:59.956Z,50.00
2022-10-23T00:49:28.370Z,48.33
2022-10-23T00:52:04.983Z,49.45
2022-10-23T00:54:37.886Z,51.78
2022-10-23T00:57:11.521Z,54.67
2022-10-23T00:59:39.996Z,52.30
2022-10-23T01:02:07.595Z,48.08
2022-10-23T01:04:36.756Z,48.72
2022-10-23T01:07:28.616Z,47.28
2022-10-23T01:10:05.663Z,50.92
2022-10-23T01:12:59.848Z,46.40
2022-10-23T01:15:41.812Z,50.20
2022-10-23T01:18:32.630Z,55.15
2022-10-23T01:21:14.406Z,52.42
2022-10-23T01:24:02.376Z,49.72
2022-10-23T01:26:50.158Z,45.55
2022-10-23T01:29:52.010Z,49.35
2022-10-23T01:32:29.934Z,50.47
2022-10-23T01:35:24.567Z,47.22
2022-10-23T01:38:09.484Z,47.17
2022-10-23T01:40:50.468Z,56.40
2022-10-23T01:43:27.711Z,45.08
2022-10-23T01:46:02.690Z,48.83
2022-10-23T01:48:32.012Z,50.22
2022-10-23T01:51:07.954Z,50.83
2022-10-23T01:53:42.352Z,46.28
2022-10-23T01:56:15.612Z,52.40
2022-10-23T01:58:50.990Z,46.78
2022-10-23T02:01:23.182Z,48.22
2022-10-23T02:03:52.112Z,47.50
2022-10-23T02:06:19.542Z,52.05
2022-10-23T02:08:46.981Z,48.78
2022-10-23T02:11:18.166Z,44.55
2022-10-23T02:14:00.456Z,53.03
2022-10-23T02:16:51.194Z,42.03
2022-10-23T02:19:21.769Z,44.00
2022-10-23T02:22:14.170Z,46.28
2022-10-23T02:25:18.524Z,42.33
2022-10-23T02:27:56.957Z,45.03
2022-10-23T02:30:24.606Z,41.65
2022-10-23T02:32:55.375Z,45.15
2022-10-23T02:35:26.374Z,42.42
2022-10-23T02:37:59.878Z,50.65
2022-10-23T02:40:42.634Z,52.10
2022-10-23T02:43:24.580Z,44.72
2022-10-23T02:46:09.276Z,43.83
2022-10-23T02:48:51.808Z,48.78
2022-10-23T02:51:37.024Z,56.10
2022-10-23T02:54:44.770Z,46.88
2022-10-23T02:57:39.077Z,45.42
2022-10-23T03:00:14.588Z,46.08
2022-10-23T03:02:54.663Z,48.55
2022-10-23T03:05:31.676Z,42.85
2022-10-23T03:07:59.207Z,45.65
2022-10-23T03:10:26.148Z,48.72
2022-10-23T03:12:53.129Z,46.80
2022-10-23T03:15:20.039Z,44.03
2022-10-23T03:17:46.965Z,50.22
2022-10-23T03:20:13.873Z,48.60
2022-10-23T03:22:41.057Z,47.45
2022-10-23T03:25:09.814Z,48.47
2022-10-23T03:27:37.228Z,48.58
2022-10-23T03:30:06.282Z,50.55
2022-10-23T03:32:33.655Z,50.83
2022-10-23T03:35:00.702Z,48.40
2022-10-23T03:37:27.691Z,48.45
2022-10-23T03:39:54.596Z,51.63
2022-10-23T03:42:21.608Z,45.78
2022-10-23T03:44:49.454Z,49.45
2022-10-23T03:47:16.416Z,48.00
2022-10-23T03:49:43.315Z,50.05
2022-10-23T03:52:10.241Z,49.95
2022-10-23T03:54:37.168Z,48.30
2022-10-23T03:57:04.354Z,52.60
2022-10-23T03:59:31.375Z,50.72
2022-10-23T04:01:58.507Z,53.72
2022-10-23T04:04:28.580Z,48.33
2022-10-23T04:06:55.504Z,54.65
2022-10-23T04:09:22.486Z,57.80
2022-10-23T04:11:49.378Z,51.03
2022-10-23T04:14:16.280Z,66.72
2022-10-23T04:16:43.198Z,59.85
2022-10-23T04:19:10.236Z,63.20
2022-10-23T04:21:37.364Z,62.55
2022-10-23T04:24:04.720Z,58.85
2022-10-23T04:26:31.660Z,65.15
2022-10-23T04:28:58.616Z,66.35
2022-10-23T04:31:25.825Z,60.72
2022-10-23T04:33:52.851Z,62.08
2022-10-23T04:36:19.836Z,59.10
2022-10-23T04:38:47.851Z,64.43
2022-10-23T04:41:14.843Z,66.10
2022-10-23T04:43:41.769Z,69.50
2022-10-23T04:46:08.675Z,67.60
2022-10-23T04:48:35.892Z,73.63
2022-10-23T04:51:06.467Z,68.38
2022-10-23T04:53:36.066Z,61.05
2022-10-23T04:56:03.135Z,61.33
2022-10-23T04:58:30.299Z,63.25
2022-10-23T05:00:58.893Z,63.03
2022-10-23T05:03:26.511Z,68.03
2022-10-23T05:05:56.057Z,63.13
2022-10-23T05:08:23.735Z,66.85
2022-10-23T05:10:51.556Z,64.18
2022-10-23T05:13:20.180Z,68.35
2022-10-23T05:15:54.241Z,70.60
2022-10-23T05:18:36.787Z,69.63
2022-10-23T05:21:17.184Z,72.17
2022-10-23T05:23:46.372Z,70.57
2022-10-23T05:26:13.342Z,72.72
2022-10-23T05:28:40.290Z,74.28
2022-10-23T05:31:07.576Z,66.07
2022-10-23T05:33:36.261Z,65.50
2022-10-23T05:36:04.033Z,63.67
2022-10-23T05:38:34.855Z,59.80
2022-10-23T05:41:02.075Z,60.97
2022-10-23T05:43:31.184Z,62.30
2022-10-23T05:45:59.306Z,58.92
2022-10-23T05:48:41.371Z,53.83
2022-10-23T05:51:11.720Z,54.88
2022-10-23T05:53:41.727Z,50.55
2022-10-23T05:56:10.198Z,46.60
2022-10-23T05:58:37.121Z,51.67
2022-10-23T06:01:11.202Z,50.88
2022-10-23T06:03:39.617Z,50.60
2022-10-23T06:06:08.092Z,53.58
2022-10-23T06:08:35.928Z,55.10
2022-10-23T06:11:12.585Z,50.00
2022-10-23T06:13:42.701Z,54.60
2022-10-23T06:16:22.119Z,50.20
2022-10-23T06:18:49.168Z,52.40
2022-10-23T06:21:17.165Z,53.95
2022-10-23T06:23:45.698Z,51.15
2022-10-23T06:26:15.717Z,56.88
2022-10-23T06:28:43.478Z,55.08
2022-10-23T06:31:14.848Z,56.30
2022-10-23T06:33:45.526Z,50.88
2022-10-23T06:36:12.922Z,50.70
2022-10-23T06:38:40.631Z,49.83
2022-10-23T06:41:15.408Z,46.35
2022-10-23T06:43:42.861Z,47.25
2022-10-23T06:46:10.901Z,44.22
2022-10-23T06:48:37.929Z,41.17
2022-10-23T06:51:11.392Z,40.58
2022-10-23T06:53:39.075Z,39.80
2022-10-23T06:56:08.291Z,42.50
2022-10-23T06:58:37.963Z,40.15
2022-10-23T07:01:09.337Z,39.65
2022-10-23T07:03:36.644Z,36.13
2022-10-23T07:06:07.182Z,39.85
2022-10-23T07:08:34.756Z,40.03
2022-10-23T07:11:07.616Z,38.00
2022-10-23T07:13:36.958Z,40.60
2022-10-23T07:16:20.518Z,40.05
2022-10-23T07:18:49.632Z,42.55
2022-10-23T07:21:17.839Z,41.45
2022-10-23T07:23:44.757Z,41.65
2022-10-23T07:26:17.042Z,40.05
2022-10-23T07:28:46.922Z,38.70
2022-10-23T07:31:14.557Z,43.75
2022-10-23T07:33:41.544Z,46.05
2022-10-23T07:36:09.982Z,38.25
2022-10-23T07:38:40.335Z,43.45
2022-10-23T07:41:10.224Z,43.22
2022-10-23T07:43:38.852Z,40.03
2022-10-23T07:46:05.918Z,43.05
2022-10-23T07:48:33.293Z,43.45
2022-10-23T07:51:08.095Z,41.53
2022-10-23T07:53:37.028Z,43.17
2022-10-23T07:56:22.271Z,45.15
2022-10-23T07:58:53.709Z,43.20
2022-10-23T08:01:33.828Z,43.85
2022-10-23T08:04:01.252Z,45.88
2022-10-23T08:06:28.465Z,44.05
2022-10-23T08:08:55.467Z,45.55
2022-10-23T08:11:27.888Z,40.20
2022-10-23T08:13:58.844Z,41.45
2022-10-23T08:16:26.299Z,40.65
2022-10-23T08:18:53.215Z,46.35
2022-10-23T08:21:20.328Z,43.47
2022-10-23T08:23:47.383Z,45.80
2022-10-23T08:26:14.594Z,45.90
2022-10-23T08:28:43.076Z,47.70
2022-10-23T08:31:16.498Z,45.28
2022-10-23T08:33:43.860Z,47.97
2022-10-23T08:36:22.490Z,48.72
2022-10-23T08:38:50.329Z,50.05
2022-10-23T08:41:32.266Z,50.75
2022-10-23T08:44:18.295Z,46.47
2022-10-23T08:47:06.108Z,45.30
2022-10-23T08:49:47.165Z,42.50
2022-10-23T08:52:42.029Z,40.33
2022-10-23T08:55:17.252Z,39.63
2022-10-23T08:58:05.804Z,38.78
2022-10-23T09:00:33.845Z,41.88
2022-10-23T09:03:05.696Z,36.95
2022-10-23T09:05:48.853Z,35.17
2022-10-23T09:08:25.755Z,38.17
2022-10-23T09:10:55.529Z,32.03
2022-10-23T09:13:52.570Z,34.22
2022-10-23T09:16:44.260Z,41.10
2022-10-23T09:19:18.818Z,32.53
2022-10-23T09:21:50.022Z,33.47
2022-10-23T09:24:21.831Z,35.17
2022-10-23T09:26:51.684Z,29.25
2022-10-23T09:29:31.880Z,29.60
2022-10-23T09:32:07.310Z,25.67
2022-10-23T09:34:35.298Z,29.23
2022-10-23T09:37:29.624Z,23.08
2022-10-23T09:40:19.308Z,22.90
2022-10-23T09:42:55.039Z,25.50
2022-10-23T09:45:33.666Z,27.60
2022-10-23T09:48:14.405Z,22.27
2022-10-23T09:51:00.948Z,16.95
2022-10-23T09:53:38.638Z,20.67
2022-10-23T09:56:24.715Z,18.90
2022-10-23T09:59:03.134Z,16.40
2022-10-23T10:01:51.356Z,18.58
2022-10-23T10:04:19.570Z,21.50
2022-10-23T10:06:59.446Z,19.83
2022-10-23T10:09:26.500Z,22.52
2022-10-23T10:12:00.107Z,20.13
2022-10-23T10:14:53.425Z,16.77
2022-10-23T10:17:38.990Z,17.45
2022-10-23T10:21:02.749Z,20.77
2022-10-23T10:23:45.408Z,18.17
2022-10-23T10:27:02.650Z,20.43
2022-10-23T10:29:46.877Z,15.23
2022-10-23T10:32:41.155Z,17.23
2022-10-23T10:35:22.864Z,17.13
2022-10-23T10:38:27.143Z,16.88
2022-10-23T10:41:44.739Z,15.82
2022-10-23T10:44:40.108Z,16.17
2022-10-23T10:47:37.577Z,18.77
2022-10-23T10:50:28.908Z,13.07
2022-10-23T10:53:18.787Z,14.15
2022-10-23T10:55:52.858Z,13.77
2022-10-23T10:58:52.721Z,20.67
2022-10-23T11:02:00.247Z,14.52
2022-10-23T11:04:38.904Z,14.18
2022-10-23T11:07:18.860Z,14.68
2022-10-23T11:09:46.569Z,11.70
2022-10-23T11:12:23.077Z,19.23
2022-10-23T11:14:51.137Z,14.57
2022-10-23T11:17:35.749Z,14.55
2022-10-23T11:20:38.964Z,11.95
2022-10-23T11:23:49.636Z,12.82
2022-10-23T11:27:02.157Z,10.05
2022-10-23T11:30:04.091Z,10.75
2022-10-23T11:33:12.141Z,7.65
2022-10-23T11:36:15.929Z,8.55
2022-10-23T11:38:53.131Z,6.68
2022-10-23T11:41:29.556Z,8.75
2022-10-23T11:44:04.043Z,8.55
2022-10-23T11:46:39.329Z,10.73
2022-10-23T11:49:20.665Z,10.88
2022-10-23T11:51:47.622Z,8.88
2022-10-23T11:54:17.612Z,10.93
2022-10-23T11:57:12.404Z,13.35
2022-10-23T11:59:45.056Z,14.70
2022-10-23T12:02:38.829Z,10.15
2022-10-23T12:05:27.028Z,14.93
2022-10-23T12:08:01.040Z,10.65
2022-10-23T12:10:36.908Z,12.25
2022-10-23T12:13:26.250Z,13.10
2022-10-23T12:15:57.172Z,12.52
2022-10-23T12:18:27.558Z,15.65
2022-10-23T12:20:59.656Z,22.90
2022-10-23T12:24:22.656Z,13.32
2022-10-23T12:27:00.759Z,9.43
2022-10-23T12:29:52.869Z,8.13
2022-10-23T12:32:47.753Z,10.43
2022-10-23T12:35:58.346Z,8.52
2022-10-23T12:38:33.936Z,9.90
2022-10-23T12:41:13.780Z,9.15
2022-10-23T12:43:45.306Z,7.47
2022-10-23T12:46:48.985Z,8.02
2022-10-23T12:49:22.069Z,7.05
2022-10-23T12:52:00.062Z,6.30
2022-10-23T12:54:28.164Z,6.38
2022-10-23T12:56:55.410Z,6.43
2022-10-23T12:59:55.796Z,8.50
2022-10-23T13:02:29.723Z,9.93
2022-10-23T13:05:05.309Z,5.03
2022-10-23T13:07:38.445Z,6.70
2022-10-23T13:12:39.118Z,8.80
2022-10-23T13:15:10.852Z,7.15
2022-10-23T13:17:45.515Z,5.38
2022-10-23T13:20:18.798Z,6.40
2022-10-23T13:25:27.983Z,5.40
2022-10-23T13:28:20.128Z,8.35
2022-10-23T13:31:00.968Z,5.50
2022-10-23T13:33:32.710Z,7.45
2022-10-23T13:36:07.614Z,6.72
2022-10-23T13:38:39.798Z,7.47
2022-10-23T13:41:15.240Z,11.43
2022-10-23T13:43:44.224Z,6.28
2022-10-23T13:46:24.404Z,7.90
2022-10-23T13:48:52.183Z,5.97
2022-10-23T13:51:32.408Z,7.30
2022-10-23T13:54:02.321Z,9.35
2022-10-23T13:56:29.278Z,6.30
2022-10-23T13:58:56.185Z,6.70
2022-10-23T14:01:28.100Z,6.03
2022-10-23T14:03:57.136Z,8.23
2022-10-23T14:06:24.344Z,8.82
2022-10-23T14:08:51.972Z,7.80
2022-10-23T14:11:20.715Z,7.30
2022-10-23T14:13:48.647Z,6.03
2022-10-23T14:16:19.626Z,8.68
2022-10-23T14:18:46.980Z,6.93
2022-10-23T14:21:17.322Z,6.10
2022-10-23T14:23:44.323Z,5.50
2022-10-23T14:26:17.726Z,9.00
2022-10-23T14:28:44.680Z,5.72
2022-10-23T14:31:17.758Z,6.43
2022-10-23T14:36:13.640Z,7.32
2022-10-23T14:38:40.607Z,11.10
2022-10-23T14:41:15.786Z,6.30
2022-10-23T14:43:43.450Z,6.13
2022-10-23T14:46:22.158Z,8.10
2022-10-23T14:48:52.780Z,8.82
2022-10-23T14:51:28.354Z,6.38
2022-10-23T14:54:04.108Z,6.90
2022-10-23T14:56:35.441Z,8.18
2022-10-23T14:59:02.952Z,10.65
2022-10-23T15:01:43.510Z,10.13
2022-10-23T15:04:14.456Z,7.78
2022-10-23T15:06:43.819Z,7.60
2022-10-23T15:09:11.125Z,8.65
2022-10-23T15:11:38.102Z,9.25
2022-10-23T15:14:05.114Z,10.45
2022-10-23T15:16:33.690Z,11.60
2022-10-23T15:19:00.582Z,9.85
2022-10-23T15:21:27.522Z,12.35
2022-10-23T15:23:54.972Z,17.05
2022-10-23T15:26:23.556Z,19.80
2022-10-23T15:29:01.138Z,20.92
2022-10-23T15:31:42.952Z,30.08
2022-10-23T15:34:19.137Z,25.30
2022-10-23T15:36:47.307Z,27.85
2022-10-23T15:39:19.777Z,26.73
2022-10-23T15:41:47.238Z,23.13
2022-10-23T15:44:18.266Z,21.33
2022-10-23T15:46:45.363Z,17.90
2022-10-23T15:49:13.258Z,20.40
2022-10-23T16:03:34.289Z,31.50
2022-10-23T16:06:15.296Z,19.85
2022-10-23T16:08:43.987Z,22.55
2022-10-23T16:11:24.254Z,25.05
2022-10-23T16:13:51.755Z,23.73
2022-10-23T16:16:18.969Z,18.25
2022-10-23T16:18:46.579Z,17.33
2022-10-23T16:21:20.381Z,41.03
2022-10-23T16:23:48.239Z,27.02
2022-10-23T16:26:16.240Z,18.73
2022-10-23T16:28:47.296Z,19.38
2022-10-23T16:31:20.513Z,17.38
2022-10-23T16:36:16.510Z,16.45
2022-10-23T16:38:43.468Z,15.50
2022-10-23T16:41:10.578Z,15.38
2022-10-23T16:43:37.670Z,23.88
2022-10-23T16:46:20.330Z,16.15
2022-10-23T16:48:51.188Z,12.02
2022-10-23T16:51:25.815Z,15.00
2022-10-23T16:53:53.514Z,15.18
2022-10-23T16:56:25.180Z,13.70
2022-10-23T16:58:52.195Z,15.15
2022-10-23T17:01:25.237Z,15.40
2022-10-23T17:06:33.628Z,15.30
2022-10-23T17:09:01.939Z,18.15
2022-10-23T17:11:32.665Z,18.10
2022-10-23T17:14:19.267Z,18.23
2022-10-23T17:16:51.587Z,20.35
2022-10-23T17:19:44.996Z,18.70
2022-10-23T17:22:13.377Z,22.08
2022-10-23T17:24:44.204Z,20.58
2022-10-23T17:27:13.257Z,18.23
2022-10-23T17:29:40.266Z,18.67
2022-10-23T17:32:07.754Z,19.65
2022-10-23T17:34:34.895Z,19.80
2022-10-23T17:37:01.850Z,22.75
2022-10-23T17:39:29.465Z,19.83
2022-10-23T17:41:57.264Z,17.60
2022-10-23T17:44:24.752Z,20.35
2022-10-23T17:46:54.536Z,20.00
2022-10-23T17:49:24.012Z,21.77
2022-10-23T17:51:57.792Z,22.33
2022-10-23T17:54:27.504Z,25.60
2022-10-23T17:56:54.746Z,23.60
2022-10-23T17:59:23.550Z,22.20
2022-10-23T18:01:50.932Z,26.90
2022-10-23T18:04:20.436Z,25.65
2022-10-23T18:06:52.607Z,28.23
2022-10-23T18:09:21.821Z,24.57
2022-10-23T18:11:49.553Z,23.95
2022-10-23T18:14:20.178Z,24.20
2022-10-23T18:16:50.978Z,23.55
2022-10-23T18:19:18.980Z,25.55
2022-10-23T18:21:47.882Z,21.17
2022-10-23T18:24:15.774Z,24.10
2022-10-23T18:26:43.884Z,24.75
2022-10-23T18:29:13.370Z,24.20
2022-10-23T18:31:41.369Z,28.00
2022-10-23T18:34:22.476Z,25.40
2022-10-23T18:36:52.181Z,24.30
2022-10-23T18:39:22.912Z,27.58
2022-10-23T18:41:54.703Z,24.02
2022-10-23T18:44:23.404Z,27.75
2022-10-23T18:46:51.055Z,23.33
2022-10-23T18:49:20.357Z,21.30
2022-10-23T18:51:49.751Z,22.52
2022-10-23T18:54:21.114Z,25.30
2022-10-23T18:56:51.496Z,28.60
2022-10-23T18:59:22.022Z,28.15
2022-10-23T19:01:50.287Z,24.15
2022-10-23T19:04:18.500Z,25.25
2022-10-23T19:06:48.794Z,24.10
2022-10-23T19:09:17.003Z,23.10
2022-10-23T19:11:46.309Z,25.77
2022-10-23T19:14:13.524Z,23.77
2022-10-23T19:16:55.714Z,23.27
2022-10-23T19:19:29.578Z,25.67
2022-10-23T19:21:58.732Z,26.45
2022-10-23T19:24:39.488Z,32.95
2022-10-23T19:27:08.052Z,21.98
2022-10-23T19:29:40.812Z,25.90
2022-10-23T19:32:08.774Z,30.10
2022-10-23T19:34:35.921Z,29.90
2022-10-23T19:37:02.908Z,34.75
2022-10-23T19:39:30.150Z,38.03
2022-10-23T19:41:58.624Z,37.95
2022-10-23T19:44:25.928Z,38.53
2022-10-23T19:46:52.836Z,37.65
2022-10-23T19:49:20.359Z,34.00
2022-10-23T19:51:51.341Z,30.67
2022-10-23T19:54:20.560Z,28.65
2022-10-23T19:56:48.725Z,23.55
2022-10-23T19:59:15.822Z,22.52
2022-10-23T20:15:01.198Z,29.98
2022-10-23T20:17:28.177Z,25.15
2022-10-23T20:19:55.118Z,26.42
2022-10-23T20:22:23.544Z,26.05
2022-10-23T20:24:50.788Z,29.38
2022-10-23T20:27:18.724Z,29.27
2022-10-23T20:29:46.035Z,34.70
2022-10-23T20:32:14.766Z,35.42
2022-10-23T20:34:42.413Z,39.72
2022-10-23T20:37:09.383Z,35.55
2022-10-23T20:39:36.697Z,35.25
2022-10-23T20:42:04.337Z,36.78
2022-10-23T20:44:31.551Z,38.08
2022-10-23T20:46:58.540Z,43.20
2022-10-23T20:49:25.590Z,47.78
2022-10-23T20:51:56.820Z,47.47
2022-10-23T20:54:28.811Z,42.03
2022-10-23T20:56:57.120Z,41.78
2022-10-23T20:59:24.614Z,42.25
2022-10-23T21:01:55.344Z,49.25
2022-10-23T21:04:27.583Z,75.80
2022-10-23T21:07:09.581Z,93.35
2022-10-23T21:09:38.026Z,62.70
2022-10-23T21:12:06.622Z,52.67
2022-10-23T21:14:34.442Z,59.22
2022-10-23T21:17:01.587Z,52.72
2022-10-23T21:19:28.624Z,55.47
2022-10-23T21:21:55.902Z,87.93
2022-10-23T21:24:24.035Z,67.20
2022-10-23T21:26:50.988Z,54.05
2022-10-23T21:29:19.494Z,47.55
2022-10-23T21:32:01.081Z,43.72
2022-10-23T21:34:29.327Z,45.60
2022-10-23T21:37:13.556Z,54.17
2022-10-23T21:39:43.220Z,90.65
2022-10-23T21:42:12.286Z,82.00
2022-10-23T21:44:39.491Z,106.13
2022-10-23T21:47:06.484Z,90.68
2022-10-23T21:49:33.437Z,38.20
2022-10-23T21:52:00.383Z,66.88
2022-10-23T21:54:27.458Z,45.55
2022-10-23T21:56:54.813Z,46.15
2022-10-23T21:59:28.824Z,47.30
2022-10-23T22:01:57.614Z,38.60
2022-10-23T22:04:24.695Z,44.42
2022-10-23T22:06:51.638Z,43.95
2022-10-23T22:09:21.083Z,52.85
2022-10-23T22:11:52.989Z,50.20
2022-10-23T22:14:20.717Z,42.42
2022-10-23T22:16:48.539Z,33.00
2022-10-23T22:19:18.030Z,35.13
2022-10-23T22:21:46.067Z,25.98
2022-10-23T22:24:14.166Z,32.13
2022-10-23T22:26:53.171Z,33.00
2022-10-23T22:29:26.025Z,34.50
2022-10-23T22:31:53.764Z,29.20
2022-10-23T22:34:48.425Z,24.58
2022-10-23T22:37:14.894Z,26.00
2022-10-23T22:39:42.067Z,25.65
2022-10-23T22:42:09.230Z,28.08
2022-10-23T22:44:36.243Z,33.85
2022-10-23T22:47:03.516Z,48.28
2022-10-23T22:49:30.396Z,104.93
2022-10-23T22:51:57.295Z,62.75
2022-10-23T22:54:24.802Z,50.97
2022-10-23T22:56:52.262Z,39.40
2022-10-23T22:59:19.136Z,57.60
2022-10-23T23:01:48.627Z,190.32
2022-10-23T23:04:39.166Z,41.75
2022-10-23T23:07:08.047Z,66.20
2022-10-23T23:09:43.275Z,44.17
2022-10-23T23:12:13.420Z,45.67
2022-10-23T23:14:42.279Z,63.08
2022-10-23T23:17:10.411Z,108.40
2022-10-23T23:19:38.029Z,73.75
2022-10-23T23:22:05.886Z,78.95
2022-10-23T23:24:32.964Z,61.88
2022-10-23T23:26:59.851Z,87.60
2022-10-23T23:29:28.322Z,73.20
2022-10-23T23:31:55.333Z,46.72
2022-10-23T23:34:22.398Z,61.97
2022-10-23T23:36:49.350Z,44.88
2022-10-23T23:39:16.759Z,51.67
2022-10-23T23:41:43.642Z,53.00
2022-10-23T23:44:10.619Z,58.10
2022-10-23T23:46:37.645Z,58.10
2022-10-23T23:49:04.644Z,52.47
2022-10-23T23:51:31.694Z,51.78
2022-10-23T23:53:58.609Z,59.53
2022-10-23T23:56:25.638Z,50.38
2022-10-23T23:58:52.546Z,56.15
