createdAt,value
2024-02-02T00:01:45.444Z,4.78
2024-02-02T00:04:13.757Z,5.25
2024-02-02T00:06:40.747Z,4.47
2024-02-02T00:09:07.958Z,5.60
2024-02-02T00:11:35.192Z,5.07
2024-02-02T00:14:02.130Z,4.10
2024-02-02T00:16:29.615Z,5.22
2024-02-02T00:18:56.588Z,4.60
2024-02-02T00:21:23.544Z,5.05
2024-02-02T00:23:50.386Z,4.32
2024-02-02T00:26:17.193Z,5.35
2024-02-02T00:28:44.167Z,4.10
2024-02-02T00:31:10.967Z,4.18
2024-02-02T00:36:05.518Z,4.20
2024-02-02T00:38:32.270Z,5.40
2024-02-02T00:40:58.965Z,4.00
2024-02-02T00:43:25.821Z,4.15
2024-02-02T00:45:52.661Z,3.92
2024-02-02T00:48:19.666Z,3.38
2024-02-02T00:50:47.245Z,4.13
2024-02-02T00:53:14.234Z,4.43
2024-02-02T00:55:41.024Z,4.43
2024-02-02T00:58:07.912Z,3.60
2024-02-02T01:00:35.011Z,2.47
2024-02-02T01:03:02.061Z,3.45
2024-02-02T01:05:29.865Z,3.10
2024-02-02T01:07:56.653Z,2.72
2024-02-02T01:10:23.523Z,2.70
2024-02-02T01:12:50.349Z,3.08
2024-02-02T01:15:17.886Z,2.55
2024-02-02T01:17:46.935Z,2.78
2024-02-02T01:20:15.127Z,2.72
2024-02-02T01:22:42.473Z,2.63
2024-02-02T01:25:10.862Z,2.75
2024-02-02T01:27:37.647Z,2.55
2024-02-02T01:30:04.917Z,2.83
2024-02-02T01:32:31.643Z,3.10
2024-02-02T01:34:58.412Z,2.83
2024-02-02T01:37:25.435Z,2.88
2024-02-02T01:39:52.298Z,2.85
2024-02-02T01:42:19.204Z,2.63
2024-02-02T01:44:45.931Z,2.95
2024-02-02T01:47:12.917Z,2.17
2024-02-02T01:49:39.835Z,1.73
2024-02-02T01:52:07.192Z,2.88
2024-02-02T01:54:34.631Z,2.67
2024-02-02T01:57:01.490Z,2.30
2024-02-02T01:59:29.130Z,2.67
2024-02-02T02:01:56.061Z,2.10
2024-02-02T02:04:23.770Z,3.22
2024-02-02T02:06:50.628Z,2.85
2024-02-02T02:09:17.744Z,2.50
2024-02-02T02:11:44.745Z,2.53
2024-02-02T02:14:11.498Z,2.60
2024-02-02T02:16:38.211Z,2.60
2024-02-02T02:19:05.467Z,3.08
2024-02-02T02:21:32.419Z,2.95
2024-02-02T02:23:59.399Z,3.17
2024-02-02T02:26:30.234Z,3.10
2024-02-02T02:28:57.072Z,2.35
2024-02-02T02:31:23.999Z,3.00
2024-02-02T02:33:51.348Z,3.08
2024-02-02T02:36:19.397Z,3.20
2024-02-02T02:38:46.629Z,3.90
2024-02-02T02:41:13.491Z,3.10
2024-02-02T02:43:40.559Z,2.85
2024-02-02T02:46:08.222Z,2.38
2024-02-02T02:48:35.827Z,2.80
2024-02-02T02:51:02.709Z,2.13
2024-02-02T02:53:30.187Z,3.08
2024-02-02T02:55:57.220Z,3.20
2024-02-02T02:58:24.325Z,3.35
2024-02-02T03:00:53.750Z,2.38
2024-02-02T03:03:20.561Z,2.72
2024-02-02T03:05:48.219Z,2.88
2024-02-02T03:08:15.144Z,2.72
2024-02-02T03:10:43.138Z,2.65
2024-02-02T03:13:10.989Z,2.17
2024-02-02T03:15:39.601Z,2.55
2024-02-02T03:18:06.701Z,2.58
2024-02-02T03:20:33.572Z,2.10
2024-02-02T03:23:00.968Z,2.90
2024-02-02T03:25:27.652Z,2.42
2024-02-02T03:27:54.464Z,2.78
2024-02-02T03:30:21.252Z,2.53
2024-02-02T03:32:48.205Z,2.55
2024-02-02T03:35:14.965Z,2.25
2024-02-02T03:37:41.741Z,2.40
2024-02-02T03:40:10.091Z,2.45
2024-02-02T03:42:37.267Z,2.20
2024-02-02T03:45:06.895Z,2.15
2024-02-02T03:47:33.749Z,2.97
2024-02-02T03:50:00.768Z,2.92
2024-02-02T03:52:27.644Z,2.05
2024-02-02T03:54:57.414Z,2.75
2024-02-02T03:57:24.475Z,3.03
2024-02-02T03:59:51.286Z,2.97
2024-02-02T04:02:18.207Z,2.03
2024-02-02T04:04:45.577Z,2.35
2024-02-02T04:07:12.520Z,3.03
2024-02-02T04:09:39.914Z,1.83
2024-02-02T04:12:07.135Z,2.50
2024-02-02T04:14:34.008Z,3.63
2024-02-02T04:17:00.719Z,4.07
2024-02-02T04:19:27.523Z,2.28
2024-02-02T04:21:54.348Z,2.38
2024-02-02T04:24:21.156Z,2.40
2024-02-02T04:26:47.930Z,3.60
2024-02-02T04:29:14.713Z,3.20
2024-02-02T04:31:41.757Z,3.10
2024-02-02T04:34:08.771Z,2.55
2024-02-02T04:36:35.589Z,2.63
2024-02-02T04:39:02.394Z,3.35
2024-02-02T04:41:29.423Z,3.60
2024-02-02T04:43:56.160Z,3.50
2024-02-02T04:46:23.419Z,3.08
2024-02-02T04:48:50.304Z,3.50
2024-02-02T04:51:17.093Z,3.03
2024-02-02T04:53:43.882Z,3.30
2024-02-02T04:56:10.779Z,4.45
2024-02-02T04:58:37.477Z,3.47
2024-02-02T05:01:04.646Z,3.67
2024-02-02T05:03:33.282Z,4.20
2024-02-02T05:06:00.228Z,3.83
2024-02-02T05:08:27.065Z,4.30
2024-02-02T05:10:53.847Z,4.35
2024-02-02T05:13:20.556Z,4.57
2024-02-02T05:15:47.434Z,3.38
2024-02-02T05:18:15.483Z,3.25
2024-02-02T05:20:42.304Z,3.13
2024-02-02T05:23:09.381Z,3.50
2024-02-02T05:25:36.892Z,3.67
2024-02-02T05:28:05.209Z,4.28
2024-02-02T05:30:32.083Z,5.05
2024-02-02T05:32:59.062Z,5.18
2024-02-02T05:35:26.012Z,4.25
2024-02-02T05:37:52.862Z,3.95
2024-02-02T05:40:19.701Z,4.85
2024-02-02T05:42:46.953Z,3.70
2024-02-02T05:45:14.191Z,3.80
2024-02-02T05:47:41.086Z,4.43
2024-02-02T05:50:08.162Z,3.65
2024-02-02T05:52:34.943Z,3.67
2024-02-02T05:55:02.771Z,4.95
2024-02-02T05:57:30.017Z,4.07
2024-02-02T05:59:56.901Z,4.35
2024-02-02T06:02:23.817Z,2.60
2024-02-02T06:04:52.139Z,3.58
2024-02-02T06:07:19.169Z,3.38
2024-02-02T06:09:46.112Z,2.88
2024-02-02T06:12:12.893Z,2.80
2024-02-02T06:14:40.914Z,2.88
2024-02-02T06:17:10.342Z,2.58
2024-02-02T06:19:37.457Z,2.88
2024-02-02T06:22:04.312Z,2.58
2024-02-02T06:24:31.135Z,2.65
2024-02-02T06:26:57.914Z,3.78
2024-02-02T06:29:27.309Z,2.58
2024-02-02T06:31:55.584Z,2.58
2024-02-02T06:34:22.444Z,2.10
2024-02-02T06:36:49.221Z,2.38
2024-02-02T06:39:16.047Z,2.60
2024-02-02T06:41:42.944Z,2.47
2024-02-02T06:44:09.679Z,2.42
2024-02-02T06:46:36.451Z,2.65
2024-02-02T06:49:03.410Z,2.13
2024-02-02T06:51:30.393Z,2.45
2024-02-02T06:53:57.293Z,2.10
2024-02-02T06:56:44.236Z,3.60
2024-02-02T06:59:11.207Z,2.25
2024-02-02T07:01:39.269Z,1.90
2024-02-02T07:04:09.914Z,1.85
2024-02-02T07:06:37.051Z,1.45
2024-02-02T07:09:20.278Z,1.77
2024-02-02T07:12:11.927Z,1.83
2024-02-02T07:17:35.201Z,1.85
2024-02-02T07:20:05.528Z,1.95
2024-02-02T07:22:40.327Z,2.55
2024-02-02T07:25:13.425Z,1.90
2024-02-02T07:27:56.395Z,2.90
2024-02-02T07:30:32.382Z,1.67
2024-02-02T07:33:00.629Z,1.35
2024-02-02T07:35:35.086Z,1.60
2024-02-02T07:38:05.371Z,1.38
2024-02-02T07:40:32.131Z,1.38
2024-02-02T07:42:58.950Z,1.58
2024-02-02T07:45:25.925Z,1.30
2024-02-02T07:47:53.329Z,1.35
2024-02-02T07:50:20.164Z,1.23
2024-02-02T07:52:46.909Z,1.75
2024-02-02T07:55:13.820Z,1.35
2024-02-02T07:57:40.545Z,1.40
2024-02-02T08:00:09.143Z,1.52
2024-02-02T08:02:35.909Z,1.33
2024-02-02T08:05:09.006Z,0.70
2024-02-02T08:07:35.903Z,1.40
2024-02-02T08:10:02.623Z,0.90
2024-02-02T08:12:30.789Z,0.93
2024-02-02T08:14:58.420Z,0.95
2024-02-02T08:17:25.168Z,0.80
2024-02-02T08:19:52.211Z,1.52
2024-02-02T08:22:19.002Z,1.30
2024-02-02T08:24:46.104Z,0.50
2024-02-02T08:27:13.025Z,0.70
2024-02-02T08:29:39.807Z,0.80
2024-02-02T08:32:06.909Z,0.80
2024-02-02T08:34:34.039Z,0.50
2024-02-02T08:37:03.076Z,0.73
2024-02-02T08:39:35.119Z,0.68
2024-02-02T08:42:03.548Z,0.70
2024-02-02T08:44:34.680Z,0.68
2024-02-02T08:47:01.466Z,0.73
2024-02-02T08:49:43.761Z,0.63
2024-02-02T08:52:25.813Z,0.50
2024-02-02T08:54:52.924Z,0.43
2024-02-02T08:57:32.746Z,0.60
2024-02-02T09:00:21.583Z,0.50
2024-02-02T09:03:06.047Z,0.50
2024-02-02T09:06:08.542Z,0.30
2024-02-02T09:08:39.307Z,0.57
2024-02-02T09:11:25.450Z,0.43
2024-02-02T09:14:09.744Z,0.30
2024-02-02T09:16:45.647Z,0.40
2024-02-02T09:19:29.980Z,0.50
2024-02-02T09:22:00.669Z,0.40
2024-02-02T09:24:51.195Z,0.38
2024-02-02T09:27:33.763Z,0.55
2024-02-02T09:30:03.012Z,0.70
2024-02-02T09:32:30.378Z,0.57
2024-02-02T09:35:02.123Z,0.40
2024-02-02T09:37:43.825Z,0.50
2024-02-02T09:43:24.767Z,0.77
2024-02-02T09:46:10.414Z,0.57
2024-02-02T09:48:56.625Z,0.40
2024-02-02T09:51:49.000Z,0.60
2024-02-02T09:54:38.345Z,0.75
2024-02-02T09:57:36.971Z,0.50
2024-02-02T10:00:18.736Z,0.52
2024-02-02T10:03:12.531Z,0.77
2024-02-02T10:06:10.931Z,0.80
2024-02-02T10:09:04.665Z,0.40
2024-02-02T10:11:59.104Z,0.40
2024-02-02T10:14:45.838Z,0.30
2024-02-02T10:17:41.362Z,0.47
2024-02-02T10:20:26.458Z,0.40
2024-02-02T10:23:28.140Z,0.35
2024-02-02T10:26:13.640Z,0.45
2024-02-02T10:28:40.308Z,0.40
2024-02-02T10:31:20.909Z,0.30
2024-02-02T10:34:10.241Z,0.40
2024-02-02T10:37:06.388Z,0.38
2024-02-02T10:40:00.558Z,0.50
2024-02-02T10:42:55.877Z,0.40
2024-02-02T10:45:49.338Z,0.40
2024-02-02T10:48:34.799Z,0.40
2024-02-02T10:51:01.632Z,0.50
2024-02-02T10:53:42.591Z,0.50
2024-02-02T10:56:18.244Z,0.85
2024-02-02T10:59:19.424Z,0.50
2024-02-02T11:02:01.069Z,0.68
2024-02-02T11:04:54.996Z,0.60
2024-02-02T11:07:28.487Z,0.70
2024-02-02T11:10:02.508Z,0.60
2024-02-02T11:12:47.061Z,0.70
2024-02-02T11:15:40.001Z,0.70
2024-02-02T11:18:28.289Z,0.60
2024-02-02T11:21:07.700Z,0.57
2024-02-02T11:23:42.273Z,0.70
2024-02-02T11:26:27.527Z,0.70
2024-02-02T11:29:22.912Z,0.70
2024-02-02T11:32:12.895Z,0.70
2024-02-02T11:35:00.433Z,0.77
2024-02-02T11:37:38.936Z,0.75
2024-02-02T11:40:09.655Z,0.70
2024-02-02T11:42:40.969Z,0.68
2024-02-02T11:45:24.487Z,0.88
2024-02-02T11:48:09.664Z,0.95
2024-02-02T11:50:45.134Z,0.82
2024-02-02T11:53:49.200Z,0.80
2024-02-02T11:56:22.510Z,0.88
2024-02-02T11:59:07.744Z,1.27
2024-02-02T12:02:03.671Z,1.10
2024-02-02T12:04:59.520Z,1.67
2024-02-02T12:07:50.062Z,1.50
2024-02-02T12:10:18.626Z,1.80
2024-02-02T12:12:53.198Z,1.50
2024-02-02T12:15:20.631Z,1.60
2024-02-02T12:17:49.499Z,1.40
2024-02-02T12:20:18.936Z,1.63
2024-02-02T12:22:46.773Z,1.50
2024-02-02T12:25:15.610Z,1.38
2024-02-02T12:27:43.409Z,1.33
2024-02-02T12:30:12.985Z,1.10
2024-02-02T12:32:40.338Z,1.10
2024-02-02T12:35:07.824Z,1.10
2024-02-02T12:37:49.102Z,1.10
2024-02-02T12:40:16.847Z,1.30
2024-02-02T12:42:44.011Z,1.30
2024-02-02T12:45:14.639Z,1.60
2024-02-02T12:47:41.912Z,1.23
2024-02-02T12:50:15.983Z,1.70
2024-02-02T12:52:44.016Z,1.30
2024-02-02T12:55:11.809Z,1.52
2024-02-02T12:57:38.602Z,1.65
2024-02-02T13:00:06.439Z,1.30
2024-02-02T13:02:33.605Z,1.75
2024-02-02T13:05:01.762Z,1.98
2024-02-02T13:07:29.257Z,1.77
2024-02-02T13:09:58.991Z,2.13
2024-02-02T13:12:29.764Z,2.00
2024-02-02T13:15:22.799Z,1.80
2024-02-02T13:18:05.330Z,2.38
2024-02-02T13:20:35.868Z,2.40
2024-02-02T13:23:16.113Z,1.90
2024-02-02T13:25:43.319Z,1.80
2024-02-02T13:28:22.543Z,1.50
2024-02-02T13:31:06.132Z,1.40
2024-02-02T13:33:34.268Z,1.30
2024-02-02T13:36:04.193Z,1.52
2024-02-02T13:38:34.807Z,1.20
2024-02-02T13:41:02.134Z,2.07
2024-02-02T13:43:29.715Z,1.85
2024-02-02T13:46:08.609Z,2.60
2024-02-02T13:48:37.786Z,2.08
2024-02-02T13:51:06.150Z,2.58
2024-02-02T13:53:33.181Z,3.15
2024-02-02T13:56:05.794Z,3.65
2024-02-02T13:58:39.231Z,4.25
2024-02-02T14:01:21.588Z,4.30
2024-02-02T14:03:52.674Z,3.53
2024-02-02T14:06:20.025Z,4.10
2024-02-02T14:08:51.021Z,5.22
2024-02-02T14:11:25.821Z,5.22
2024-02-02T14:13:56.295Z,3.50
2024-02-02T14:16:24.588Z,4.28
2024-02-02T14:19:02.140Z,5.32
2024-02-02T14:21:31.397Z,5.22
2024-02-02T14:24:08.606Z,6.10
2024-02-02T14:26:46.414Z,5.82
2024-02-02T14:29:13.358Z,5.05
2024-02-02T14:31:40.451Z,6.70
2024-02-02T14:34:07.355Z,5.32
2024-02-02T14:36:34.703Z,4.85
2024-02-02T14:39:02.659Z,5.38
2024-02-02T14:41:29.514Z,5.72
2024-02-02T14:43:56.317Z,5.22
2024-02-02T14:46:23.149Z,6.78
2024-02-02T14:48:50.056Z,5.05
2024-02-02T14:51:16.890Z,5.25
2024-02-02T14:53:43.805Z,5.30
2024-02-02T14:56:10.534Z,4.63
2024-02-02T14:58:37.447Z,5.82
2024-02-02T15:01:08.807Z,5.65
2024-02-02T15:06:02.810Z,3.97
2024-02-02T15:08:29.633Z,5.45
2024-02-02T15:10:56.365Z,4.93
2024-02-02T15:13:23.662Z,5.70
2024-02-02T15:15:50.789Z,5.20
2024-02-02T15:18:17.763Z,5.28
2024-02-02T15:20:45.724Z,5.13
2024-02-02T15:23:12.771Z,5.25
2024-02-02T15:25:39.642Z,6.50
2024-02-02T15:28:06.662Z,6.97
2024-02-02T15:30:33.445Z,7.47
2024-02-02T15:33:00.292Z,6.32
2024-02-02T15:35:27.201Z,5.13
2024-02-02T15:37:53.999Z,4.88
2024-02-02T15:40:21.137Z,5.93
2024-02-02T15:42:51.265Z,5.43
2024-02-02T15:45:18.527Z,5.50
2024-02-02T15:47:46.687Z,5.18
2024-02-02T15:50:14.799Z,5.20
2024-02-02T15:52:41.619Z,5.53
2024-02-02T15:55:08.790Z,6.88
2024-02-02T15:57:35.742Z,5.43
2024-02-02T16:00:05.133Z,4.85
2024-02-02T16:02:31.997Z,5.18
2024-02-02T16:04:58.966Z,5.85
2024-02-02T16:07:25.948Z,5.57
2024-02-02T16:09:53.078Z,5.60
2024-02-02T16:12:20.430Z,6.28
2024-02-02T16:14:47.434Z,5.22
2024-02-02T16:17:14.148Z,4.72
2024-02-02T16:19:41.196Z,5.55
2024-02-02T16:22:08.068Z,5.70
2024-02-02T16:24:35.552Z,6.50
2024-02-02T16:27:03.637Z,7.10
2024-02-02T16:29:30.415Z,5.03
2024-02-02T16:31:57.185Z,5.43
2024-02-02T16:34:24.137Z,5.95
2024-02-02T16:36:50.965Z,5.00
2024-02-02T16:39:18.032Z,6.80
2024-02-02T16:41:45.634Z,4.65
2024-02-02T16:44:14.706Z,5.18
2024-02-02T16:46:42.760Z,5.55
2024-02-02T16:49:09.990Z,6.75
2024-02-02T16:51:39.719Z,6.80
2024-02-02T16:54:10.079Z,4.57
2024-02-02T16:56:37.397Z,5.03
2024-02-02T16:59:05.053Z,5.43
2024-02-02T17:01:33.913Z,6.38
2024-02-02T17:04:01.653Z,5.25
2024-02-02T17:06:31.583Z,4.68
2024-02-02T17:08:58.576Z,5.22
2024-02-02T17:11:25.593Z,4.75
2024-02-02T17:13:52.909Z,5.45
2024-02-02T17:16:21.434Z,6.30
2024-02-02T17:18:48.623Z,5.25
2024-02-02T17:21:16.115Z,5.28
2024-02-02T17:23:43.117Z,5.38
2024-02-02T17:26:14.701Z,6.00
2024-02-02T17:28:42.122Z,7.05
2024-02-02T17:31:18.390Z,6.15
2024-02-02T17:33:45.427Z,5.90
2024-02-02T17:36:15.331Z,4.60
2024-02-02T17:38:42.959Z,6.38
2024-02-02T17:41:16.842Z,5.90
2024-02-02T17:43:45.390Z,5.32
2024-02-02T17:46:16.717Z,5.15
2024-02-02T17:48:43.668Z,5.90
2024-02-02T17:51:10.986Z,5.47
2024-02-02T17:53:41.186Z,7.20
2024-02-02T17:56:09.382Z,7.05
2024-02-02T17:58:36.867Z,6.75
2024-02-02T18:01:06.804Z,5.97
2024-02-02T18:03:34.398Z,5.03
2024-02-02T18:06:02.171Z,5.82
2024-02-02T18:08:30.057Z,5.68
2024-02-02T18:10:57.018Z,4.88
2024-02-02T18:13:24.067Z,5.15
2024-02-02T18:15:50.972Z,6.15
2024-02-02T18:18:18.994Z,5.57
2024-02-02T18:20:46.289Z,5.50
2024-02-02T18:23:13.080Z,5.28
2024-02-02T18:25:40.199Z,6.05
2024-02-02T18:28:13.466Z,5.70
2024-02-02T18:30:41.892Z,5.63
2024-02-02T18:33:09.129Z,5.93
2024-02-02T18:35:36.404Z,4.65
2024-02-02T18:38:03.645Z,5.50
2024-02-02T18:40:30.768Z,5.28
2024-02-02T18:42:57.895Z,5.43
2024-02-02T18:45:25.983Z,6.20
2024-02-02T18:47:52.925Z,4.15
2024-02-02T18:50:19.981Z,5.53
2024-02-02T18:52:47.852Z,4.97
2024-02-02T18:55:15.394Z,5.18
2024-02-02T18:57:42.263Z,6.15
2024-02-02T19:00:09.807Z,6.15
2024-02-02T19:02:36.604Z,5.18
2024-02-02T19:05:03.543Z,6.15
2024-02-02T19:07:32.518Z,4.93
2024-02-02T19:09:59.540Z,5.70
2024-02-02T19:12:26.519Z,5.05
2024-02-02T19:14:53.473Z,5.70
2024-02-02T19:17:20.208Z,6.25
2024-02-02T19:19:47.070Z,4.65
2024-02-02T19:22:13.830Z,5.95
2024-02-02T19:24:40.650Z,6.72
2024-02-02T19:27:07.498Z,5.15
2024-02-02T19:29:34.305Z,5.63
2024-02-02T19:32:00.983Z,7.47
2024-02-02T19:34:27.779Z,6.25
2024-02-02T19:36:54.621Z,5.85
2024-02-02T19:39:21.349Z,6.35
2024-02-02T19:41:48.467Z,5.97
2024-02-02T19:44:15.253Z,7.10
2024-02-02T19:46:42.448Z,6.45
2024-02-02T19:49:11.470Z,5.75
2024-02-02T19:51:39.440Z,4.55
2024-02-02T19:54:06.398Z,4.60
2024-02-02T19:56:33.285Z,6.22
2024-02-02T19:59:00.033Z,5.10
2024-02-02T20:01:27.123Z,4.25
2024-02-02T20:03:54.631Z,4.85
2024-02-02T20:06:22.040Z,4.82
2024-02-02T20:08:49.674Z,6.00
2024-02-02T20:11:17.981Z,4.35
2024-02-02T20:13:45.862Z,4.78
2024-02-02T20:16:17.538Z,4.97
2024-02-02T20:18:45.006Z,4.07
2024-02-02T20:21:16.152Z,5.60
2024-02-02T20:23:45.685Z,5.05
2024-02-02T20:26:18.474Z,4.55
2024-02-02T20:28:46.677Z,5.72
2024-02-02T20:31:13.574Z,4.28
2024-02-02T20:33:40.417Z,5.15
2024-02-02T20:36:07.852Z,4.47
2024-02-02T20:38:34.934Z,5.65
2024-02-02T20:41:07.953Z,4.20
2024-02-02T20:43:34.783Z,4.65
2024-02-02T20:46:01.774Z,4.57
2024-02-02T20:48:28.559Z,5.25
2024-02-02T20:50:55.844Z,6.45
2024-02-02T20:53:22.903Z,5.95
2024-02-02T20:55:50.288Z,5.15
2024-02-02T20:58:17.292Z,5.53
2024-02-02T21:00:44.139Z,2.97
2024-02-02T21:03:11.383Z,5.90
2024-02-02T21:05:38.458Z,4.68
2024-02-02T21:08:05.787Z,6.10
2024-02-02T21:10:32.679Z,5.50
2024-02-02T21:12:59.672Z,5.57
2024-02-02T21:15:33.108Z,4.90
2024-02-02T21:18:07.272Z,5.07
2024-02-02T21:20:42.175Z,4.78
2024-02-02T21:23:09.023Z,5.15
2024-02-02T21:25:35.859Z,5.22
2024-02-02T21:28:02.701Z,4.53
2024-02-02T21:30:29.784Z,4.85
2024-02-02T21:32:56.555Z,4.85
2024-02-02T21:35:23.625Z,4.00
2024-02-02T21:37:50.400Z,4.63
2024-02-02T21:40:17.257Z,4.28
2024-02-02T21:42:44.297Z,4.45
2024-02-02T21:45:11.283Z,5.75
2024-02-02T21:47:38.139Z,4.85
2024-02-02T21:50:05.882Z,5.15
2024-02-02T21:52:32.863Z,4.72
2024-02-02T21:54:59.595Z,4.53
2024-02-02T21:57:26.359Z,5.47
2024-02-02T21:59:53.181Z,5.53
2024-02-02T22:02:20.020Z,5.38
2024-02-02T22:04:53.557Z,4.32
2024-02-02T22:07:21.317Z,4.82
2024-02-02T22:09:48.322Z,4.63
2024-02-02T22:12:15.304Z,4.65
2024-02-02T22:14:43.882Z,6.43
2024-02-02T22:17:11.545Z,4.68
2024-02-02T22:19:41.722Z,4.03
2024-02-02T22:22:08.568Z,4.65
2024-02-02T22:24:42.983Z,4.85
2024-02-02T22:27:10.401Z,4.60
2024-02-02T22:29:37.350Z,3.92
2024-02-02T22:32:04.640Z,4.38
2024-02-02T22:34:31.834Z,6.38
2024-02-02T22:36:58.850Z,5.93
2024-02-02T22:39:25.679Z,5.65
2024-02-02T22:41:52.480Z,6.43
2024-02-02T22:44:19.237Z,5.53
2024-02-02T22:46:46.037Z,4.53
2024-02-02T22:49:13.184Z,5.20
2024-02-02T22:51:47.455Z,5.57
2024-02-02T22:54:14.641Z,5.22
2024-02-02T22:56:41.899Z,5.82
2024-02-02T22:59:09.167Z,5.03
2024-02-02T23:01:36.011Z,4.65
2024-02-02T23:04:03.708Z,4.28
2024-02-02T23:06:31.184Z,5.45
2024-02-02T23:08:58.359Z,4.55
2024-02-02T23:11:25.143Z,5.65
2024-02-02T23:13:52.009Z,4.68
2024-02-02T23:16:19.019Z,6.20
2024-02-02T23:18:46.717Z,4.97
2024-02-02T23:21:14.292Z,5.32
2024-02-02T23:23:42.640Z,6.95
2024-02-02T23:26:13.915Z,6.38
2024-02-02T23:31:09.177Z,5.53
2024-02-02T23:33:36.584Z,5.53
2024-02-02T23:36:03.679Z,4.97
2024-02-02T23:38:30.670Z,5.03
2024-02-02T23:40:57.663Z,5.28
2024-02-02T23:43:24.674Z,5.63
2024-02-02T23:45:52.120Z,6.50
2024-02-02T23:48:19.591Z,5.18
2024-02-02T23:50:46.606Z,5.25
2024-02-02T23:53:13.559Z,5.38
2024-02-02T23:55:40.449Z,5.10
2024-02-02T23:58:07.549Z,4.18
