createdAt,value
2023-05-19T00:02:41.648Z,13.57
2023-05-19T00:06:00.964Z,13.59
2023-05-19T00:09:09.105Z,13.42
2023-05-19T00:12:44.270Z,13.62
2023-05-19T00:15:53.048Z,13.54
2023-05-19T00:19:09.401Z,13.39
2023-05-19T00:22:30.291Z,13.54
2023-05-19T00:25:51.853Z,12.93
2023-05-19T00:29:05.223Z,13.07
2023-05-19T00:32:15.992Z,13.29
2023-05-19T00:35:24.882Z,13.41
2023-05-19T00:39:07.308Z,13.58
2023-05-19T00:42:28.455Z,13.74
2023-05-19T00:45:35.338Z,13.61
2023-05-19T00:48:39.945Z,13.63
2023-05-19T00:51:45.860Z,13.75
2023-05-19T00:54:56.749Z,13.86
2023-05-19T00:58:04.042Z,13.97
2023-05-19T01:01:33.900Z,13.95
2023-05-19T01:04:49.968Z,13.82
2023-05-19T01:08:13.907Z,13.87
2023-05-19T01:11:26.131Z,13.98
2023-05-19T01:14:42.998Z,13.90
2023-05-19T01:18:03.708Z,14.05
2023-05-19T01:21:36.606Z,14.08
2023-05-19T01:25:19.992Z,13.75
2023-05-19T01:29:09.083Z,13.91
2023-05-19T01:32:26.026Z,13.93
2023-05-19T01:35:39.810Z,13.91
2023-05-19T01:39:05.494Z,14.05
2023-05-19T01:42:10.349Z,14.06
2023-05-19T01:45:14.671Z,14.06
2023-05-19T01:48:20.288Z,14.06
2023-05-19T01:51:29.443Z,14.11
2023-05-19T01:54:41.218Z,14.08
2023-05-19T01:57:56.649Z,14.07
2023-05-19T02:01:09.095Z,14.00
2023-05-19T02:04:40.261Z,14.07
2023-05-19T02:07:48.976Z,14.06
2023-05-19T02:11:00.072Z,13.89
2023-05-19T02:14:12.197Z,13.85
2023-05-19T02:17:21.230Z,14.00
2023-05-19T02:20:27.198Z,14.00
2023-05-19T02:23:32.951Z,13.94
2023-05-19T02:26:43.536Z,14.01
2023-05-19T02:29:50.114Z,14.02
2023-05-19T02:33:01.082Z,13.93
2023-05-19T02:36:14.035Z,14.01
2023-05-19T02:39:45.751Z,14.09
2023-05-19T02:42:59.537Z,13.87
2023-05-19T02:46:05.930Z,14.00
2023-05-19T02:49:11.941Z,14.11
2023-05-19T02:52:20.844Z,13.98
2023-05-19T02:55:28.972Z,14.01
2023-05-19T02:58:38.638Z,14.05
2023-05-19T03:01:48.488Z,13.63
2023-05-19T03:04:56.084Z,13.85
2023-05-19T03:08:06.922Z,13.90
2023-05-19T03:11:14.161Z,13.77
2023-05-19T03:14:27.679Z,13.66
2023-05-19T03:17:41.725Z,13.71
2023-05-19T03:20:57.065Z,13.68
2023-05-19T03:24:34.877Z,13.91
2023-05-19T03:27:42.193Z,13.85
2023-05-19T03:30:52.840Z,13.94
2023-05-19T03:34:06.293Z,13.55
2023-05-19T03:37:18.507Z,13.68
2023-05-19T03:40:27.534Z,13.88
2023-05-19T03:43:40.811Z,13.97
2023-05-19T03:46:48.826Z,13.53
2023-05-19T03:49:54.826Z,13.72
2023-05-19T03:53:20.275Z,13.58
2023-05-19T03:56:30.608Z,13.68
2023-05-19T03:59:42.207Z,13.67
2023-05-19T04:03:08.456Z,13.74
2023-05-19T04:06:30.841Z,13.86
2023-05-19T04:09:44.867Z,13.86
2023-05-19T04:12:53.108Z,14.03
2023-05-19T04:15:57.274Z,14.02
2023-05-19T04:19:00.994Z,14.05
2023-05-19T04:22:05.720Z,14.10
2023-05-19T04:25:34.914Z,14.14
2023-05-19T04:29:04.616Z,14.19
2023-05-19T04:32:26.139Z,14.21
2023-05-19T04:35:32.752Z,14.19
2023-05-19T04:38:41.659Z,14.36
2023-05-19T04:41:55.182Z,14.41
2023-05-19T04:45:03.364Z,14.38
2023-05-19T04:48:10.711Z,14.42
2023-05-19T04:51:15.382Z,14.31
2023-05-19T04:54:35.167Z,14.25
2023-05-19T04:57:42.808Z,14.27
2023-05-19T05:01:08.060Z,14.20
2023-05-19T05:04:16.215Z,14.13
2023-05-19T05:07:26.942Z,14.14
2023-05-19T05:10:38.642Z,14.06
2023-05-19T05:13:44.650Z,14.09
2023-05-19T05:17:01.711Z,14.17
2023-05-19T05:20:12.661Z,14.08
2023-05-19T05:23:20.092Z,14.15
2023-05-19T05:26:37.551Z,14.16
2023-05-19T05:29:49.466Z,14.11
2023-05-19T05:33:02.294Z,14.13
2023-05-19T05:37:07.028Z,14.08
2023-05-19T05:40:15.992Z,13.89
2023-05-19T05:43:20.102Z,13.84
2023-05-19T05:46:33.599Z,13.98
2023-05-19T05:49:40.665Z,13.95
2023-05-19T05:52:47.405Z,13.98
2023-05-19T05:55:53.646Z,14.03
2023-05-19T05:59:00.230Z,13.90
2023-05-19T06:02:04.145Z,13.98
2023-05-19T06:05:16.735Z,14.14
2023-05-19T06:08:22.264Z,13.93
2023-05-19T06:11:26.749Z,14.19
2023-05-19T06:14:32.524Z,14.19
2023-05-19T06:18:06.881Z,14.13
2023-05-19T06:21:13.613Z,14.41
2023-05-19T06:24:20.085Z,13.88
2023-05-19T06:27:24.653Z,14.23
2023-05-19T06:30:28.517Z,14.44
2023-05-19T06:33:51.752Z,14.19
2023-05-19T06:37:02.638Z,14.30
2023-05-19T06:40:12.766Z,14.41
2023-05-19T06:43:25.867Z,14.58
2023-05-19T06:46:35.439Z,14.51
2023-05-19T06:49:40.103Z,14.44
2023-05-19T06:52:52.075Z,14.65
2023-05-19T06:55:59.514Z,14.81
2023-05-19T06:59:09.349Z,14.86
2023-05-19T07:02:17.704Z,14.98
2023-05-19T07:05:21.827Z,15.04
2023-05-19T07:08:31.825Z,14.99
2023-05-19T07:11:38.558Z,14.49
2023-05-19T07:14:44.004Z,14.10
2023-05-19T07:17:49.447Z,14.02
2023-05-19T07:20:54.066Z,14.06
2023-05-19T07:23:59.322Z,14.21
2023-05-19T07:27:05.802Z,14.25
2023-05-19T07:30:11.005Z,14.31
2023-05-19T07:33:15.602Z,14.25
2023-05-19T07:36:19.305Z,14.36
2023-05-19T07:39:26.829Z,14.53
2023-05-19T07:42:33.342Z,14.23
2023-05-19T07:45:40.473Z,14.34
2023-05-19T07:48:44.540Z,14.40
2023-05-19T07:51:50.385Z,14.47
2023-05-19T07:54:55.786Z,14.75
2023-05-19T07:57:59.686Z,14.97
2023-05-19T08:01:04.106Z,15.26
2023-05-19T08:04:13.086Z,15.55
2023-05-19T08:07:16.881Z,15.80
2023-05-19T08:10:22.252Z,15.66
2023-05-19T08:13:27.563Z,15.98
2023-05-19T08:16:37.877Z,15.91
2023-05-19T08:19:45.242Z,15.87
2023-05-19T08:22:50.859Z,15.68
2023-05-19T08:25:56.174Z,16.12
2023-05-19T08:29:00.012Z,16.54
2023-05-19T08:32:03.715Z,16.73
2023-05-19T08:35:09.435Z,16.77
2023-05-19T08:38:13.384Z,16.84
2023-05-19T08:41:19.367Z,16.99
2023-05-19T08:44:26.772Z,16.92
2023-05-19T08:47:35.561Z,16.91
2023-05-19T08:50:42.719Z,16.99
2023-05-19T08:53:53.301Z,16.74
2023-05-19T08:56:59.154Z,17.28
2023-05-19T09:00:06.895Z,17.05
2023-05-19T09:03:18.532Z,16.95
2023-05-19T09:06:28.576Z,16.38
2023-05-19T09:09:33.007Z,17.06
2023-05-19T09:12:38.397Z,17.50
2023-05-19T09:15:43.647Z,17.87
2023-05-19T09:18:57.213Z,18.30
2023-05-19T09:22:04.806Z,18.60
2023-05-19T09:25:20.332Z,18.63
2023-05-19T09:28:33.651Z,18.75
2023-05-19T09:31:39.904Z,17.97
2023-05-19T09:34:43.950Z,17.94
2023-05-19T09:37:49.326Z,18.56
2023-05-19T09:40:57.726Z,18.90
2023-05-19T09:44:10.670Z,18.97
2023-05-19T09:47:20.629Z,19.13
2023-05-19T09:50:25.441Z,19.36
2023-05-19T09:53:31.755Z,19.42
2023-05-19T09:56:36.735Z,19.50
2023-05-19T09:59:49.293Z,19.62
2023-05-19T10:03:03.883Z,19.41
2023-05-19T10:06:19.658Z,19.41
2023-05-19T10:09:27.059Z,19.22
2023-05-19T10:12:34.582Z,19.46
2023-05-19T10:15:57.475Z,18.97
2023-05-19T10:19:04.606Z,19.34
2023-05-19T10:22:08.814Z,19.30
2023-05-19T10:25:15.348Z,19.47
2023-05-19T10:28:23.669Z,19.49
2023-05-19T10:31:29.466Z,19.52
2023-05-19T10:34:58.053Z,19.28
2023-05-19T10:38:16.716Z,19.30
2023-05-19T10:41:30.282Z,19.36
2023-05-19T10:44:48.412Z,19.46
2023-05-19T10:47:57.357Z,19.14
2023-05-19T10:51:12.503Z,19.16
2023-05-19T10:54:18.019Z,19.14
2023-05-19T10:57:27.161Z,19.34
2023-05-19T11:00:34.109Z,19.53
2023-05-19T11:03:52.243Z,19.25
2023-05-19T11:06:58.450Z,19.17
2023-05-19T11:10:28.787Z,19.15
2023-05-19T11:13:38.714Z,19.05
2023-05-19T11:16:54.202Z,19.04
2023-05-19T11:20:00.506Z,19.03
2023-05-19T11:23:12.856Z,18.61
2023-05-19T11:26:44.696Z,18.73
2023-05-19T11:29:53.006Z,18.99
2023-05-19T11:33:14.355Z,18.90
2023-05-19T11:36:21.763Z,18.83
2023-05-19T11:39:26.974Z,19.15
2023-05-19T11:42:31.216Z,18.91
2023-05-19T11:45:36.347Z,19.14
2023-05-19T11:48:41.027Z,19.48
2023-05-19T11:51:46.518Z,19.38
2023-05-19T11:54:51.055Z,18.86
2023-05-19T11:58:05.087Z,19.10
2023-05-19T12:01:41.000Z,19.38
2023-05-19T12:04:46.727Z,19.12
2023-05-19T12:07:55.441Z,19.10
2023-05-19T12:11:06.685Z,19.34
2023-05-19T12:14:16.418Z,19.45
2023-05-19T12:17:22.015Z,18.80
2023-05-19T12:20:27.198Z,18.92
2023-05-19T12:23:34.497Z,19.29
2023-05-19T12:26:38.384Z,19.60
2023-05-19T12:29:44.382Z,19.81
2023-05-19T12:32:49.370Z,19.90
2023-05-19T12:35:55.465Z,20.09
2023-05-19T12:39:00.926Z,20.25
2023-05-19T12:42:06.950Z,20.31
2023-05-19T12:45:11.012Z,20.13
2023-05-19T12:48:17.320Z,20.35
2023-05-19T12:51:22.038Z,20.32
2023-05-19T12:54:28.347Z,20.12
2023-05-19T12:57:32.817Z,20.34
2023-05-19T13:00:42.619Z,20.57
2023-05-19T13:04:05.418Z,20.55
2023-05-19T13:07:20.698Z,20.28
2023-05-19T13:11:22.598Z,20.20
2023-05-19T13:14:29.045Z,20.48
2023-05-19T13:17:37.256Z,19.81
2023-05-19T13:20:48.071Z,20.28
2023-05-19T13:24:02.343Z,20.48
2023-05-19T13:27:46.189Z,20.54
2023-05-19T13:30:52.138Z,20.74
2023-05-19T13:33:56.259Z,20.70
2023-05-19T13:37:00.292Z,20.68
2023-05-19T13:40:13.732Z,20.65
2023-05-19T13:43:20.535Z,20.74
2023-05-19T13:46:52.364Z,20.75
2023-05-19T13:50:12.724Z,20.75
2023-05-19T13:53:27.931Z,20.74
2023-05-19T13:56:52.602Z,20.91
2023-05-19T14:00:10.961Z,20.79
2023-05-19T14:03:22.749Z,20.88
2023-05-19T14:06:28.009Z,20.79
2023-05-19T14:09:31.541Z,20.68
2023-05-19T14:12:47.855Z,20.91
2023-05-19T14:16:00.877Z,20.64
2023-05-19T14:19:06.985Z,20.68
2023-05-19T14:22:13.704Z,20.51
2023-05-19T14:25:23.876Z,20.60
2023-05-19T14:29:05.233Z,20.50
2023-05-19T14:32:43.319Z,20.33
2023-05-19T14:37:03.183Z,20.36
2023-05-19T14:40:53.130Z,20.58
2023-05-19T14:44:04.363Z,20.74
2023-05-19T14:47:13.888Z,20.38
2023-05-19T14:50:19.915Z,20.39
2023-05-19T14:53:28.726Z,20.36
2023-05-19T14:56:32.825Z,20.18
2023-05-19T14:59:45.889Z,20.43
2023-05-19T15:06:58.216Z,21.08
2023-05-19T15:10:16.577Z,21.06
2023-05-19T15:13:24.109Z,20.73
2023-05-19T15:16:33.671Z,20.79
2023-05-19T15:19:54.068Z,20.69
2023-05-19T15:23:10.076Z,20.69
2023-05-19T15:26:31.794Z,20.68
2023-05-19T15:29:43.293Z,20.64
2023-05-19T15:32:47.780Z,20.80
2023-05-19T15:35:53.402Z,20.03
2023-05-19T15:39:00.996Z,19.72
2023-05-19T15:42:09.176Z,20.13
2023-05-19T15:45:14.672Z,19.94
2023-05-19T15:48:19.474Z,19.21
2023-05-19T15:51:25.551Z,19.04
2023-05-19T15:54:31.897Z,19.15
2023-05-19T15:57:39.869Z,19.28
2023-05-19T16:00:44.441Z,19.09
2023-05-19T16:03:52.458Z,18.87
2023-05-19T16:07:07.413Z,18.89
2023-05-19T16:10:19.096Z,18.94
2023-05-19T16:14:04.838Z,18.22
2023-05-19T16:17:13.971Z,18.31
2023-05-19T16:20:20.145Z,18.32
2023-05-19T16:24:27.562Z,18.46
2023-05-19T16:27:50.974Z,18.07
2023-05-19T16:31:02.600Z,17.92
2023-05-19T16:34:20.662Z,18.30
2023-05-19T16:37:56.503Z,17.77
2023-05-19T16:46:20.377Z,17.91
2023-05-19T16:49:24.410Z,18.02
2023-05-19T16:52:28.614Z,17.78
2023-05-19T16:55:32.253Z,17.74
2023-05-19T16:58:37.727Z,17.63
2023-05-19T17:01:44.689Z,18.10
2023-05-19T17:04:51.582Z,17.95
2023-05-19T17:08:06.464Z,17.97
2023-05-19T17:11:13.513Z,17.49
2023-05-19T17:14:17.873Z,17.63
2023-05-19T17:17:24.535Z,17.99
2023-05-19T17:20:38.076Z,17.74
2023-05-19T17:23:54.963Z,17.93
2023-05-19T17:27:04.796Z,17.92
2023-05-19T17:30:22.014Z,17.97
2023-05-19T17:33:35.373Z,17.65
2023-05-19T17:36:41.122Z,17.86
2023-05-19T17:39:45.170Z,17.64
2023-05-19T17:42:49.514Z,17.98
2023-05-19T17:45:53.680Z,17.62
2023-05-19T17:49:01.292Z,17.69
2023-05-19T17:52:26.124Z,17.79
2023-05-19T17:55:42.677Z,17.59
2023-05-19T17:58:47.545Z,17.30
2023-05-19T18:01:52.771Z,16.94
2023-05-19T18:05:06.911Z,16.98
2023-05-19T18:08:17.453Z,17.23
2023-05-19T18:11:26.883Z,17.47
2023-05-19T18:14:43.598Z,17.73
2023-05-19T18:18:11.068Z,17.86
2023-05-19T18:21:25.633Z,17.59
2023-05-19T18:25:03.483Z,17.86
2023-05-19T18:28:40.606Z,17.58
2023-05-19T18:32:24.912Z,17.49
2023-05-19T18:36:11.180Z,17.45
2023-05-19T18:39:29.258Z,17.56
2023-05-19T18:43:42.739Z,17.52
2023-05-19T18:46:57.138Z,17.25
2023-05-19T18:50:25.017Z,17.26
2023-05-19T18:53:30.602Z,17.11
2023-05-19T18:56:41.483Z,17.11
2023-05-19T19:03:40.458Z,16.90
2023-05-19T19:07:01.622Z,16.74
2023-05-19T19:10:19.234Z,16.56
2023-05-19T19:14:02.435Z,16.75
2023-05-19T19:17:24.285Z,16.73
2023-05-19T19:20:30.824Z,16.60
2023-05-19T19:23:37.641Z,16.69
2023-05-19T19:27:38.640Z,16.62
2023-05-19T19:31:58.219Z,16.64
2023-05-19T19:35:56.719Z,16.28
2023-05-19T19:39:27.241Z,16.40
2023-05-19T19:43:11.139Z,16.40
2023-05-19T19:47:19.884Z,16.20
2023-05-19T19:50:37.764Z,16.00
2023-05-19T19:53:53.377Z,15.70
2023-05-19T19:57:20.233Z,15.31
2023-05-19T20:01:00.913Z,15.68
2023-05-19T20:04:30.252Z,15.94
2023-05-19T20:07:53.492Z,16.09
2023-05-19T20:11:36.180Z,16.07
2023-05-19T20:21:03.944Z,16.01
2023-05-19T20:24:55.125Z,15.99
2023-05-19T20:28:23.176Z,15.75
2023-05-19T20:31:30.679Z,15.49
2023-05-19T20:34:36.375Z,15.35
2023-05-19T20:37:43.340Z,15.36
2023-05-19T20:40:50.343Z,15.55
2023-05-19T20:43:55.078Z,15.43
2023-05-19T20:46:59.208Z,15.51
2023-05-19T20:50:03.234Z,15.35
2023-05-19T20:53:14.341Z,15.40
2023-05-19T20:56:24.630Z,15.35
2023-05-19T20:59:28.716Z,15.36
2023-05-19T21:02:32.562Z,15.34
2023-05-19T21:05:37.736Z,15.29
2023-05-19T21:08:47.620Z,15.34
2023-05-19T21:12:07.375Z,15.23
2023-05-19T21:18:32.478Z,15.07
2023-05-19T21:21:36.306Z,15.08
2023-05-19T21:24:42.849Z,14.91
2023-05-19T21:28:04.370Z,14.98
2023-05-19T21:31:10.691Z,14.97
2023-05-19T21:34:15.782Z,14.95
2023-05-19T21:37:21.763Z,14.89
2023-05-19T21:40:29.712Z,14.84
2023-05-19T21:43:41.434Z,14.79
2023-05-19T21:46:45.688Z,14.69
2023-05-19T21:49:50.458Z,14.74
2023-05-19T21:52:56.033Z,14.72
2023-05-19T21:56:00.946Z,14.73
2023-05-19T21:59:08.020Z,14.78
2023-05-19T22:02:12.339Z,14.68
2023-05-19T22:05:19.126Z,14.52
2023-05-19T22:08:23.527Z,14.46
2023-05-19T22:11:27.709Z,14.54
2023-05-19T22:14:33.312Z,14.42
2023-05-19T22:17:37.799Z,14.37
2023-05-19T22:20:48.055Z,14.43
2023-05-19T22:24:02.763Z,14.37
2023-05-19T22:27:26.742Z,14.30
2023-05-19T22:30:40.986Z,14.40
2023-05-19T22:33:55.475Z,14.14
2023-05-19T22:37:00.819Z,14.06
2023-05-19T22:40:09.891Z,13.90
2023-05-19T22:43:18.608Z,13.83
2023-05-19T22:46:25.725Z,13.95
2023-05-19T22:49:59.754Z,13.99
2023-05-19T22:53:03.850Z,13.98
2023-05-19T22:56:31.645Z,13.96
2023-05-19T22:59:39.856Z,14.08
2023-05-19T23:02:58.898Z,14.24
2023-05-19T23:06:08.714Z,14.30
2023-05-19T23:09:23.073Z,14.34
2023-05-19T23:12:32.954Z,14.30
2023-05-19T23:15:40.881Z,14.29
2023-05-19T23:18:46.786Z,14.38
2023-05-19T23:21:50.640Z,14.28
2023-05-19T23:24:56.463Z,14.03
2023-05-19T23:28:01.985Z,14.03
2023-05-19T23:31:15.009Z,14.12
2023-05-19T23:34:20.824Z,14.20
2023-05-19T23:37:25.717Z,14.07
2023-05-19T23:40:29.370Z,13.76
2023-05-19T23:43:33.530Z,13.89
2023-05-19T23:46:41.908Z,13.72
2023-05-19T23:49:52.844Z,13.85
2023-05-19T23:52:57.187Z,13.87
2023-05-19T23:56:04.414Z,13.96
2023-05-19T23:59:09.308Z,13.54
