createdAt,value
2023-05-16T00:03:47.120Z,100058.38
2023-05-16T00:08:49.498Z,100054.81
2023-05-16T00:13:51.648Z,100060.66
2023-05-16T00:18:53.383Z,100051.31
2023-05-16T00:23:55.046Z,100057.91
2023-05-16T00:28:56.683Z,100054.56
2023-05-16T00:33:58.931Z,100051.25
2023-05-16T00:39:01.264Z,100052.91
2023-05-16T00:44:02.946Z,100053.47
2023-05-16T00:49:05.423Z,100053.75
2023-05-16T00:54:07.367Z,100055.06
2023-05-16T00:59:09.006Z,100047.81
2023-05-16T01:04:11.152Z,100051.00
2023-05-16T01:09:14.280Z,100054.75
2023-05-16T01:14:25.595Z,100058.41
2023-05-16T01:19:41.063Z,100054.22
2023-05-16T01:25:07.914Z,100055.81
2023-05-16T01:30:18.883Z,100059.09
2023-05-16T01:35:20.847Z,100053.25
2023-05-16T01:40:45.715Z,100061.25
2023-05-16T01:45:53.636Z,100065.66
2023-05-16T01:50:57.682Z,100063.00
2023-05-16T01:56:02.267Z,100068.75
2023-05-16T02:01:06.566Z,100067.41
2023-05-16T02:06:08.165Z,100078.38
2023-05-16T02:11:09.867Z,100081.41
2023-05-16T02:16:11.945Z,100083.97
2023-05-16T02:21:13.513Z,100084.56
2023-05-16T02:26:15.048Z,100075.72
2023-05-16T02:31:31.356Z,100081.13
2023-05-16T02:36:34.484Z,100076.75
2023-05-16T02:41:36.227Z,100082.22
2023-05-16T02:46:37.926Z,100082.72
2023-05-16T02:51:39.688Z,100083.88
2023-05-16T02:56:41.210Z,100076.41
2023-05-16T03:01:43.034Z,100069.72
2023-05-16T03:06:44.740Z,100077.22
2023-05-16T03:11:46.642Z,100085.22
2023-05-16T03:16:48.501Z,100083.56
2023-05-16T03:21:50.270Z,100084.03
2023-05-16T03:26:52.214Z,100085.03
2023-05-16T03:31:56.670Z,100089.94
2023-05-16T03:36:58.413Z,100089.34
2023-05-16T03:41:59.985Z,100101.44
2023-05-16T03:47:01.707Z,100101.91
2023-05-16T03:52:07.134Z,100101.09
2023-05-16T03:57:08.955Z,100106.81
2023-05-16T04:02:11.024Z,100108.94
2023-05-16T04:07:12.918Z,100118.28
2023-05-16T04:12:14.679Z,100129.00
2023-05-16T04:17:16.683Z,100125.34
2023-05-16T04:22:18.407Z,100136.34
2023-05-16T04:27:20.006Z,100142.78
2023-05-16T04:32:21.566Z,100150.81
2023-05-16T04:37:23.522Z,100144.16
2023-05-16T04:42:25.064Z,100149.06
2023-05-16T04:47:26.835Z,100140.47
2023-05-16T04:52:28.512Z,100145.59
2023-05-16T04:57:30.045Z,100153.84
2023-05-16T05:02:32.262Z,100153.50
2023-05-16T05:07:33.929Z,100162.22
2023-05-16T05:12:35.753Z,100159.13
2023-05-16T05:17:37.886Z,100171.19
2023-05-16T05:22:39.630Z,100167.56
2023-05-16T05:27:41.207Z,100171.66
2023-05-16T05:32:42.832Z,100178.81
2023-05-16T05:37:44.584Z,100183.22
2023-05-16T05:42:47.255Z,100188.13
2023-05-16T05:47:49.181Z,100172.97
2023-05-16T05:52:51.111Z,100187.16
2023-05-16T05:57:52.685Z,100193.25
2023-05-16T06:02:54.364Z,100194.09
2023-05-16T06:07:56.060Z,100194.44
2023-05-16T06:12:57.587Z,100194.91
2023-05-16T06:17:59.439Z,100207.06
2023-05-16T06:23:01.350Z,100210.50
2023-05-16T06:28:02.872Z,100207.38
2023-05-16T06:33:05.394Z,100217.84
2023-05-16T06:38:06.947Z,100214.63
2023-05-16T06:43:08.526Z,100215.34
2023-05-16T06:48:10.216Z,100221.19
2023-05-16T06:53:12.304Z,100227.66
2023-05-16T06:58:14.146Z,100229.34
2023-05-16T07:03:15.874Z,100228.75
2023-05-16T07:08:17.469Z,100229.78
2023-05-16T07:13:19.118Z,100236.50
2023-05-16T07:18:29.347Z,100231.34
2023-05-16T07:23:31.269Z,100230.25
2023-05-16T07:28:32.845Z,100239.75
2023-05-16T07:33:34.461Z,100252.63
2023-05-16T07:38:36.161Z,100247.88
2023-05-16T07:43:37.802Z,100248.94
2023-05-16T07:48:40.088Z,100247.53
2023-05-16T07:53:42.110Z,100244.53
2023-05-16T07:58:43.960Z,100249.72
2023-05-16T08:03:45.649Z,100247.16
2023-05-16T08:08:47.260Z,100243.13
2023-05-16T08:13:49.985Z,100246.06
2023-05-16T08:18:53.480Z,100244.31
2023-05-16T08:24:12.022Z,100246.00
2023-05-16T08:29:14.029Z,100247.53
2023-05-16T08:34:15.974Z,100261.25
2023-05-16T08:39:17.564Z,100269.91
2023-05-16T08:44:29.484Z,100268.72
2023-05-16T08:49:32.836Z,100265.50
2023-05-16T08:54:37.323Z,100279.09
2023-05-16T08:59:38.979Z,100271.31
2023-05-16T09:04:43.199Z,100265.34
2023-05-16T09:09:44.869Z,100264.81
2023-05-16T09:14:47.601Z,100273.88
2023-05-16T09:19:52.872Z,100271.19
2023-05-16T09:24:54.513Z,100281.97
2023-05-16T09:29:58.374Z,100278.00
2023-05-16T09:35:00.498Z,100290.25
2023-05-16T09:40:03.497Z,100303.13
2023-05-16T09:45:05.857Z,100304.81
2023-05-16T09:50:07.916Z,100299.19
2023-05-16T09:55:11.440Z,100306.78
2023-05-16T10:00:13.579Z,100318.78
2023-05-16T10:05:17.723Z,100319.16
2023-05-16T10:10:20.432Z,100298.28
2023-05-16T10:15:22.315Z,100280.97
2023-05-16T10:20:24.348Z,100277.31
2023-05-16T10:25:31.254Z,100282.59
2023-05-16T10:30:44.259Z,100268.31
2023-05-16T10:35:46.722Z,100291.13
2023-05-16T10:40:59.470Z,100301.09
2023-05-16T10:46:11.725Z,100306.03
2023-05-16T10:51:22.724Z,100311.44
2023-05-16T10:56:26.379Z,100296.28
2023-05-16T11:01:31.969Z,100310.06
2023-05-16T11:06:59.716Z,100312.03
2023-05-16T11:12:03.489Z,100322.31
2023-05-16T11:17:41.951Z,100337.75
2023-05-16T11:22:45.037Z,100339.91
2023-05-16T11:27:48.007Z,100340.06
2023-05-16T11:32:50.722Z,100355.22
2023-05-16T11:37:52.709Z,100344.13
2023-05-16T11:42:54.376Z,100355.44
2023-05-16T11:48:04.211Z,100328.44
2023-05-16T11:53:07.370Z,100320.31
2023-05-16T11:58:12.334Z,100336.19
2023-05-16T12:03:14.158Z,100348.13
2023-05-16T12:08:16.636Z,100343.13
2023-05-16T12:13:20.632Z,100344.41
2023-05-16T12:18:24.354Z,100356.22
2023-05-16T12:23:26.904Z,100364.38
2023-05-16T12:28:35.605Z,100372.88
2023-05-16T12:33:37.982Z,100382.72
2023-05-16T12:38:39.759Z,100388.38
2023-05-16T12:43:41.316Z,100419.78
2023-05-16T12:48:44.168Z,100402.09
2023-05-16T12:54:01.557Z,100405.94
2023-05-16T12:59:15.185Z,100405.66
2023-05-16T13:04:19.850Z,100406.88
2023-05-16T13:09:21.892Z,100423.66
2023-05-16T13:14:23.728Z,100416.63
2023-05-16T13:19:25.976Z,100411.91
2023-05-16T13:24:28.009Z,100403.81
2023-05-16T13:29:29.690Z,100416.94
2023-05-16T13:34:35.608Z,100401.06
2023-05-16T13:39:41.811Z,100399.50
2023-05-16T13:44:44.995Z,100393.97
2023-05-16T13:49:47.548Z,100383.66
2023-05-16T13:54:49.175Z,100388.69
2023-05-16T14:05:01.594Z,100393.06
2023-05-16T14:10:04.105Z,100367.22
2023-05-16T14:15:06.629Z,100390.00
2023-05-16T14:20:10.140Z,100387.94
2023-05-16T14:25:17.585Z,100413.69
2023-05-16T14:30:19.397Z,100413.44
2023-05-16T14:35:21.029Z,100411.78
2023-05-16T14:40:23.043Z,100433.03
2023-05-16T14:45:24.632Z,100384.53
2023-05-16T14:50:26.397Z,100399.66
2023-05-16T14:55:28.304Z,100391.94
2023-05-16T15:00:35.632Z,100394.31
2023-05-16T15:05:37.384Z,100391.84
2023-05-16T15:10:39.147Z,100394.06
2023-05-16T15:15:41.225Z,100388.75
2023-05-16T15:20:47.497Z,100392.03
2023-05-16T15:25:49.486Z,100390.78
2023-05-16T15:30:53.503Z,100405.38
2023-05-16T15:35:55.048Z,100386.63
2023-05-16T15:41:18.606Z,100381.34
2023-05-16T15:46:27.639Z,100378.34
2023-05-16T15:51:29.183Z,100380.66
2023-05-16T15:56:35.601Z,100379.06
2023-05-16T16:01:37.251Z,100384.25
2023-05-16T16:06:41.514Z,100391.84
2023-05-16T16:11:47.612Z,100383.47
2023-05-16T16:16:53.546Z,100374.22
2023-05-16T16:22:05.554Z,100374.88
2023-05-16T16:27:07.130Z,100384.00
2023-05-16T16:32:08.691Z,100378.25
2023-05-16T16:37:11.674Z,100391.00
2023-05-16T16:42:30.518Z,100382.78
2023-05-16T16:47:32.507Z,100391.59
2023-05-16T16:52:35.628Z,100373.78
2023-05-16T16:57:47.558Z,100393.97
2023-05-16T17:02:49.431Z,100391.63
2023-05-16T17:07:51.703Z,100378.00
2023-05-16T17:12:54.626Z,100330.59
2023-05-16T17:17:56.253Z,100349.75
2023-05-16T17:22:57.999Z,100389.19
2023-05-16T17:27:59.626Z,100365.13
2023-05-16T17:33:11.617Z,100363.88
2023-05-16T17:38:13.434Z,100371.06
2023-05-16T17:43:17.760Z,100375.16
2023-05-16T17:48:19.588Z,100378.25
2023-05-16T17:53:21.235Z,100379.94
2023-05-16T17:58:29.655Z,100387.44
2023-05-16T18:03:36.275Z,100385.63
2023-05-16T18:08:37.927Z,100397.59
2023-05-16T18:13:39.805Z,100413.28
2023-05-16T18:18:41.595Z,100413.88
2023-05-16T18:23:43.356Z,100421.91
2023-05-16T18:28:45.481Z,100425.06
2023-05-16T18:33:47.951Z,100423.78
2023-05-16T18:38:49.627Z,100428.47
2023-05-16T18:43:51.299Z,100439.16
2023-05-16T18:48:59.749Z,100441.09
2023-05-16T18:54:05.757Z,100457.34
2023-05-16T18:59:11.682Z,100469.97
2023-05-16T19:04:13.278Z,100487.22
2023-05-16T19:09:17.635Z,100499.81
2023-05-16T19:14:19.323Z,100497.31
2023-05-16T19:19:21.345Z,100502.81
2023-05-16T19:24:23.715Z,100518.84
2023-05-16T19:29:25.369Z,100527.25
2023-05-16T19:34:27.146Z,100536.41
2023-05-16T19:39:29.925Z,100549.59
2023-05-16T19:44:31.474Z,100557.88
2023-05-16T19:49:35.792Z,100565.38
2023-05-16T19:54:37.398Z,100580.22
2023-05-16T19:59:38.949Z,100590.47
2023-05-16T20:04:40.623Z,100594.53
2023-05-16T20:09:47.717Z,100614.91
2023-05-16T20:14:53.652Z,100620.69
2023-05-16T20:20:11.743Z,100629.66
2023-05-16T20:25:17.686Z,100625.75
2023-05-16T20:30:19.293Z,100635.31
2023-05-16T20:35:20.969Z,100642.69
2023-05-16T20:40:23.096Z,100646.75
2023-05-16T20:45:27.198Z,100654.34
2023-05-16T20:50:39.030Z,100659.59
2023-05-16T20:55:40.794Z,100668.06
2023-05-16T21:00:42.348Z,100660.91
2023-05-16T21:05:47.699Z,100664.34
2023-05-16T21:10:49.359Z,100668.97
2023-05-16T21:15:51.111Z,100666.88
2023-05-16T21:20:59.681Z,100671.91
2023-05-16T21:26:01.441Z,100673.81
2023-05-16T21:31:03.053Z,100681.81
2023-05-16T21:36:04.966Z,100687.69
2023-05-16T21:41:06.831Z,100697.06
2023-05-16T21:46:08.441Z,100702.31
2023-05-16T21:51:11.785Z,100712.53
2023-05-16T21:56:13.402Z,100716.22
2023-05-16T22:01:16.532Z,100721.03
2023-05-16T22:06:18.351Z,100718.97
2023-05-16T22:11:20.130Z,100725.59
2023-05-16T22:16:21.760Z,100725.44
2023-05-16T22:21:23.504Z,100740.69
2023-05-16T22:26:29.819Z,100746.22
2023-05-16T22:31:31.432Z,100758.78
2023-05-16T22:36:35.808Z,100754.81
2023-05-16T22:41:41.748Z,100755.69
2023-05-16T22:46:43.361Z,100763.59
2023-05-16T22:51:45.652Z,100766.03
2023-05-16T22:56:47.268Z,100770.50
2023-05-16T23:01:48.911Z,100771.97
2023-05-16T23:06:53.818Z,100772.00
2023-05-16T23:11:55.407Z,100777.84
2023-05-16T23:16:56.955Z,100775.75
2023-05-16T23:21:58.534Z,100770.81
2023-05-16T23:27:06.057Z,100773.81
2023-05-16T23:32:07.646Z,100782.28
2023-05-16T23:37:11.929Z,100786.47
2023-05-16T23:42:13.489Z,100787.03
2023-05-16T23:47:17.792Z,100786.72
2023-05-16T23:52:23.806Z,100789.00
2023-05-16T23:57:27.928Z,100790.75
