createdAt,value
2023-01-17T00:00:11.883Z,85.22
2023-01-17T00:03:23.443Z,85.44
2023-01-17T00:06:52.141Z,85.41
2023-01-17T00:10:07.508Z,85.57
2023-01-17T00:13:18.921Z,85.74
2023-01-17T00:16:30.039Z,86.02
2023-01-17T00:20:20.753Z,86.21
2023-01-17T00:23:52.066Z,86.16
2023-01-17T00:27:14.456Z,86.33
2023-01-17T00:30:24.365Z,86.30
2023-01-17T00:33:35.035Z,86.25
2023-01-17T00:36:44.691Z,86.17
2023-01-17T00:39:54.327Z,86.28
2023-01-17T00:43:23.693Z,86.16
2023-01-17T00:46:52.742Z,86.11
2023-01-17T00:50:21.373Z,86.32
2023-01-17T00:53:49.712Z,86.39
2023-01-17T00:57:19.261Z,86.45
2023-01-17T01:00:47.913Z,86.57
2023-01-17T01:04:16.537Z,86.63
2023-01-17T01:07:44.890Z,86.70
2023-01-17T01:11:13.205Z,86.68
2023-01-17T01:14:41.660Z,86.74
2023-01-17T01:18:10.309Z,86.78
2023-01-17T01:21:38.633Z,86.82
2023-01-17T01:25:07.307Z,86.90
2023-01-17T01:28:35.645Z,86.93
2023-01-17T01:32:04.134Z,87.16
2023-01-17T01:35:15.369Z,87.35
2023-01-17T01:38:28.738Z,87.59
2023-01-17T01:41:39.214Z,87.80
2023-01-17T01:44:51.429Z,87.69
2023-01-17T01:48:05.408Z,87.36
2023-01-17T01:51:45.789Z,87.15
2023-01-17T01:54:59.255Z,87.00
2023-01-17T01:58:14.489Z,87.06
2023-01-17T02:01:26.314Z,86.90
2023-01-17T02:04:39.249Z,86.99
2023-01-17T02:07:53.058Z,87.00
2023-01-17T02:11:05.011Z,86.92
2023-01-17T02:14:18.079Z,86.96
2023-01-17T02:18:17.914Z,86.87
2023-01-17T02:21:32.796Z,86.88
2023-01-17T02:25:08.153Z,86.97
2023-01-17T02:28:30.037Z,87.02
2023-01-17T02:39:43.390Z,87.26
2023-01-17T02:42:57.103Z,87.44
2023-01-17T02:46:09.763Z,87.58
2023-01-17T02:49:22.294Z,87.73
2023-01-17T02:52:45.213Z,87.79
2023-01-17T02:56:34.650Z,88.00
2023-01-17T02:59:49.927Z,88.15
2023-01-17T03:03:05.764Z,88.16
2023-01-17T03:06:19.884Z,88.08
2023-01-17T03:09:32.551Z,88.32
2023-01-17T03:12:43.589Z,88.57
2023-01-17T03:15:54.453Z,88.70
2023-01-17T03:19:05.775Z,89.01
2023-01-17T03:22:16.695Z,89.13
2023-01-17T03:25:27.733Z,89.24
2023-01-17T03:28:39.196Z,89.26
2023-01-17T03:31:50.143Z,89.27
2023-01-17T03:35:01.176Z,89.27
2023-01-17T03:38:12.171Z,89.12
2023-01-17T03:41:23.423Z,88.98
2023-01-17T03:44:34.397Z,89.02
2023-01-17T03:47:45.164Z,88.97
2023-01-17T03:50:56.542Z,88.94
2023-01-17T03:54:07.706Z,88.98
2023-01-17T03:57:18.775Z,89.17
2023-01-17T04:00:29.996Z,89.42
2023-01-17T04:03:43.010Z,89.49
2023-01-17T04:06:59.306Z,89.50
2023-01-17T04:10:11.068Z,89.45
2023-01-17T04:13:22.814Z,89.28
2023-01-17T04:16:34.823Z,89.29
2023-01-17T04:19:45.979Z,89.19
2023-01-17T04:22:57.309Z,88.99
2023-01-17T04:26:08.284Z,88.90
2023-01-17T04:29:19.258Z,88.89
2023-01-17T04:32:30.213Z,88.86
2023-01-17T04:35:41.173Z,88.78
2023-01-17T04:38:52.123Z,88.78
2023-01-17T04:42:03.287Z,88.89
2023-01-17T04:45:16.078Z,88.92
2023-01-17T04:48:27.421Z,89.05
2023-01-17T04:51:38.890Z,89.19
2023-01-17T04:54:49.813Z,89.35
2023-01-17T04:58:00.639Z,89.30
2023-01-17T05:01:12.279Z,89.46
2023-01-17T05:04:24.104Z,89.30
2023-01-17T05:11:23.431Z,89.22
2023-01-17T05:14:34.708Z,89.25
2023-01-17T05:17:38.042Z,89.14
2023-01-17T05:20:49.289Z,89.07
2023-01-17T05:24:22.990Z,89.01
2023-01-17T05:27:34.784Z,89.00
2023-01-17T05:33:53.448Z,89.01
2023-01-17T05:36:43.935Z,88.98
2023-01-17T05:39:37.629Z,89.06
2023-01-17T05:42:28.674Z,89.11
2023-01-17T05:45:22.148Z,89.16
2023-01-17T05:48:12.724Z,89.42
2023-01-17T05:51:04.631Z,89.61
2023-01-17T05:53:55.205Z,89.62
2023-01-17T05:56:46.586Z,89.80
2023-01-17T05:59:37.703Z,89.68
2023-01-17T06:02:28.474Z,89.54
2023-01-17T06:05:19.007Z,89.33
2023-01-17T06:08:14.200Z,89.13
2023-01-17T06:11:04.759Z,89.12
2023-01-17T06:13:56.679Z,88.93
2023-01-17T06:16:49.998Z,88.86
2023-01-17T06:19:45.579Z,88.85
2023-01-17T06:22:36.152Z,88.78
2023-01-17T06:25:26.799Z,88.88
2023-01-17T06:28:19.337Z,88.97
2023-01-17T06:31:10.373Z,89.02
2023-01-17T06:34:02.754Z,89.08
2023-01-17T06:36:54.654Z,89.11
2023-01-17T06:39:45.017Z,89.16
2023-01-17T06:42:35.685Z,89.05
2023-01-17T06:45:27.365Z,89.29
2023-01-17T06:48:18.056Z,89.47
2023-01-17T06:51:08.802Z,89.71
2023-01-17T06:53:59.399Z,89.75
2023-01-17T06:56:49.920Z,89.87
2023-01-17T06:59:42.976Z,89.94
2023-01-17T07:03:07.977Z,89.84
2023-01-17T07:05:58.611Z,89.53
2023-01-17T07:08:55.829Z,89.56
2023-01-17T07:11:46.417Z,89.61
2023-01-17T07:14:36.952Z,89.56
2023-01-17T07:17:27.349Z,89.59
2023-01-17T07:24:28.708Z,89.48
2023-01-17T07:27:51.977Z,89.47
2023-01-17T07:30:43.015Z,89.48
2023-01-17T07:33:50.725Z,89.70
2023-01-17T07:37:08.844Z,89.84
2023-01-17T07:40:02.669Z,89.83
2023-01-17T07:43:20.655Z,89.83
2023-01-17T07:46:11.710Z,89.83
2023-01-17T07:49:03.835Z,89.84
2023-01-17T07:51:55.497Z,89.70
2023-01-17T08:03:35.279Z,89.24
2023-01-17T08:11:04.544Z,89.35
2023-01-17T08:14:50.771Z,89.47
2023-01-17T08:17:41.206Z,89.54
2023-01-17T08:20:58.743Z,89.50
2023-01-17T08:23:50.810Z,89.57
2023-01-17T08:40:37.612Z,88.50
2023-01-17T08:43:28.683Z,88.41
2023-01-17T08:46:47.074Z,88.35
2023-01-17T08:49:37.605Z,88.34
2023-01-17T08:52:29.272Z,88.23
2023-01-17T08:55:23.290Z,88.25
2023-01-17T08:58:14.017Z,88.28
2023-01-17T09:01:05.476Z,88.31
2023-01-17T09:03:56.279Z,88.26
2023-01-17T09:06:48.626Z,88.14
2023-01-17T09:09:39.211Z,88.00
2023-01-17T09:12:32.656Z,87.90
2023-01-17T09:15:23.156Z,87.71
2023-01-17T09:18:13.687Z,87.51
2023-01-17T09:24:47.985Z,87.22
2023-01-17T09:27:38.644Z,87.18
2023-01-17T09:30:29.100Z,87.09
2023-01-17T09:33:19.841Z,87.03
2023-01-17T09:36:10.474Z,87.10
2023-01-17T09:39:01.004Z,87.05
2023-01-17T09:41:56.536Z,87.23
2023-01-17T09:44:48.352Z,87.17
2023-01-17T09:47:42.712Z,87.17
2023-01-17T09:50:34.660Z,87.15
2023-01-17T09:53:25.224Z,87.15
2023-01-17T09:56:17.280Z,87.01
2023-01-17T09:59:11.663Z,86.91
2023-01-17T10:05:24.043Z,86.56
2023-01-17T10:09:04.838Z,86.40
2023-01-17T10:17:10.357Z,86.25
2023-01-17T10:28:47.167Z,86.18
2023-01-17T10:39:17.259Z,85.73
2023-01-17T10:42:18.325Z,85.62
2023-01-17T10:45:46.813Z,85.41
2023-01-17T10:48:40.031Z,85.27
2023-01-17T10:51:43.261Z,85.23
2023-01-17T10:54:50.005Z,85.09
2023-01-17T10:57:42.348Z,85.08
2023-01-17T11:00:45.614Z,85.09
2023-01-17T11:03:36.751Z,85.19
2023-01-17T11:06:28.526Z,85.20
2023-01-17T11:09:19.119Z,85.37
2023-01-17T11:16:02.406Z,85.02
2023-01-17T11:19:15.590Z,85.01
2023-01-17T11:22:07.572Z,84.80
2023-01-17T11:24:58.483Z,84.65
2023-01-17T11:28:15.574Z,84.49
2023-01-17T11:31:08.184Z,84.69
2023-01-17T11:34:09.688Z,84.83
2023-01-17T11:37:19.580Z,84.76
2023-01-17T11:44:36.188Z,84.54
2023-01-17T11:47:26.891Z,84.32
2023-01-17T11:50:26.048Z,84.32
2023-01-17T11:53:21.176Z,84.10
2023-01-17T11:56:13.295Z,81.42
2023-01-17T11:59:20.026Z,76.75
2023-01-17T12:02:38.985Z,71.03
2023-01-17T12:05:39.824Z,66.16
2023-01-17T12:08:44.076Z,59.72
2023-01-17T12:11:37.915Z,56.17
2023-01-17T12:14:34.402Z,54.14
2023-01-17T12:17:46.024Z,50.03
2023-01-17T12:20:41.557Z,45.97
2023-01-17T12:23:44.854Z,44.79
2023-01-17T12:26:41.501Z,43.10
2023-01-17T12:29:45.023Z,41.79
2023-01-17T12:33:07.863Z,42.72
2023-01-17T12:36:00.106Z,45.40
2023-01-17T12:38:50.519Z,47.81
2023-01-17T12:41:50.108Z,49.94
2023-01-17T12:44:46.729Z,52.61
2023-01-17T12:47:41.761Z,53.72
2023-01-17T12:50:35.131Z,53.41
2023-01-17T12:53:28.769Z,52.67
2023-01-17T12:56:22.713Z,53.10
2023-01-17T12:59:16.989Z,53.42
2023-01-17T13:02:36.143Z,52.31
2023-01-17T13:05:28.976Z,51.04
2023-01-17T13:08:25.040Z,51.24
2023-01-17T13:11:21.425Z,51.75
2023-01-17T13:14:12.054Z,51.74
2023-01-17T13:17:04.081Z,51.22
2023-01-17T13:19:58.989Z,50.91
2023-01-17T13:22:50.789Z,51.92
2023-01-17T13:25:43.655Z,51.82
2023-01-17T13:28:45.161Z,51.03
2023-01-17T13:32:00.116Z,50.24
2023-01-17T13:35:09.099Z,50.18
2023-01-17T13:38:10.790Z,50.54
2023-01-17T13:41:04.988Z,51.43
2023-01-17T13:44:09.300Z,53.78
2023-01-17T13:47:04.394Z,56.02
2023-01-17T13:49:56.769Z,57.79
2023-01-17T13:52:47.302Z,59.59
2023-01-17T13:55:47.214Z,61.25
2023-01-17T13:58:54.596Z,62.72
2023-01-17T14:01:52.361Z,64.14
2023-01-17T14:05:00.171Z,65.38
2023-01-17T14:07:55.903Z,66.27
2023-01-17T14:10:48.601Z,66.98
2023-01-17T14:13:40.126Z,67.91
2023-01-17T14:16:31.556Z,68.61
2023-01-17T14:19:27.922Z,69.11
2023-01-17T14:22:24.416Z,69.78
2023-01-17T14:25:17.643Z,70.41
2023-01-17T14:28:21.137Z,70.96
2023-01-17T14:31:14.177Z,71.49
2023-01-17T14:34:14.259Z,71.97
2023-01-17T14:37:30.192Z,72.36
2023-01-17T14:40:22.050Z,72.70
2023-01-17T14:43:13.610Z,73.08
2023-01-17T14:46:05.853Z,73.39
2023-01-17T14:49:02.607Z,73.83
2023-01-17T14:52:03.405Z,74.12
2023-01-17T14:54:54.017Z,74.46
2023-01-17T14:57:44.594Z,74.81
2023-01-17T15:00:40.795Z,75.09
2023-01-17T15:03:33.505Z,75.53
2023-01-17T15:06:25.227Z,75.64
2023-01-17T15:09:18.938Z,75.75
2023-01-17T15:12:13.665Z,75.84
2023-01-17T15:15:03.840Z,75.90
2023-01-17T15:18:42.661Z,76.08
2023-01-17T15:21:37.017Z,76.19
2023-01-17T15:24:29.638Z,76.44
2023-01-17T15:27:20.609Z,76.63
2023-01-17T15:30:15.954Z,76.57
2023-01-17T15:33:07.353Z,76.63
2023-01-17T15:36:10.439Z,76.70
2023-01-17T15:39:02.229Z,76.98
2023-01-17T15:41:55.064Z,77.09
2023-01-17T15:44:48.856Z,77.32
2023-01-17T15:48:19.866Z,77.24
2023-01-17T15:51:11.184Z,77.30
2023-01-17T15:54:31.181Z,77.37
2023-01-17T15:57:31.194Z,77.51
2023-01-17T16:00:26.596Z,77.72
2023-01-17T16:03:21.839Z,77.98
2023-01-17T16:06:29.550Z,78.09
2023-01-17T16:09:25.056Z,78.36
2023-01-17T16:12:15.329Z,78.78
2023-01-17T16:15:12.839Z,79.02
2023-01-17T16:18:19.162Z,79.34
2023-01-17T16:21:58.522Z,79.60
2023-01-17T16:24:48.982Z,79.93
2023-01-17T16:27:41.626Z,80.53
2023-01-17T16:30:32.647Z,80.67
2023-01-17T16:33:23.155Z,81.10
2023-01-17T16:36:16.607Z,81.46
2023-01-17T16:39:07.147Z,81.87
2023-01-17T16:42:00.553Z,82.19
2023-01-17T16:44:51.097Z,82.47
2023-01-17T16:47:42.883Z,82.67
2023-01-17T16:50:33.292Z,82.65
2023-01-17T16:53:25.357Z,82.73
2023-01-17T16:56:17.068Z,82.68
2023-01-17T16:59:07.746Z,82.96
2023-01-17T17:02:01.401Z,83.10
2023-01-17T17:04:51.622Z,83.27
2023-01-17T17:07:44.290Z,83.36
2023-01-17T17:10:34.931Z,83.40
2023-01-17T17:13:25.432Z,83.48
2023-01-17T17:16:17.755Z,83.58
2023-01-17T17:19:09.183Z,83.61
2023-01-17T17:22:01.729Z,83.69
2023-01-17T17:24:52.374Z,83.96
2023-01-17T17:27:42.934Z,84.17
2023-01-17T17:30:33.511Z,84.10
2023-01-17T17:33:24.114Z,84.14
2023-01-17T17:36:14.497Z,84.23
2023-01-17T17:39:06.928Z,84.30
2023-01-17T17:41:57.582Z,84.44
2023-01-17T17:44:48.509Z,84.61
2023-01-17T17:47:39.085Z,84.65
2023-01-17T17:50:29.676Z,84.74
2023-01-17T17:53:21.845Z,84.98
2023-01-17T17:56:12.301Z,85.06
2023-01-17T17:59:03.383Z,85.04
2023-01-17T18:01:54.364Z,85.14
2023-01-17T18:04:44.806Z,85.24
2023-01-17T18:07:35.544Z,85.24
2023-01-17T18:10:26.042Z,85.29
2023-01-17T18:13:16.522Z,85.61
2023-01-17T18:16:08.637Z,85.81
2023-01-17T18:18:59.729Z,85.67
2023-01-17T18:21:51.570Z,85.63
2023-01-17T18:24:44.944Z,85.65
2023-01-17T18:27:35.747Z,85.64
2023-01-17T18:30:26.387Z,85.65
2023-01-17T18:33:18.920Z,85.68
2023-01-17T18:36:12.770Z,85.88
2023-01-17T18:39:04.049Z,86.05
2023-01-17T18:41:54.722Z,86.16
2023-01-17T18:44:45.103Z,86.44
2023-01-17T18:47:37.955Z,86.44
2023-01-17T18:50:28.784Z,86.34
2023-01-17T18:53:19.344Z,86.32
2023-01-17T18:56:13.745Z,86.48
2023-01-17T18:59:05.944Z,86.79
2023-01-17T19:01:56.352Z,86.97
2023-01-17T19:04:46.858Z,87.33
2023-01-17T19:07:39.379Z,87.38
2023-01-17T19:10:29.961Z,87.39
2023-01-17T19:13:20.526Z,87.45
2023-01-17T19:16:14.406Z,87.63
2023-01-17T19:19:06.461Z,87.78
2023-01-17T19:21:57.072Z,87.94
2023-01-17T19:24:47.644Z,88.14
2023-01-17T19:27:38.297Z,87.95
2023-01-17T19:30:28.813Z,88.13
2023-01-17T19:33:19.180Z,88.33
2023-01-17T19:36:10.597Z,88.33
2023-01-17T19:39:05.929Z,88.27
2023-01-17T19:42:31.220Z,88.27
2023-01-17T19:45:21.906Z,88.21
2023-01-17T19:48:14.701Z,88.16
2023-01-17T19:51:10.586Z,88.18
2023-01-17T19:54:01.896Z,88.24
2023-01-17T19:56:52.495Z,88.38
2023-01-17T19:59:42.932Z,88.33
2023-01-17T20:02:36.255Z,88.52
2023-01-17T20:05:26.715Z,88.42
2023-01-17T20:08:17.223Z,88.42
2023-01-17T20:11:09.276Z,88.48
2023-01-17T20:14:00.402Z,88.48
2023-01-17T20:16:51.606Z,88.62
2023-01-17T20:19:42.112Z,88.59
2023-01-17T20:22:32.641Z,88.68
2023-01-17T20:25:23.306Z,88.75
2023-01-17T20:28:13.856Z,88.83
2023-01-17T20:31:09.006Z,88.76
2023-01-17T20:34:00.317Z,88.87
2023-01-17T20:36:50.928Z,88.86
2023-01-17T20:39:41.420Z,88.91
2023-01-17T20:42:31.927Z,88.90
2023-01-17T20:45:22.903Z,89.22
2023-01-17T20:48:17.270Z,89.28
2023-01-17T20:51:10.708Z,89.32
2023-01-17T20:54:03.490Z,89.33
2023-01-17T20:56:55.529Z,89.41
2023-01-17T20:59:48.481Z,89.32
2023-01-17T21:02:38.994Z,89.45
2023-01-17T21:05:29.856Z,89.60
2023-01-17T21:08:20.413Z,89.91
2023-01-17T21:11:12.527Z,89.74
2023-01-17T21:14:03.118Z,89.68
2023-01-17T21:16:53.675Z,90.04
2023-01-17T21:19:44.323Z,90.11
2023-01-17T21:22:35.321Z,89.99
2023-01-17T21:25:26.856Z,90.25
2023-01-17T21:28:17.210Z,90.30
2023-01-17T21:31:18.234Z,90.14
2023-01-17T21:34:10.707Z,90.17
2023-01-17T21:37:01.171Z,90.27
2023-01-17T21:39:55.038Z,90.11
2023-01-17T21:42:45.969Z,90.21
2023-01-17T21:45:39.083Z,90.27
2023-01-17T21:48:29.394Z,90.28
2023-01-17T21:51:22.091Z,90.43
2023-01-17T21:54:12.819Z,90.32
2023-01-17T21:57:21.058Z,90.36
2023-01-17T22:00:14.646Z,90.46
2023-01-17T22:03:05.770Z,90.56
2023-01-17T22:05:58.117Z,90.53
2023-01-17T22:08:53.071Z,90.53
2023-01-17T22:12:18.582Z,90.49
2023-01-17T22:15:11.762Z,90.44
2023-01-17T22:18:02.291Z,90.31
2023-01-17T22:20:52.824Z,90.34
2023-01-17T22:23:46.726Z,90.21
2023-01-17T22:26:36.918Z,90.11
2023-01-17T22:29:28.108Z,90.02
2023-01-17T22:32:18.613Z,90.04
2023-01-17T22:35:09.987Z,90.14
2023-01-17T22:38:00.457Z,90.16
2023-01-17T22:40:50.992Z,90.17
2023-01-17T22:43:42.897Z,90.25
2023-01-17T22:46:35.781Z,90.25
2023-01-17T22:49:26.613Z,90.30
2023-01-17T22:52:17.112Z,90.28
2023-01-17T22:55:08.240Z,90.32
2023-01-17T22:57:58.747Z,90.45
2023-01-17T23:00:49.865Z,90.35
2023-01-17T23:03:41.977Z,90.38
2023-01-17T23:06:33.340Z,90.35
2023-01-17T23:09:23.858Z,90.43
2023-01-17T23:12:14.980Z,90.62
2023-01-17T23:15:22.513Z,90.62
2023-01-17T23:18:30.804Z,90.68
2023-01-17T23:21:22.430Z,90.82
2023-01-17T23:24:13.175Z,90.98
2023-01-17T23:27:21.040Z,90.88
2023-01-17T23:30:13.710Z,90.81
2023-01-17T23:33:05.324Z,91.02
2023-01-17T23:35:55.902Z,91.08
2023-01-17T23:38:46.407Z,91.14
2023-01-17T23:41:50.773Z,91.17
2023-01-17T23:44:41.405Z,91.15
2023-01-17T23:47:31.830Z,91.17
2023-01-17T23:50:22.469Z,91.25
2023-01-17T23:53:16.230Z,91.30
2023-01-17T23:56:11.843Z,91.32
2023-01-17T23:59:02.410Z,91.24
