createdAt,value
2022-12-04T00:01:22.903Z,2.65
2022-12-04T00:03:54.304Z,2.70
2022-12-04T00:06:23.615Z,2.66
2022-12-04T00:08:52.236Z,2.70
2022-12-04T00:11:23.444Z,2.64
2022-12-04T00:13:51.990Z,2.60
2022-12-04T00:16:22.796Z,2.57
2022-12-04T00:18:51.597Z,2.66
2022-12-04T00:21:21.301Z,2.63
2022-12-04T00:23:49.439Z,2.63
2022-12-04T00:26:19.149Z,2.58
2022-12-04T00:28:49.153Z,2.43
2022-12-04T00:31:19.135Z,2.39
2022-12-04T00:33:48.949Z,2.49
2022-12-04T00:36:18.961Z,2.48
2022-12-04T00:38:47.324Z,2.56
2022-12-04T00:41:17.643Z,2.47
2022-12-04T00:43:48.439Z,2.44
2022-12-04T00:46:18.535Z,2.31
2022-12-04T00:48:47.293Z,2.61
2022-12-04T00:51:18.211Z,2.61
2022-12-04T00:53:46.335Z,2.43
2022-12-04T00:56:18.667Z,2.65
2022-12-04T00:58:47.315Z,2.43
2022-12-04T01:01:19.024Z,2.60
2022-12-04T01:03:47.435Z,2.57
2022-12-04T01:06:20.776Z,2.51
2022-12-04T01:08:49.302Z,2.56
2022-12-04T01:11:17.632Z,2.48
2022-12-04T01:13:45.935Z,2.51
2022-12-04T01:16:19.449Z,2.45
2022-12-04T01:18:47.753Z,2.38
2022-12-04T01:21:15.794Z,2.47
2022-12-04T01:23:44.155Z,2.47
2022-12-04T01:26:13.368Z,2.52
2022-12-04T01:28:41.528Z,2.55
2022-12-04T01:31:11.800Z,2.51
2022-12-04T01:33:41.232Z,2.17
2022-12-04T01:36:11.829Z,2.37
2022-12-04T01:38:40.539Z,2.49
2022-12-04T01:41:09.447Z,2.46
2022-12-04T01:43:39.065Z,2.50
2022-12-04T01:46:08.803Z,2.24
2022-12-04T01:48:42.886Z,2.26
2022-12-04T01:51:16.418Z,2.34
2022-12-04T01:53:48.676Z,2.48
2022-12-04T01:56:18.176Z,2.34
2022-12-04T01:58:50.731Z,2.45
2022-12-04T02:01:18.667Z,2.44
2022-12-04T02:03:48.028Z,2.25
2022-12-04T02:06:16.133Z,2.35
2022-12-04T02:08:48.055Z,2.42
2022-12-04T02:11:28.385Z,2.26
2022-12-04T02:14:05.486Z,2.33
2022-12-04T02:16:42.251Z,2.46
2022-12-04T02:19:37.180Z,2.31
2022-12-04T02:22:16.514Z,2.46
2022-12-04T02:24:54.276Z,2.46
2022-12-04T02:27:36.329Z,2.28
2022-12-04T02:30:16.801Z,2.36
2022-12-04T02:32:52.289Z,2.22
2022-12-04T02:35:27.167Z,2.34
2022-12-04T02:38:00.264Z,2.42
2022-12-04T02:40:32.491Z,2.57
2022-12-04T02:43:09.266Z,2.41
2022-12-04T02:45:42.462Z,2.45
2022-12-04T02:48:16.787Z,2.24
2022-12-04T02:50:47.975Z,2.03
2022-12-04T02:53:20.089Z,2.10
2022-12-04T02:55:52.594Z,2.21
2022-12-04T02:58:24.988Z,2.15
2022-12-04T03:00:55.701Z,2.21
2022-12-04T03:03:27.659Z,1.99
2022-12-04T03:06:04.309Z,2.21
2022-12-04T03:08:35.927Z,2.37
2022-12-04T03:11:05.023Z,2.17
2022-12-04T03:13:39.203Z,2.13
2022-12-04T03:16:12.877Z,2.32
2022-12-04T03:18:45.414Z,2.22
2022-12-04T03:21:21.520Z,2.25
2022-12-04T03:23:54.079Z,2.40
2022-12-04T03:26:28.549Z,2.34
2022-12-04T03:29:02.249Z,2.30
2022-12-04T03:31:40.767Z,2.14
2022-12-04T03:34:11.948Z,2.27
2022-12-04T03:36:50.188Z,2.30
2022-12-04T03:39:22.583Z,2.43
2022-12-04T03:42:00.183Z,2.37
2022-12-04T03:44:36.517Z,2.33
2022-12-04T03:47:09.830Z,2.25
2022-12-04T03:49:46.418Z,2.14
2022-12-04T03:52:22.410Z,2.37
2022-12-04T03:54:53.001Z,2.09
2022-12-04T03:57:25.685Z,2.45
2022-12-04T04:00:00.413Z,2.33
2022-12-04T04:02:35.704Z,2.38
2022-12-04T04:05:07.203Z,2.33
2022-12-04T04:07:40.603Z,2.33
2022-12-04T04:10:15.160Z,2.29
2022-12-04T04:12:46.915Z,2.27
2022-12-04T04:15:35.115Z,2.32
2022-12-04T04:18:22.186Z,2.35
2022-12-04T04:21:11.423Z,2.36
2022-12-04T04:24:07.563Z,2.22
2022-12-04T04:26:41.662Z,2.18
2022-12-04T04:29:10.910Z,2.28
2022-12-04T04:31:44.156Z,2.27
2022-12-04T04:34:20.866Z,2.29
2022-12-04T04:36:56.850Z,2.32
2022-12-04T04:39:32.480Z,2.28
2022-12-04T04:42:07.761Z,2.06
2022-12-04T04:44:45.067Z,2.14
2022-12-04T04:47:19.757Z,2.20
2022-12-04T04:49:53.797Z,2.33
2022-12-04T04:52:24.583Z,2.34
2022-12-04T04:54:52.493Z,2.36
2022-12-04T04:57:28.363Z,2.43
2022-12-04T04:59:58.630Z,2.35
2022-12-04T05:02:27.939Z,2.32
2022-12-04T05:04:57.414Z,2.28
2022-12-04T05:07:25.411Z,2.39
2022-12-04T05:09:53.715Z,2.40
2022-12-04T05:12:22.084Z,2.44
2022-12-04T05:14:50.505Z,2.37
2022-12-04T05:17:18.589Z,2.36
2022-12-04T05:19:54.848Z,2.35
2022-12-04T05:22:28.110Z,2.30
2022-12-04T05:24:56.113Z,2.44
2022-12-04T05:27:25.011Z,2.41
2022-12-04T05:30:12.238Z,2.15
2022-12-04T05:32:40.186Z,2.38
2022-12-04T05:35:11.673Z,2.22
2022-12-04T05:37:41.782Z,2.02
2022-12-04T05:40:26.553Z,2.08
2022-12-04T05:42:54.528Z,2.32
2022-12-04T05:45:25.750Z,2.25
2022-12-04T05:47:56.981Z,2.40
2022-12-04T05:50:24.832Z,2.25
2022-12-04T05:52:54.174Z,2.39
2022-12-04T05:55:22.025Z,2.32
2022-12-04T05:57:50.089Z,2.24
2022-12-04T06:00:19.238Z,2.21
2022-12-04T06:02:47.401Z,2.33
2022-12-04T06:05:15.351Z,2.26
2022-12-04T06:07:43.627Z,2.15
2022-12-04T06:10:12.930Z,2.21
2022-12-04T06:12:40.779Z,2.31
2022-12-04T06:15:09.631Z,2.40
2022-12-04T06:17:37.521Z,2.25
2022-12-04T06:20:11.119Z,2.38
2022-12-04T06:22:39.666Z,2.47
2022-12-04T06:25:10.975Z,2.08
2022-12-04T06:27:40.370Z,2.15
2022-12-04T06:30:09.468Z,2.48
2022-12-04T06:32:37.329Z,2.31
2022-12-04T06:35:07.652Z,2.52
2022-12-04T06:37:36.203Z,2.39
2022-12-04T06:40:06.811Z,2.48
2022-12-04T06:42:35.102Z,2.51
2022-12-04T06:45:04.465Z,2.54
2022-12-04T06:47:32.391Z,2.52
2022-12-04T06:50:00.251Z,2.47
2022-12-04T06:52:28.453Z,2.45
2022-12-04T06:54:56.375Z,2.49
2022-12-04T06:57:24.411Z,2.25
2022-12-04T06:59:52.187Z,2.38
2022-12-04T07:02:21.470Z,2.62
2022-12-04T07:04:49.316Z,2.54
2022-12-04T07:07:17.194Z,2.52
2022-12-04T07:09:46.873Z,2.55
2022-12-04T07:12:15.346Z,2.60
2022-12-04T07:14:43.154Z,2.55
2022-12-04T07:17:11.001Z,2.54
2022-12-04T07:19:40.402Z,2.57
2022-12-04T07:22:11.465Z,2.51
2022-12-04T07:24:41.177Z,2.38
2022-12-04T07:27:09.144Z,2.45
2022-12-04T07:29:38.981Z,2.38
2022-12-04T07:32:07.184Z,2.53
2022-12-04T07:34:38.173Z,2.39
2022-12-04T07:37:09.641Z,2.42
2022-12-04T07:39:46.453Z,2.65
2022-12-04T07:42:15.087Z,2.50
2022-12-04T07:44:47.648Z,2.46
2022-12-04T07:47:22.785Z,2.59
2022-12-04T07:49:50.683Z,2.27
2022-12-04T07:52:28.695Z,2.35
2022-12-04T07:55:01.446Z,2.39
2022-12-04T07:57:29.631Z,2.58
2022-12-04T07:59:57.935Z,2.59
2022-12-04T08:02:30.343Z,2.72
2022-12-04T08:05:00.085Z,2.74
2022-12-04T08:07:29.871Z,2.87
2022-12-04T08:10:05.729Z,2.51
2022-12-04T08:12:34.481Z,2.37
2022-12-04T08:15:06.387Z,2.53
2022-12-04T08:17:34.307Z,2.58
2022-12-04T08:20:02.363Z,2.62
2022-12-04T08:22:31.788Z,2.70
2022-12-04T08:25:01.997Z,2.61
2022-12-04T08:27:29.912Z,2.63
2022-12-04T08:30:00.858Z,2.61
2022-12-04T08:32:28.712Z,2.70
2022-12-04T08:34:57.999Z,2.70
2022-12-04T08:37:28.812Z,2.57
2022-12-04T08:40:02.747Z,2.62
2022-12-04T08:42:30.561Z,2.57
2022-12-04T08:44:58.486Z,2.73
2022-12-04T08:47:28.500Z,2.30
2022-12-04T08:49:59.045Z,2.48
2022-12-04T08:52:26.890Z,2.68
2022-12-04T08:54:54.922Z,2.70
2022-12-04T08:57:24.226Z,2.66
2022-12-04T08:59:52.096Z,2.64
2022-12-04T09:02:19.990Z,2.42
2022-12-04T09:04:47.891Z,2.44
2022-12-04T09:07:15.806Z,2.42
2022-12-04T09:09:55.175Z,2.62
2022-12-04T09:12:24.547Z,2.67
2022-12-04T09:14:52.391Z,2.51
2022-12-04T09:17:20.217Z,2.46
2022-12-04T09:19:48.223Z,2.36
2022-12-04T09:22:16.032Z,2.54
2022-12-04T09:24:44.048Z,2.52
2022-12-04T09:27:14.945Z,2.58
2022-12-04T09:29:44.724Z,2.71
2022-12-04T09:32:12.513Z,2.63
2022-12-04T09:34:40.275Z,2.76
2022-12-04T09:37:08.050Z,2.55
2022-12-04T09:39:35.848Z,2.73
2022-12-04T09:42:20.500Z,2.70
2022-12-04T09:44:55.422Z,2.75
2022-12-04T09:47:29.190Z,2.75
2022-12-04T09:50:02.186Z,2.83
2022-12-04T09:52:48.601Z,2.84
2022-12-04T09:55:24.104Z,2.77
2022-12-04T09:58:01.294Z,2.65
2022-12-04T10:00:33.787Z,2.79
2022-12-04T10:03:05.871Z,2.75
2022-12-04T10:05:45.451Z,2.89
2022-12-04T10:08:21.306Z,2.79
2022-12-04T10:10:57.824Z,2.73
2022-12-04T10:13:48.889Z,2.45
2022-12-04T10:16:25.590Z,2.54
2022-12-04T10:19:02.794Z,2.66
2022-12-04T10:21:50.053Z,2.77
2022-12-04T10:24:25.793Z,2.81
2022-12-04T10:26:58.383Z,2.70
2022-12-04T10:29:31.974Z,2.78
2022-12-04T10:32:07.557Z,2.78
2022-12-04T10:34:35.718Z,2.68
2022-12-04T10:37:12.983Z,2.60
2022-12-04T10:39:44.969Z,2.39
2022-12-04T10:42:18.392Z,2.66
2022-12-04T10:44:46.300Z,2.93
2022-12-04T10:47:15.617Z,3.28
2022-12-04T10:49:43.599Z,2.89
2022-12-04T10:52:13.564Z,2.95
2022-12-04T10:54:48.629Z,2.79
2022-12-04T10:57:18.236Z,2.87
2022-12-04T10:59:54.130Z,2.76
2022-12-04T11:02:25.867Z,2.87
2022-12-04T11:04:56.867Z,2.97
2022-12-04T11:07:27.967Z,3.01
2022-12-04T11:09:59.522Z,3.09
2022-12-04T11:12:27.429Z,2.70
2022-12-04T11:15:03.694Z,2.81
2022-12-04T11:17:32.954Z,2.89
2022-12-04T11:20:03.349Z,2.82
2022-12-04T11:22:31.661Z,2.90
2022-12-04T11:25:00.671Z,2.74
2022-12-04T11:27:32.573Z,2.73
2022-12-04T11:30:02.988Z,2.85
2022-12-04T11:32:35.060Z,2.79
2022-12-04T11:35:07.179Z,2.81
2022-12-04T11:37:39.286Z,2.75
2022-12-04T11:40:19.556Z,2.65
2022-12-04T11:42:59.459Z,2.62
2022-12-04T11:45:27.355Z,2.65
2022-12-04T11:47:58.854Z,2.88
2022-12-04T11:50:34.737Z,2.70
2022-12-04T11:53:16.046Z,2.82
2022-12-04T11:56:05.089Z,2.96
2022-12-04T11:58:49.154Z,2.66
2022-12-04T12:01:28.045Z,2.64
2022-12-04T12:04:21.965Z,2.68
2022-12-04T12:06:59.881Z,3.01
2022-12-04T12:09:35.474Z,3.16
2022-12-04T12:12:08.572Z,3.33
2022-12-04T12:14:45.331Z,3.14
2022-12-04T12:17:21.817Z,3.11
2022-12-04T12:20:15.763Z,3.38
2022-12-04T12:23:14.023Z,3.32
2022-12-04T12:25:52.527Z,3.30
2022-12-04T12:28:43.695Z,3.31
2022-12-04T12:31:28.033Z,3.51
2022-12-04T12:34:01.501Z,3.61
2022-12-04T12:36:37.678Z,3.79
2022-12-04T12:39:15.295Z,3.74
2022-12-04T12:41:46.686Z,3.77
2022-12-04T12:44:20.554Z,3.81
2022-12-04T12:46:52.114Z,3.91
2022-12-04T12:49:25.497Z,3.71
2022-12-04T12:51:59.748Z,3.71
2022-12-04T12:54:34.260Z,3.92
2022-12-04T12:57:07.109Z,3.76
2022-12-04T12:59:35.897Z,3.82
2022-12-04T13:02:12.352Z,3.59
2022-12-04T13:04:43.632Z,3.71
2022-12-04T13:07:26.206Z,3.74
2022-12-04T13:09:59.301Z,3.69
2022-12-04T13:12:28.204Z,3.36
2022-12-04T13:14:55.993Z,3.30
2022-12-04T13:17:33.423Z,3.36
2022-12-04T13:20:10.205Z,3.47
2022-12-04T13:22:50.765Z,3.47
2022-12-04T13:25:34.189Z,3.37
2022-12-04T13:28:13.047Z,3.33
2022-12-04T13:30:50.003Z,3.44
2022-12-04T13:33:38.993Z,3.58
2022-12-04T13:36:30.771Z,3.65
2022-12-04T13:39:27.706Z,3.58
2022-12-04T13:41:59.800Z,3.52
2022-12-04T13:44:28.228Z,3.51
2022-12-04T13:46:59.551Z,3.44
2022-12-04T13:49:30.524Z,3.55
2022-12-04T13:52:00.469Z,3.65
2022-12-04T13:54:32.116Z,3.52
2022-12-04T13:57:22.137Z,3.57
2022-12-04T13:59:50.886Z,3.55
2022-12-04T14:02:25.631Z,3.59
2022-12-04T14:05:00.152Z,3.60
2022-12-04T14:07:32.049Z,3.43
2022-12-04T14:10:04.796Z,3.56
2022-12-04T14:12:36.523Z,3.67
2022-12-04T14:15:07.785Z,3.48
2022-12-04T14:17:37.724Z,3.48
2022-12-04T14:20:10.254Z,3.56
2022-12-04T14:22:44.261Z,3.60
2022-12-04T14:25:38.053Z,3.51
2022-12-04T14:28:25.830Z,3.43
2022-12-04T14:31:14.227Z,3.63
2022-12-04T14:33:46.670Z,3.58
2022-12-04T14:36:20.162Z,3.56
2022-12-04T14:38:51.041Z,3.61
2022-12-04T14:41:27.812Z,3.63
2022-12-04T14:43:57.438Z,3.64
2022-12-04T14:46:32.637Z,3.50
2022-12-04T14:49:09.589Z,3.48
2022-12-04T14:51:43.125Z,3.47
2022-12-04T14:54:21.204Z,3.52
2022-12-04T14:57:03.666Z,3.44
2022-12-04T14:59:43.754Z,3.40
2022-12-04T15:02:17.970Z,3.68
2022-12-04T15:04:48.839Z,3.75
2022-12-04T15:07:21.346Z,3.82
2022-12-04T15:10:11.343Z,3.67
2022-12-04T15:12:49.243Z,3.80
2022-12-04T15:15:25.093Z,3.59
2022-12-04T15:18:00.779Z,3.71
2022-12-04T15:20:33.403Z,3.68
2022-12-04T15:23:05.336Z,3.58
2022-12-04T15:25:37.869Z,3.71
2022-12-04T15:28:13.878Z,3.60
2022-12-04T15:30:44.441Z,3.50
2022-12-04T15:33:21.225Z,3.52
2022-12-04T15:35:53.452Z,3.62
2022-12-04T15:38:21.533Z,3.60
2022-12-04T15:40:55.216Z,3.67
2022-12-04T15:43:31.281Z,3.43
2022-12-04T15:46:00.327Z,3.32
2022-12-04T15:48:32.219Z,3.48
2022-12-04T15:51:03.831Z,3.46
2022-12-04T15:53:34.471Z,3.31
2022-12-04T15:56:05.980Z,3.22
2022-12-04T15:58:37.604Z,3.35
2022-12-04T16:01:07.696Z,3.41
2022-12-04T16:03:39.937Z,3.38
2022-12-04T16:06:16.413Z,3.27
2022-12-04T16:08:46.319Z,3.33
2022-12-04T16:11:32.826Z,3.39
2022-12-04T16:14:15.122Z,3.37
2022-12-04T16:16:45.168Z,3.48
2022-12-04T16:19:29.174Z,3.43
2022-12-04T16:21:57.455Z,3.52
2022-12-04T16:24:25.887Z,3.55
2022-12-04T16:26:55.807Z,3.51
2022-12-04T16:29:25.191Z,3.57
2022-12-04T16:31:57.087Z,3.59
2022-12-04T16:34:28.983Z,3.48
2022-12-04T16:36:56.729Z,3.58
2022-12-04T16:39:24.550Z,3.40
2022-12-04T16:41:52.281Z,3.55
2022-12-04T16:44:20.025Z,3.34
2022-12-04T16:46:52.046Z,3.51
2022-12-04T16:49:19.822Z,3.56
2022-12-04T16:51:50.702Z,3.57
2022-12-04T16:54:19.038Z,3.46
2022-12-04T16:56:46.776Z,3.43
2022-12-04T16:59:14.736Z,3.31
2022-12-04T17:01:46.562Z,3.30
2022-12-04T17:04:16.563Z,3.23
2022-12-04T17:06:44.982Z,2.96
2022-12-04T17:09:13.316Z,3.03
2022-12-04T17:11:41.968Z,2.99
2022-12-04T17:14:10.283Z,2.95
2022-12-04T17:16:41.289Z,3.09
2022-12-04T17:19:10.066Z,3.05
2022-12-04T17:21:40.315Z,3.14
2022-12-04T17:24:08.830Z,3.10
2022-12-04T17:26:36.715Z,2.98
2022-12-04T17:29:04.593Z,2.94
2022-12-04T17:31:32.556Z,2.94
2022-12-04T17:34:00.416Z,2.95
2022-12-04T17:36:28.610Z,2.92
2022-12-04T17:39:01.538Z,2.97
2022-12-04T17:41:29.479Z,3.03
2022-12-04T17:43:57.277Z,3.14
2022-12-04T17:46:25.289Z,3.09
2022-12-04T17:48:53.446Z,3.11
2022-12-04T17:51:23.238Z,3.15
2022-12-04T17:53:51.450Z,3.11
2022-12-04T17:56:22.099Z,3.16
2022-12-04T17:58:50.429Z,3.22
2022-12-04T18:01:20.761Z,3.10
2022-12-04T18:03:51.255Z,3.00
2022-12-04T18:06:20.608Z,3.02
2022-12-04T18:08:50.430Z,3.07
2022-12-04T18:11:21.375Z,2.99
2022-12-04T18:13:49.895Z,2.85
2022-12-04T18:16:17.810Z,2.87
2022-12-04T18:18:47.112Z,2.86
2022-12-04T18:21:15.932Z,2.93
2022-12-04T18:23:45.800Z,3.03
2022-12-04T18:26:15.762Z,3.13
2022-12-04T18:28:45.602Z,2.99
2022-12-04T18:31:14.797Z,2.98
2022-12-04T18:33:43.980Z,2.99
2022-12-04T18:36:15.251Z,3.21
2022-12-04T18:38:43.285Z,3.25
2022-12-04T18:41:12.709Z,3.12
2022-12-04T18:43:42.592Z,3.06
2022-12-04T18:46:14.889Z,2.98
2022-12-04T18:48:44.519Z,2.97
2022-12-04T18:51:18.170Z,2.95
2022-12-04T18:53:46.135Z,3.08
2022-12-04T18:56:14.316Z,3.08
2022-12-04T18:58:42.786Z,2.94
2022-12-04T19:01:13.901Z,3.09
2022-12-04T19:03:42.492Z,3.13
2022-12-04T19:06:12.206Z,3.16
2022-12-04T19:08:43.295Z,3.11
2022-12-04T19:11:14.431Z,3.18
2022-12-04T19:13:42.590Z,3.11
2022-12-04T19:16:14.578Z,3.09
2022-12-04T19:18:42.303Z,3.19
2022-12-04T19:21:10.718Z,2.94
2022-12-04T19:23:39.000Z,3.10
2022-12-04T19:26:07.378Z,3.05
2022-12-04T19:28:35.528Z,3.16
2022-12-04T19:31:03.358Z,3.15
2022-12-04T19:33:32.691Z,3.04
2022-12-04T19:36:02.049Z,2.90
2022-12-04T19:38:30.843Z,3.04
2022-12-04T19:41:08.226Z,3.15
2022-12-04T19:43:36.284Z,3.18
2022-12-04T19:46:04.715Z,3.03
2022-12-04T19:48:34.094Z,3.23
2022-12-04T19:51:06.342Z,3.20
2022-12-04T19:53:40.477Z,3.31
2022-12-04T19:56:11.650Z,3.30
2022-12-04T19:58:39.651Z,3.34
2022-12-04T20:01:11.438Z,3.29
2022-12-04T20:03:40.884Z,3.34
2022-12-04T20:06:11.179Z,3.39
2022-12-04T20:08:39.490Z,3.25
2022-12-04T20:11:09.404Z,3.38
2022-12-04T20:13:37.630Z,3.26
2022-12-04T20:16:07.076Z,3.18
2022-12-04T20:18:35.849Z,3.14
2022-12-04T20:21:10.972Z,3.20
2022-12-04T20:23:39.749Z,3.26
2022-12-04T20:26:08.817Z,3.12
2022-12-04T20:28:36.960Z,3.20
2022-12-04T20:31:13.414Z,3.24
2022-12-04T20:33:41.656Z,3.25
2022-12-04T20:36:12.317Z,3.34
2022-12-04T20:38:41.037Z,3.14
2022-12-04T20:41:10.698Z,3.27
2022-12-04T20:43:38.624Z,3.25
2022-12-04T20:46:15.475Z,3.21
2022-12-04T20:48:48.233Z,3.30
2022-12-04T20:51:18.680Z,3.24
2022-12-04T20:53:47.781Z,3.28
2022-12-04T20:56:15.859Z,3.16
2022-12-04T20:58:44.350Z,3.28
2022-12-04T21:01:14.531Z,3.32
2022-12-04T21:03:43.373Z,3.32
2022-12-04T21:06:14.043Z,3.23
2022-12-04T21:08:56.743Z,3.16
2022-12-04T21:11:26.773Z,3.19
2022-12-04T21:14:13.845Z,3.15
2022-12-04T21:16:43.884Z,3.24
2022-12-04T21:19:14.408Z,3.35
2022-12-04T21:21:42.764Z,3.31
2022-12-04T21:24:14.976Z,3.11
2022-12-04T21:26:42.913Z,3.28
2022-12-04T21:29:11.255Z,3.24
2022-12-04T21:31:39.427Z,3.16
2022-12-04T21:34:08.966Z,3.23
2022-12-04T21:36:36.735Z,3.23
2022-12-04T21:39:05.510Z,3.14
2022-12-04T21:41:52.316Z,3.25
2022-12-04T21:44:21.777Z,3.31
2022-12-04T21:46:50.692Z,3.11
2022-12-04T21:49:19.668Z,3.16
2022-12-04T21:51:57.458Z,3.30
2022-12-04T21:54:26.688Z,3.06
2022-12-04T21:56:57.332Z,3.11
2022-12-04T21:59:25.935Z,3.23
2022-12-04T22:01:54.724Z,3.02
2022-12-04T22:04:23.348Z,3.07
2022-12-04T22:06:51.246Z,3.10
2022-12-04T22:09:21.102Z,3.04
2022-12-04T22:11:48.975Z,3.05
2022-12-04T22:14:18.107Z,3.11
2022-12-04T22:16:46.021Z,3.19
2022-12-04T22:19:13.973Z,3.24
2022-12-04T22:21:41.827Z,3.17
2022-12-04T22:24:10.868Z,3.00
2022-12-04T22:26:39.486Z,3.18
2022-12-04T22:29:41.491Z,3.12
2022-12-04T22:31:57.081Z,3.08
2022-12-04T22:34:24.984Z,3.24
2022-12-04T22:36:52.912Z,3.18
2022-12-04T22:39:20.831Z,2.99
2022-12-04T22:41:48.660Z,2.91
2022-12-04T22:44:16.500Z,3.04
2022-12-04T22:46:44.373Z,3.09
2022-12-04T22:49:13.790Z,2.82
2022-12-04T22:51:41.584Z,2.98
2022-12-04T22:54:14.039Z,2.85
2022-12-04T22:56:42.282Z,2.76
2022-12-04T22:59:10.241Z,2.95
2022-12-04T23:01:38.050Z,2.95
2022-12-04T23:04:05.986Z,2.86
2022-12-04T23:06:38.315Z,3.03
2022-12-04T23:09:09.630Z,2.93
2022-12-04T23:11:37.768Z,3.00
2022-12-04T23:14:07.920Z,3.05
2022-12-04T23:16:38.510Z,3.13
2022-12-04T23:19:07.279Z,3.08
2022-12-04T23:21:36.651Z,3.25
2022-12-04T23:24:05.013Z,3.13
2022-12-04T23:26:34.896Z,3.28
2022-12-04T23:29:03.232Z,3.30
2022-12-04T23:31:32.396Z,3.21
2022-12-04T23:34:00.899Z,3.08
2022-12-04T23:36:29.156Z,3.26
2022-12-04T23:38:58.503Z,3.24
2022-12-04T23:41:28.330Z,3.35
2022-12-04T23:43:57.931Z,3.36
2022-12-04T23:46:30.903Z,3.41
2022-12-04T23:48:58.878Z,3.41
2022-12-04T23:51:26.958Z,3.60
2022-12-04T23:53:54.901Z,3.46
2022-12-04T23:56:25.905Z,3.38
2022-12-04T23:58:55.473Z,3.49
