createdAt,value
2019-04-29T00:01:17.987Z,6.00
2019-04-29T00:03:46.222Z,6.00
2019-04-29T00:06:17.197Z,5.90
2019-04-29T00:08:49.165Z,5.90
2019-04-29T00:11:21.978Z,5.90
2019-04-29T00:13:52.355Z,5.90
2019-04-29T00:16:37.981Z,6.00
2019-04-29T00:19:45.069Z,6.00
2019-04-29T00:22:15.356Z,6.00
2019-04-29T00:24:45.599Z,5.90
2019-04-29T00:27:15.851Z,5.80
2019-04-29T00:29:46.688Z,5.70
2019-04-29T00:32:17.382Z,5.50
2019-04-29T00:34:47.555Z,5.60
2019-04-29T00:37:35.000Z,5.60
2019-04-29T00:40:24.879Z,5.70
2019-04-29T00:43:17.564Z,5.70
2019-04-29T00:45:47.706Z,5.50
2019-04-29T00:48:20.760Z,5.70
2019-04-29T00:50:50.908Z,5.70
2019-04-29T00:53:20.997Z,5.70
2019-04-29T00:55:51.630Z,5.70
2019-04-29T00:58:21.764Z,5.70
2019-04-29T01:00:52.675Z,5.70
2019-04-29T01:03:22.775Z,5.70
2019-04-29T01:05:53.739Z,5.80
2019-04-29T01:08:24.289Z,5.80
2019-04-29T01:10:54.427Z,5.90
2019-04-29T01:13:26.838Z,6.00
2019-04-29T01:15:56.952Z,5.90
2019-04-29T01:18:27.858Z,5.80
2019-04-29T01:20:59.635Z,5.70
2019-04-29T01:23:30.107Z,5.60
2019-04-29T01:26:03.839Z,5.40
2019-04-29T01:28:39.822Z,5.40
2019-04-29T01:31:21.898Z,5.30
2019-04-29T01:33:55.432Z,5.20
2019-04-29T01:36:33.659Z,5.10
2019-04-29T01:39:31.416Z,5.10
2019-04-29T01:42:07.980Z,5.20
2019-04-29T01:44:38.716Z,5.20
2019-04-29T01:47:10.599Z,5.30
2019-04-29T01:49:43.091Z,5.40
2019-04-29T01:52:14.230Z,5.30
2019-04-29T01:54:44.327Z,5.30
2019-04-29T01:57:14.734Z,5.10
2019-04-29T01:59:45.902Z,5.10
2019-04-29T02:02:19.775Z,5.10
2019-04-29T02:04:49.934Z,5.00
2019-04-29T02:07:20.029Z,5.10
2019-04-29T02:10:04.500Z,5.10
2019-04-29T02:12:34.603Z,5.10
2019-04-29T02:15:08.285Z,4.90
2019-04-29T02:17:40.294Z,4.90
2019-04-29T02:20:10.540Z,4.90
2019-04-29T02:22:46.016Z,4.90
2019-04-29T02:25:29.602Z,4.80
2019-04-29T02:27:59.727Z,4.80
2019-04-29T02:30:42.690Z,4.70
2019-04-29T02:33:13.910Z,4.70
2019-04-29T02:35:44.343Z,4.70
2019-04-29T02:38:37.607Z,4.60
2019-04-29T02:41:34.904Z,4.50
2019-04-29T02:44:06.843Z,4.50
2019-04-29T02:46:36.953Z,4.40
2019-04-29T02:49:07.842Z,4.40
2019-04-29T02:51:52.864Z,4.40
2019-04-29T02:54:26.799Z,4.50
2019-04-29T02:57:02.569Z,4.60
2019-04-29T02:59:40.035Z,4.60
2019-04-29T03:02:19.064Z,4.50
2019-04-29T03:05:08.809Z,4.40
2019-04-29T03:07:39.101Z,4.30
2019-04-29T03:10:09.862Z,4.30
2019-04-29T03:12:40.620Z,4.20
2019-04-29T03:15:11.052Z,4.10
2019-04-29T03:17:41.598Z,4.00
2019-04-29T03:20:30.739Z,4.10
2019-04-29T03:23:15.267Z,4.00
2019-04-29T03:25:46.663Z,3.80
2019-04-29T03:28:16.768Z,3.70
2019-04-29T03:30:47.804Z,3.60
2019-04-29T03:33:17.970Z,3.50
2019-04-29T03:35:48.145Z,3.40
2019-04-29T03:38:19.322Z,3.40
2019-04-29T03:40:51.002Z,3.40
2019-04-29T03:43:25.011Z,3.40
2019-04-29T03:45:55.175Z,3.40
2019-04-29T03:48:26.182Z,3.50
2019-04-29T03:50:56.292Z,3.50
2019-04-29T03:53:28.523Z,3.50
2019-04-29T03:55:59.352Z,3.50
2019-04-29T03:58:29.516Z,3.40
2019-04-29T04:01:07.698Z,3.30
2019-04-29T04:03:44.517Z,3.10
2019-04-29T04:06:39.398Z,3.10
2019-04-29T04:09:29.911Z,3.00
2019-04-29T04:12:00.032Z,2.90
2019-04-29T04:14:52.602Z,2.90
2019-04-29T04:17:36.851Z,2.90
2019-04-29T04:20:10.947Z,2.90
2019-04-29T04:22:58.445Z,2.90
2019-04-29T04:25:29.032Z,3.10
2019-04-29T04:28:02.408Z,3.10
2019-04-29T04:30:35.755Z,3.20
2019-04-29T04:33:06.650Z,3.30
2019-04-29T04:35:38.854Z,3.40
2019-04-29T04:38:12.909Z,3.30
2019-04-29T04:40:47.606Z,3.10
2019-04-29T04:43:18.798Z,3.00
2019-04-29T04:45:52.492Z,2.90
2019-04-29T04:50:56.716Z,2.70
2019-04-29T04:53:29.013Z,2.80
2019-04-29T04:56:01.023Z,2.80
2019-04-29T04:58:31.178Z,2.80
2019-04-29T05:01:04.140Z,2.90
2019-04-29T05:03:37.023Z,3.00
2019-04-29T05:06:08.626Z,3.10
2019-04-29T05:08:39.871Z,3.20
2019-04-29T05:11:14.494Z,3.30
2019-04-29T05:13:47.087Z,3.40
2019-04-29T05:16:18.975Z,3.40
2019-04-29T05:18:49.121Z,3.60
2019-04-29T05:21:19.608Z,3.60
2019-04-29T05:23:50.000Z,3.60
2019-04-29T05:26:22.435Z,3.60
2019-04-29T05:28:54.680Z,3.60
2019-04-29T05:31:26.565Z,3.50
2019-04-29T05:33:59.111Z,3.60
2019-04-29T05:36:38.195Z,3.60
2019-04-29T05:39:32.003Z,3.70
2019-04-29T05:42:02.115Z,3.80
2019-04-29T05:44:43.351Z,3.90
2019-04-29T05:47:18.337Z,4.10
2019-04-29T05:50:06.603Z,4.10
2019-04-29T05:52:44.009Z,4.20
2019-04-29T05:55:15.429Z,4.20
2019-04-29T05:57:45.690Z,4.00
2019-04-29T06:00:18.855Z,4.10
2019-04-29T06:02:48.167Z,4.10
2019-04-29T06:05:18.239Z,4.20
2019-04-29T06:07:51.398Z,4.30
2019-04-29T06:10:22.963Z,4.40
2019-04-29T06:12:51.993Z,4.60
2019-04-29T06:15:22.134Z,4.80
2019-04-29T06:17:52.400Z,5.10
2019-04-29T06:20:22.963Z,5.30
2019-04-29T06:22:53.238Z,5.50
2019-04-29T06:25:23.353Z,5.60
2019-04-29T06:27:53.552Z,5.70
2019-04-29T06:30:23.640Z,5.80
2019-04-29T06:32:53.772Z,5.90
2019-04-29T06:35:23.894Z,6.10
2019-04-29T06:37:54.328Z,6.20
2019-04-29T06:40:24.448Z,6.20
2019-04-29T06:42:55.195Z,6.30
2019-04-29T06:45:25.503Z,6.40
2019-04-29T06:47:55.575Z,6.60
2019-04-29T06:50:25.721Z,6.70
2019-04-29T06:52:55.872Z,7.00
2019-04-29T06:55:26.078Z,7.20
2019-04-29T06:57:56.204Z,7.40
2019-04-29T07:00:26.352Z,7.80
2019-04-29T07:02:56.463Z,8.00
2019-04-29T07:05:26.603Z,8.30
2019-04-29T07:07:56.706Z,8.50
2019-04-29T07:10:27.359Z,8.70
2019-04-29T07:12:57.539Z,8.80
2019-04-29T07:15:27.682Z,8.90
2019-04-29T07:17:59.260Z,9.10
2019-04-29T07:20:32.462Z,9.10
2019-04-29T07:23:02.632Z,9.20
2019-04-29T07:25:32.764Z,9.30
2019-04-29T07:28:27.463Z,9.30
2019-04-29T07:31:10.040Z,9.30
2019-04-29T07:33:39.100Z,9.30
2019-04-29T07:36:11.282Z,9.40
2019-04-29T07:38:41.956Z,9.30
2019-04-29T07:41:14.191Z,9.30
2019-04-29T07:43:44.587Z,9.40
2019-04-29T07:46:29.287Z,9.50
2019-04-29T07:49:01.659Z,9.60
2019-04-29T07:51:34.796Z,9.80
2019-04-29T07:54:03.636Z,10.00
2019-04-29T07:56:37.820Z,10.30
2019-04-29T07:59:06.170Z,10.70
2019-04-29T08:01:36.276Z,10.80
2019-04-29T08:04:06.475Z,10.90
2019-04-29T08:06:38.177Z,11.00
2019-04-29T08:09:09.702Z,11.00
2019-04-29T08:11:40.034Z,11.00
2019-04-29T08:14:11.708Z,11.10
2019-04-29T08:16:42.223Z,11.20
2019-04-29T08:19:12.375Z,11.40
2019-04-29T08:21:45.614Z,11.40
2019-04-29T08:24:15.869Z,11.60
2019-04-29T08:26:47.759Z,11.80
2019-04-29T08:29:18.050Z,11.80
2019-04-29T08:31:51.800Z,11.70
2019-04-29T08:34:23.204Z,11.80
2019-04-29T08:36:53.523Z,12.00
2019-04-29T08:39:25.000Z,12.20
2019-04-29T08:41:58.869Z,12.40
2019-04-29T08:44:49.730Z,12.40
2019-04-29T08:47:30.414Z,12.10
2019-04-29T08:49:56.421Z,11.90
2019-04-29T08:52:26.571Z,11.80
2019-04-29T08:54:57.359Z,11.70
2019-04-29T08:57:27.563Z,11.50
2019-04-29T08:59:59.672Z,11.70
2019-04-29T09:02:34.891Z,12.10
2019-04-29T09:05:06.750Z,12.30
2019-04-29T09:07:36.688Z,12.40
2019-04-29T09:10:09.194Z,12.40
2019-04-29T09:12:39.292Z,12.40
2019-04-29T09:15:09.967Z,12.50
2019-04-29T09:17:40.138Z,12.70
2019-04-29T09:20:10.461Z,12.70
2019-04-29T09:22:44.902Z,12.80
2019-04-29T09:25:34.972Z,12.80
2019-04-29T09:28:08.892Z,12.80
2019-04-29T09:30:39.103Z,13.00
2019-04-29T09:33:13.181Z,13.20
2019-04-29T09:35:41.459Z,13.50
2019-04-29T09:38:11.643Z,13.70
2019-04-29T09:40:47.584Z,13.80
2019-04-29T09:43:33.289Z,13.70
2019-04-29T09:46:06.920Z,13.60
2019-04-29T09:48:37.299Z,13.70
2019-04-29T09:51:17.324Z,13.70
2019-04-29T09:53:39.398Z,13.90
2019-04-29T09:56:09.940Z,13.80
2019-04-29T09:58:40.076Z,13.60
2019-04-29T10:01:29.908Z,13.30
2019-04-29T10:04:37.290Z,13.40
2019-04-29T10:07:08.700Z,13.70
2019-04-29T10:09:38.992Z,14.00
2019-04-29T10:12:09.266Z,14.00
2019-04-29T10:14:39.519Z,14.20
2019-04-29T10:17:21.463Z,14.30
2019-04-29T10:20:02.581Z,14.20
2019-04-29T10:22:32.781Z,14.30
2019-04-29T10:25:03.008Z,14.20
2019-04-29T10:27:33.207Z,14.20
2019-04-29T10:30:03.560Z,14.20
2019-04-29T10:32:37.730Z,14.30
2019-04-29T10:35:08.861Z,14.30
2019-04-29T10:37:39.662Z,14.30
2019-04-29T10:40:41.368Z,14.50
2019-04-29T10:43:18.079Z,14.30
2019-04-29T10:46:13.206Z,14.30
2019-04-29T10:48:50.253Z,14.30
2019-04-29T10:51:23.322Z,14.40
2019-04-29T10:53:52.772Z,14.10
2019-04-29T10:56:22.997Z,14.20
2019-04-29T10:58:53.099Z,14.30
2019-04-29T11:02:13.353Z,14.70
2019-04-29T11:04:45.233Z,15.00
2019-04-29T11:07:26.607Z,14.80
2019-04-29T11:09:58.711Z,14.50
2019-04-29T11:12:28.807Z,14.20
2019-04-29T11:15:01.531Z,14.10
2019-04-29T11:17:34.807Z,14.10
2019-04-29T11:20:04.029Z,14.30
2019-04-29T11:22:39.357Z,14.30
2019-04-29T11:25:51.178Z,14.30
2019-04-29T11:28:17.827Z,14.50
2019-04-29T11:30:49.683Z,14.90
2019-04-29T11:33:29.601Z,15.30
2019-04-29T11:36:05.973Z,15.00
2019-04-29T11:38:38.383Z,15.00
2019-04-29T11:41:12.257Z,14.90
2019-04-29T11:43:40.407Z,14.90
2019-04-29T11:46:14.514Z,15.10
2019-04-29T11:48:44.273Z,15.00
2019-04-29T11:51:48.615Z,15.00
2019-04-29T11:54:12.834Z,14.80
2019-04-29T11:56:44.212Z,14.90
2019-04-29T11:59:30.144Z,14.90
2019-04-29T12:02:36.314Z,14.60
2019-04-29T12:04:59.174Z,14.20
2019-04-29T12:07:32.542Z,14.60
2019-04-29T12:10:02.223Z,14.70
2019-04-29T12:12:33.054Z,14.50
2019-04-29T12:15:15.446Z,14.70
2019-04-29T12:17:56.131Z,14.70
2019-04-29T12:20:46.885Z,14.80
2019-04-29T12:23:17.482Z,14.80
2019-04-29T12:25:47.711Z,14.80
2019-04-29T12:28:19.668Z,14.50
2019-04-29T12:30:51.685Z,14.60
2019-04-29T12:33:26.980Z,14.70
2019-04-29T12:36:05.057Z,14.50
2019-04-29T12:38:52.552Z,14.50
2019-04-29T12:41:48.586Z,14.50
2019-04-29T12:44:34.939Z,14.50
2019-04-29T12:47:26.289Z,14.50
2019-04-29T12:49:50.696Z,14.70
2019-04-29T12:52:20.982Z,14.50
2019-04-29T12:54:51.460Z,14.30
2019-04-29T12:57:23.550Z,14.30
2019-04-29T12:59:55.328Z,14.40
2019-04-29T13:02:45.617Z,14.60
2019-04-29T13:05:32.684Z,14.70
2019-04-29T13:08:30.872Z,14.60
2019-04-29T13:11:03.042Z,14.70
2019-04-29T13:13:33.650Z,14.70
2019-04-29T13:16:22.651Z,14.50
2019-04-29T13:19:11.694Z,14.50
2019-04-29T13:21:32.719Z,14.70
2019-04-29T13:24:13.570Z,14.90
2019-04-29T13:26:37.326Z,14.70
2019-04-29T13:29:07.146Z,14.40
2019-04-29T13:31:38.862Z,14.40
2019-04-29T13:34:24.324Z,14.50
2019-04-29T13:37:07.106Z,14.60
2019-04-29T13:39:39.269Z,14.80
2019-04-29T13:42:08.051Z,15.00
2019-04-29T13:44:42.592Z,15.20
2019-04-29T13:47:34.758Z,15.10
2019-04-29T13:50:23.609Z,15.20
2019-04-29T13:52:50.540Z,15.30
2019-04-29T13:55:46.570Z,15.60
2019-04-29T13:57:54.854Z,15.60
2019-04-29T14:00:49.514Z,15.40
2019-04-29T14:03:23.943Z,15.60
2019-04-29T14:06:03.980Z,15.50
2019-04-29T14:08:28.714Z,15.70
2019-04-29T14:10:58.193Z,15.90
2019-04-29T14:13:28.363Z,16.00
2019-04-29T14:15:58.686Z,16.00
2019-04-29T14:18:29.010Z,15.80
2019-04-29T14:20:59.148Z,15.40
2019-04-29T14:23:29.235Z,15.20
2019-04-29T14:25:59.364Z,15.20
2019-04-29T14:28:29.931Z,14.70
2019-04-29T14:31:00.332Z,14.60
2019-04-29T14:33:35.685Z,14.70
2019-04-29T14:36:07.981Z,14.90
2019-04-29T14:38:40.658Z,14.80
2019-04-29T14:41:14.216Z,14.80
2019-04-29T14:43:50.602Z,14.90
2019-04-29T14:46:35.726Z,14.70
2019-04-29T14:49:22.422Z,14.60
2019-04-29T14:51:55.818Z,14.30
2019-04-29T14:54:26.258Z,14.50
2019-04-29T14:56:56.973Z,14.40
2019-04-29T14:59:28.351Z,14.60
2019-04-29T15:02:02.766Z,14.30
2019-04-29T15:04:41.681Z,14.40
2019-04-29T15:07:14.736Z,14.50
2019-04-29T15:09:58.668Z,14.10
2019-04-29T15:13:06.798Z,14.10
2019-04-29T15:16:04.792Z,14.50
2019-04-29T15:18:50.589Z,14.70
2019-04-29T15:37:03.111Z,14.20
2019-04-29T15:39:49.697Z,14.00
2019-04-29T15:50:37.109Z,13.50
2019-04-29T16:19:33.953Z,13.10
2019-04-29T16:30:19.528Z,13.00
2019-04-29T16:32:57.609Z,13.00
2019-04-29T16:35:34.950Z,12.80
2019-04-29T16:38:11.690Z,12.70
2019-04-29T16:41:27.783Z,12.70
2019-04-29T16:47:15.852Z,12.60
2019-04-29T16:49:48.076Z,12.40
2019-04-29T16:52:35.867Z,12.50
2019-04-29T16:55:07.128Z,12.40
2019-04-29T16:57:39.342Z,12.20
2019-04-29T17:00:13.830Z,12.20
2019-04-29T17:02:43.943Z,12.20
2019-04-29T17:05:14.376Z,12.10
2019-04-29T17:12:05.812Z,11.80
2019-04-29T17:18:46.930Z,11.80
2019-04-29T17:23:35.730Z,11.70
2019-04-29T17:25:05.444Z,11.70
2019-04-29T17:35:18.936Z,11.90
2019-04-29T18:01:55.349Z,10.60
2019-04-29T18:04:49.683Z,10.50
2019-04-29T18:07:27.958Z,10.40
2019-04-29T18:10:34.862Z,10.40
2019-04-29T18:13:23.682Z,10.40
2019-04-29T18:16:01.644Z,10.40
2019-04-29T18:18:46.400Z,10.40
2019-04-29T18:21:43.489Z,10.40
2019-04-29T18:24:21.461Z,10.30
2019-04-29T18:27:04.533Z,10.30
2019-04-29T18:29:41.634Z,10.20
2019-04-29T18:32:15.770Z,10.30
2019-04-29T18:34:47.275Z,10.30
2019-04-29T18:37:19.505Z,10.20
2019-04-29T18:39:57.604Z,10.10
2019-04-29T18:42:29.770Z,10.00
2019-04-29T18:45:00.500Z,9.90
2019-04-29T18:47:48.996Z,9.80
2019-04-29T18:50:56.842Z,10.40
2019-04-29T18:54:30.101Z,9.70
2019-04-29T18:57:28.731Z,9.80
2019-04-29T19:11:46.189Z,9.60
2019-04-29T19:14:25.431Z,9.70
2019-04-29T19:17:21.828Z,9.60
2019-04-29T19:19:57.012Z,9.50
2019-04-29T19:22:55.821Z,9.50
2019-04-29T19:29:01.333Z,9.50
2019-04-29T19:31:36.888Z,9.60
2019-04-29T19:34:09.668Z,9.50
2019-04-29T19:36:38.945Z,9.60
2019-04-29T19:39:11.052Z,9.50
2019-04-29T19:41:41.462Z,9.50
2019-04-29T19:44:15.417Z,9.30
2019-04-29T19:46:49.481Z,9.30
2019-04-29T19:49:25.809Z,9.30
2019-04-29T19:51:56.145Z,9.40
2019-04-29T19:54:31.857Z,9.30
2019-04-29T19:57:09.267Z,9.30
2019-04-29T19:59:50.689Z,9.30
2019-04-29T20:02:20.519Z,9.20
2019-04-29T20:05:04.798Z,9.20
2019-04-29T20:07:41.115Z,9.10
2019-04-29T20:10:09.945Z,9.00
2019-04-29T20:12:39.688Z,9.00
2019-04-29T20:15:16.656Z,8.90
2019-04-29T20:18:23.721Z,8.80
2019-04-29T20:23:27.793Z,8.80
2019-04-29T20:23:42.026Z,8.70
2019-04-29T20:33:15.942Z,8.60
2019-04-29T21:59:41.427Z,8.20
2019-04-29T22:02:12.997Z,8.10
2019-04-29T22:04:44.992Z,7.50
2019-04-29T22:07:21.650Z,8.30
2019-04-29T22:09:52.045Z,8.40
2019-04-29T22:12:26.636Z,8.50
2019-04-29T22:14:59.503Z,8.60
2019-04-29T22:17:32.762Z,8.60
2019-04-29T22:20:04.131Z,8.50
2019-04-29T22:22:36.621Z,8.50
2019-04-29T22:25:10.001Z,8.50
2019-04-29T22:27:47.511Z,8.40
2019-04-29T22:30:19.436Z,8.40
2019-04-29T22:32:58.070Z,8.50
2019-04-29T22:35:27.688Z,8.50
2019-04-29T22:37:59.556Z,8.50
2019-04-29T22:40:34.123Z,8.50
2019-04-29T22:43:26.378Z,8.60
2019-04-29T22:45:58.100Z,8.50
2019-04-29T22:48:32.116Z,8.40
2019-04-29T22:51:02.899Z,8.40
2019-04-29T22:53:33.362Z,8.40
2019-04-29T22:56:03.585Z,8.40
2019-04-29T22:58:39.574Z,8.60
2019-04-29T23:01:08.902Z,8.60
2019-04-29T23:03:45.093Z,8.80
2019-04-29T23:06:17.520Z,8.60
2019-04-29T23:08:48.803Z,8.60
2019-04-29T23:11:20.441Z,8.50
2019-04-29T23:14:01.677Z,8.50
2019-04-29T23:16:35.673Z,8.40
2019-04-29T23:19:09.794Z,8.40
2019-04-29T23:22:16.971Z,8.40
2019-04-29T23:25:05.804Z,8.50
2019-04-29T23:27:36.640Z,8.50
2019-04-29T23:30:08.000Z,8.50
2019-04-29T23:32:39.536Z,7.80
2019-04-29T23:35:11.332Z,8.50
2019-04-29T23:37:41.867Z,8.60
2019-04-29T23:40:12.124Z,8.50
2019-04-29T23:42:47.788Z,8.50
2019-04-29T23:45:20.770Z,8.60
2019-04-29T23:47:49.281Z,8.60
2019-04-29T23:50:20.621Z,8.50
2019-04-29T23:52:52.044Z,8.50
2019-04-29T23:55:27.361Z,8.50
2019-04-29T23:58:10.943Z,8.50
