createdAt,value
2018-09-12T00:06:28.753Z,3.31
2018-09-12T00:17:29.828Z,3.30
2018-09-12T00:28:31.687Z,3.30
2018-09-12T00:39:34.421Z,3.30
2018-09-12T00:50:35.505Z,3.30
2018-09-12T01:01:36.879Z,3.30
2018-09-12T01:12:37.667Z,3.29
2018-09-12T01:23:39.057Z,3.29
2018-09-12T01:34:40.606Z,3.29
2018-09-12T01:45:42.161Z,3.29
2018-09-12T01:56:44.175Z,3.29
2018-09-12T02:07:45.270Z,3.29
2018-09-12T02:18:47.643Z,3.28
2018-09-12T02:29:49.191Z,3.28
2018-09-12T02:40:49.951Z,3.28
2018-09-12T02:51:49.112Z,3.28
2018-09-12T03:02:51.396Z,3.27
2018-09-12T03:13:51.271Z,3.27
2018-09-12T03:24:53.422Z,3.27
2018-09-12T03:35:54.916Z,3.26
2018-09-12T03:46:56.800Z,3.26
2018-09-12T03:57:59.821Z,3.26
2018-09-12T04:09:01.146Z,3.26
2018-09-12T04:20:02.932Z,3.26
2018-09-12T04:31:04.176Z,3.25
2018-09-12T04:42:03.924Z,3.25
2018-09-12T04:53:01.468Z,3.25
2018-09-12T05:04:03.421Z,3.25
2018-09-12T05:15:06.509Z,3.26
2018-09-12T05:26:09.520Z,3.26
2018-09-12T05:37:10.265Z,3.27
2018-09-12T05:48:12.197Z,3.27
2018-09-12T05:59:13.573Z,3.28
2018-09-12T06:10:16.597Z,3.28
2018-09-12T06:21:19.398Z,3.29
2018-09-12T06:32:20.975Z,3.29
2018-09-12T06:43:23.487Z,3.30
2018-09-12T06:54:24.816Z,3.30
2018-09-12T07:05:27.133Z,3.30
2018-09-12T07:16:29.918Z,3.31
2018-09-12T07:27:31.919Z,3.32
2018-09-12T07:38:35.374Z,3.32
2018-09-12T07:49:37.610Z,3.33
2018-09-12T08:00:38.372Z,3.33
2018-09-12T08:11:42.136Z,3.34
2018-09-12T08:22:42.828Z,3.34
2018-09-12T08:33:44.742Z,3.34
2018-09-12T08:44:43.830Z,3.36
2018-09-12T08:55:47.175Z,3.36
2018-09-12T09:06:49.710Z,3.37
2018-09-12T09:17:52.241Z,3.37
2018-09-12T09:28:54.673Z,3.38
2018-09-12T09:39:57.713Z,3.39
2018-09-12T09:50:59.893Z,3.39
2018-09-12T10:02:03.059Z,3.40
2018-09-12T10:13:04.370Z,3.40
2018-09-12T10:24:06.608Z,3.41
2018-09-12T10:35:10.102Z,3.42
2018-09-12T10:46:13.470Z,3.43
2018-09-12T10:57:16.154Z,3.44
2018-09-12T11:08:17.621Z,3.45
2018-09-12T11:19:15.159Z,3.46
2018-09-12T11:30:09.809Z,3.42
2018-09-12T11:41:13.592Z,3.41
2018-09-12T11:52:14.442Z,3.41
2018-09-12T12:03:16.132Z,3.41
2018-09-12T12:14:18.473Z,3.40
2018-09-12T12:25:17.464Z,3.40
2018-09-12T12:36:19.521Z,3.40
2018-09-12T12:47:22.988Z,3.42
2018-09-12T12:58:25.879Z,3.41
2018-09-12T13:09:27.599Z,3.40
2018-09-12T13:20:31.101Z,3.40
2018-09-12T13:31:27.049Z,3.40
2018-09-12T13:42:26.262Z,3.40
2018-09-12T13:53:24.536Z,3.44
2018-09-12T14:04:24.058Z,3.42
2018-09-12T14:15:19.082Z,3.42
2018-09-12T14:26:21.594Z,3.41
2018-09-12T14:37:05.703Z,3.41
2018-09-12T14:48:05.061Z,3.40
2018-09-12T14:59:05.595Z,3.40
2018-09-12T15:10:05.791Z,3.43
2018-09-12T15:21:06.948Z,3.43
2018-09-12T15:32:08.386Z,3.44
2018-09-12T15:43:08.121Z,3.44
2018-09-12T15:54:08.040Z,3.44
2018-09-12T16:05:09.056Z,3.43
2018-09-12T16:15:56.645Z,3.43
2018-09-12T16:26:34.476Z,3.42
2018-09-12T16:37:33.926Z,3.42
2018-09-12T16:48:33.265Z,3.41
2018-09-12T16:59:33.128Z,3.40
2018-09-12T17:10:31.644Z,3.40
2018-09-12T17:21:29.318Z,3.39
2018-09-12T17:32:30.887Z,3.39
2018-09-12T17:43:32.530Z,3.39
2018-09-12T17:54:29.593Z,3.39
2018-09-12T18:05:21.229Z,3.39
2018-09-12T18:16:16.205Z,3.38
2018-09-12T18:27:12.498Z,3.37
2018-09-12T18:38:13.148Z,3.37
2018-09-12T18:49:14.436Z,3.37
2018-09-12T19:00:09.497Z,3.37
2018-09-12T19:11:05.760Z,3.36
2018-09-12T19:21:59.518Z,3.36
2018-09-12T19:33:01.004Z,3.36
2018-09-12T19:43:45.777Z,3.36
2018-09-12T19:54:45.988Z,3.35
2018-09-12T20:05:45.488Z,3.35
2018-09-12T20:16:43.596Z,3.34
2018-09-12T20:27:44.297Z,3.34
2018-09-12T20:38:27.560Z,3.34
2018-09-12T20:49:25.708Z,3.34
2018-09-12T21:00:27.611Z,3.34
2018-09-12T21:11:29.751Z,3.34
2018-09-12T21:22:31.021Z,3.33
2018-09-12T21:33:32.345Z,3.33
2018-09-12T21:44:34.652Z,3.33
2018-09-12T21:55:36.397Z,3.33
2018-09-12T22:06:38.752Z,3.33
2018-09-12T22:17:40.904Z,3.33
2018-09-12T22:28:42.266Z,3.32
2018-09-12T22:39:43.925Z,3.32
2018-09-12T22:50:29.440Z,3.32
2018-09-12T23:01:31.470Z,3.32
2018-09-12T23:12:33.441Z,3.31
2018-09-12T23:23:30.598Z,3.31
2018-09-12T23:34:32.810Z,3.31
2018-09-12T23:45:29.666Z,3.31
2018-09-12T23:56:32.107Z,3.30
