createdAt,value
2022-07-25T00:01:46.573Z,7.40
2022-07-25T00:04:15.151Z,6.10
2022-07-25T00:06:45.321Z,6.10
2022-07-25T00:09:14.207Z,5.90
2022-07-25T00:11:42.575Z,4.60
2022-07-25T00:14:11.893Z,5.60
2022-07-25T00:16:40.426Z,5.50
2022-07-25T00:19:08.691Z,4.80
2022-07-25T00:21:37.100Z,5.10
2022-07-25T00:24:06.114Z,5.00
2022-07-25T00:26:39.755Z,4.70
2022-07-25T00:29:09.293Z,4.90
2022-07-25T00:31:37.556Z,4.70
2022-07-25T00:34:06.396Z,4.60
2022-07-25T00:36:35.643Z,4.40
2022-07-25T00:39:05.156Z,4.50
2022-07-25T00:41:33.665Z,4.70
2022-07-25T00:44:03.095Z,5.20
2022-07-25T00:46:31.822Z,4.70
2022-07-25T00:49:00.205Z,4.60
2022-07-25T00:51:29.404Z,4.70
2022-07-25T00:53:58.155Z,3.60
2022-07-25T00:56:26.785Z,4.50
2022-07-25T00:58:55.623Z,4.10
2022-07-25T01:03:05.796Z,4.70
2022-07-25T01:05:34.461Z,4.40
2022-07-25T01:08:03.541Z,4.60
2022-07-25T01:10:33.218Z,4.50
2022-07-25T01:13:02.400Z,4.10
2022-07-25T01:15:31.959Z,4.20
2022-07-25T01:18:00.301Z,4.00
2022-07-25T01:20:30.194Z,3.90
2022-07-25T01:22:59.448Z,4.20
2022-07-25T01:25:28.642Z,4.00
2022-07-25T01:27:58.039Z,4.40
2022-07-25T01:30:26.459Z,4.70
2022-07-25T01:32:54.905Z,4.50
2022-07-25T01:35:23.539Z,4.20
2022-07-25T01:37:52.078Z,4.20
2022-07-25T01:40:20.308Z,3.60
2022-07-25T01:42:48.752Z,3.70
2022-07-25T01:45:17.057Z,3.90
2022-07-25T01:47:45.717Z,3.60
2022-07-25T01:50:14.332Z,4.20
2022-07-25T01:52:42.843Z,3.60
2022-07-25T01:55:12.261Z,4.10
2022-07-25T01:57:41.224Z,4.00
2022-07-25T02:00:18.711Z,4.20
2022-07-25T02:02:47.664Z,4.00
2022-07-25T02:05:16.446Z,3.90
2022-07-25T02:07:44.783Z,3.60
2022-07-25T02:10:13.258Z,3.80
2022-07-25T02:12:41.537Z,3.60
2022-07-25T02:15:10.216Z,3.80
2022-07-25T02:17:38.544Z,4.00
2022-07-25T02:20:07.334Z,4.30
2022-07-25T02:22:35.819Z,5.60
2022-07-25T02:25:04.653Z,4.10
2022-07-25T02:27:32.914Z,4.20
2022-07-25T02:30:01.378Z,3.60
2022-07-25T02:32:29.761Z,4.00
2022-07-25T02:34:58.661Z,4.90
2022-07-25T02:37:27.192Z,4.20
2022-07-25T02:39:55.615Z,4.80
2022-07-25T02:42:24.042Z,4.70
2022-07-25T02:44:52.751Z,4.20
2022-07-25T02:47:21.349Z,3.50
2022-07-25T02:49:49.558Z,3.70
2022-07-25T02:52:18.097Z,4.40
2022-07-25T02:54:46.816Z,4.80
2022-07-25T02:57:15.211Z,4.60
2022-07-25T02:59:43.590Z,4.80
2022-07-25T03:02:12.020Z,4.70
2022-07-25T03:04:40.304Z,4.40
2022-07-25T03:07:08.624Z,4.40
2022-07-25T03:09:37.442Z,4.10
2022-07-25T03:12:06.138Z,3.60
2022-07-25T03:14:34.574Z,3.90
2022-07-25T03:17:03.967Z,4.90
2022-07-25T03:19:32.189Z,3.70
2022-07-25T03:22:00.572Z,4.10
2022-07-25T03:24:28.971Z,4.40
2022-07-25T03:26:57.342Z,3.90
2022-07-25T03:29:25.660Z,4.50
2022-07-25T03:31:54.262Z,4.20
2022-07-25T03:34:22.512Z,3.70
2022-07-25T03:36:51.059Z,3.40
2022-07-25T03:39:20.910Z,3.70
2022-07-25T03:41:49.129Z,3.40
2022-07-25T03:44:17.514Z,3.20
2022-07-25T03:46:46.226Z,3.00
2022-07-25T03:49:15.014Z,2.70
2022-07-25T03:51:43.938Z,2.80
2022-07-25T03:54:15.665Z,2.70
2022-07-25T03:56:46.841Z,2.90
2022-07-25T03:59:18.041Z,2.70
2022-07-25T04:01:49.376Z,2.60
2022-07-25T04:04:19.797Z,2.60
2022-07-25T04:09:17.607Z,2.50
2022-07-25T04:11:46.262Z,2.90
2022-07-25T04:14:14.910Z,2.30
2022-07-25T04:16:43.251Z,2.50
2022-07-25T04:19:12.390Z,2.40
2022-07-25T04:21:40.699Z,2.40
2022-07-25T04:24:09.569Z,2.50
2022-07-25T04:26:38.280Z,2.60
2022-07-25T04:29:06.806Z,2.60
2022-07-25T04:31:35.176Z,2.60
2022-07-25T04:34:04.023Z,2.90
2022-07-25T04:36:32.719Z,3.10
2022-07-25T04:39:00.985Z,2.70
2022-07-25T04:41:29.342Z,3.20
2022-07-25T04:43:57.964Z,3.00
2022-07-25T04:46:26.205Z,2.60
2022-07-25T04:48:54.907Z,3.20
2022-07-25T04:51:23.300Z,2.70
2022-07-25T04:53:51.517Z,2.30
2022-07-25T04:56:19.924Z,2.70
2022-07-25T04:58:48.392Z,2.60
2022-07-25T05:01:16.996Z,2.70
2022-07-25T05:03:50.374Z,2.60
2022-07-25T05:06:19.777Z,2.20
2022-07-25T05:08:48.419Z,2.50
2022-07-25T05:11:16.818Z,2.50
2022-07-25T05:13:45.163Z,2.20
2022-07-25T05:16:13.981Z,2.40
2022-07-25T05:18:42.347Z,2.30
2022-07-25T05:21:14.166Z,2.50
2022-07-25T05:23:43.327Z,2.30
2022-07-25T05:26:11.777Z,2.40
2022-07-25T05:28:40.039Z,2.00
2022-07-25T05:31:08.629Z,2.10
2022-07-25T05:33:37.130Z,2.50
2022-07-25T05:36:06.150Z,2.10
2022-07-25T05:38:35.010Z,2.20
2022-07-25T05:41:04.113Z,1.90
2022-07-25T05:43:32.355Z,2.10
2022-07-25T05:46:05.062Z,2.10
2022-07-25T05:48:33.609Z,2.50
2022-07-25T05:51:01.871Z,1.90
2022-07-25T05:53:30.344Z,2.40
2022-07-25T05:55:58.792Z,2.30
2022-07-25T05:58:29.901Z,2.10
2022-07-25T06:00:59.354Z,2.00
2022-07-25T06:03:27.872Z,2.10
2022-07-25T06:05:59.428Z,2.00
2022-07-25T06:08:31.033Z,1.80
2022-07-25T06:11:00.352Z,2.20
2022-07-25T06:13:28.901Z,2.00
2022-07-25T06:15:57.546Z,2.70
2022-07-25T06:18:26.662Z,2.30
2022-07-25T06:20:55.051Z,1.80
2022-07-25T06:23:27.588Z,2.20
2022-07-25T06:25:56.572Z,2.40
2022-07-25T06:28:27.558Z,2.10
2022-07-25T06:30:56.095Z,2.00
2022-07-25T06:33:24.840Z,2.20
2022-07-25T06:35:53.346Z,2.30
2022-07-25T06:38:21.563Z,2.30
2022-07-25T06:40:50.236Z,2.20
2022-07-25T06:43:18.727Z,2.20
2022-07-25T06:45:47.748Z,2.10
2022-07-25T06:48:17.147Z,2.30
2022-07-25T06:50:45.530Z,2.40
2022-07-25T06:53:13.786Z,2.40
2022-07-25T06:55:42.606Z,2.10
2022-07-25T06:58:10.877Z,2.20
2022-07-25T07:00:40.472Z,2.30
2022-07-25T07:03:09.399Z,2.30
2022-07-25T07:05:39.746Z,2.40
2022-07-25T07:08:08.248Z,1.90
2022-07-25T07:10:36.777Z,2.00
2022-07-25T07:13:08.541Z,2.30
2022-07-25T07:15:39.162Z,2.10
2022-07-25T07:18:09.999Z,2.70
2022-07-25T07:20:38.394Z,2.40
2022-07-25T07:23:06.702Z,1.90
2022-07-25T07:25:35.601Z,2.20
2022-07-25T07:28:04.936Z,2.10
2022-07-25T07:31:05.757Z,2.20
2022-07-25T07:33:22.597Z,2.00
2022-07-25T07:35:50.929Z,2.40
2022-07-25T07:38:19.362Z,2.20
2022-07-25T07:40:48.310Z,2.80
2022-07-25T07:43:16.530Z,2.00
2022-07-25T07:45:45.098Z,2.50
2022-07-25T07:48:13.942Z,2.20
2022-07-25T07:50:42.437Z,2.20
2022-07-25T07:53:10.757Z,2.20
2022-07-25T07:55:45.854Z,1.80
2022-07-25T07:58:19.438Z,2.20
2022-07-25T08:00:51.975Z,1.90
2022-07-25T08:03:21.432Z,1.90
2022-07-25T08:05:52.006Z,2.10
2022-07-25T08:08:20.735Z,2.00
2022-07-25T08:10:49.586Z,2.00
2022-07-25T08:13:21.455Z,1.90
2022-07-25T08:15:53.061Z,1.90
2022-07-25T08:18:21.853Z,2.00
2022-07-25T08:20:51.447Z,1.70
2022-07-25T08:23:20.092Z,2.10
2022-07-25T08:25:48.975Z,2.10
2022-07-25T08:28:17.707Z,1.60
2022-07-25T08:30:46.397Z,1.70
2022-07-25T08:33:18.364Z,1.80
2022-07-25T08:35:49.786Z,1.60
2022-07-25T08:38:18.573Z,1.80
2022-07-25T08:40:47.013Z,1.80
2022-07-25T08:43:16.747Z,1.80
2022-07-25T08:45:51.021Z,1.70
2022-07-25T08:48:24.940Z,1.80
2022-07-25T08:50:57.430Z,2.00
2022-07-25T08:53:34.935Z,1.70
2022-07-25T08:56:11.526Z,1.60
2022-07-25T08:58:41.872Z,2.10
2022-07-25T09:01:14.003Z,1.80
2022-07-25T09:03:43.979Z,2.10
2022-07-25T09:06:30.267Z,2.30
2022-07-25T09:09:01.485Z,1.70
2022-07-25T09:11:35.236Z,1.80
2022-07-25T09:14:08.585Z,1.90
2022-07-25T09:16:40.981Z,1.50
2022-07-25T09:19:19.360Z,1.70
2022-07-25T09:22:10.047Z,1.80
2022-07-25T09:24:45.975Z,1.90
2022-07-25T09:27:18.386Z,1.70
2022-07-25T09:29:47.208Z,1.70
2022-07-25T09:32:18.424Z,1.50
2022-07-25T09:34:49.161Z,1.60
2022-07-25T09:37:20.580Z,1.90
2022-07-25T09:39:51.047Z,1.60
2022-07-25T09:42:36.385Z,1.90
2022-07-25T09:45:06.862Z,1.40
2022-07-25T09:47:37.076Z,1.70
2022-07-25T09:50:06.985Z,1.70
2022-07-25T09:52:37.008Z,1.50
2022-07-25T09:55:07.981Z,1.60
2022-07-25T09:57:36.253Z,2.10
2022-07-25T10:00:08.711Z,1.50
2022-07-25T10:02:55.421Z,1.90
2022-07-25T10:05:52.003Z,1.80
2022-07-25T10:08:21.647Z,1.60
2022-07-25T10:10:50.220Z,1.60
2022-07-25T10:13:30.468Z,1.70
2022-07-25T10:18:29.012Z,1.50
2022-07-25T10:24:09.527Z,2.00
2022-07-25T10:26:53.381Z,1.70
2022-07-25T10:29:21.805Z,1.80
2022-07-25T10:31:51.722Z,1.70
2022-07-25T10:37:16.402Z,1.70
2022-07-25T10:39:46.618Z,1.50
2022-07-25T10:42:17.698Z,1.90
2022-07-25T10:44:49.556Z,1.60
2022-07-25T10:47:18.761Z,1.80
2022-07-25T10:50:15.294Z,1.80
2022-07-25T10:52:46.418Z,1.90
2022-07-25T10:55:24.569Z,1.60
2022-07-25T10:58:17.071Z,1.70
2022-07-25T11:00:46.544Z,1.50
2022-07-25T11:03:18.423Z,1.80
2022-07-25T11:05:48.270Z,1.40
2022-07-25T11:10:53.584Z,1.60
2022-07-25T11:13:22.562Z,1.60
2022-07-25T11:15:51.225Z,1.60
2022-07-25T11:18:19.570Z,1.60
2022-07-25T11:21:01.722Z,1.80
2022-07-25T11:23:36.033Z,1.60
2022-07-25T11:26:10.623Z,1.60
2022-07-25T11:28:45.742Z,1.80
2022-07-25T11:31:16.559Z,1.60
2022-07-25T11:33:48.057Z,1.70
2022-07-25T11:36:18.051Z,1.60
2022-07-25T11:38:49.452Z,2.00
2022-07-25T11:41:28.932Z,1.80
2022-07-25T11:43:58.022Z,2.20
2022-07-25T11:46:26.698Z,2.10
2022-07-25T11:49:06.482Z,1.70
2022-07-25T11:54:11.634Z,1.40
2022-07-25T11:56:42.862Z,1.70
2022-07-25T11:59:12.379Z,1.60
2022-07-25T12:01:43.289Z,1.60
2022-07-25T12:04:17.359Z,1.70
2022-07-25T12:06:48.202Z,1.60
2022-07-25T12:09:21.380Z,1.90
2022-07-25T12:11:50.198Z,1.90
2022-07-25T12:14:18.898Z,1.60
2022-07-25T12:16:47.358Z,1.80
2022-07-25T12:19:22.067Z,1.60
2022-07-25T12:21:50.473Z,1.90
2022-07-25T12:24:18.960Z,1.70
2022-07-25T12:26:47.314Z,1.60
2022-07-25T12:29:15.894Z,1.90
2022-07-25T12:31:44.322Z,1.60
2022-07-25T12:34:12.798Z,1.90
2022-07-25T12:36:45.321Z,1.90
2022-07-25T12:39:14.531Z,2.00
2022-07-25T12:41:43.201Z,1.80
2022-07-25T12:44:12.506Z,1.60
2022-07-25T12:46:47.167Z,1.70
2022-07-25T12:49:20.372Z,1.70
2022-07-25T12:51:48.985Z,2.30
2022-07-25T12:54:22.266Z,1.90
2022-07-25T12:56:51.961Z,2.00
2022-07-25T12:59:20.208Z,1.60
2022-07-25T13:01:48.939Z,1.50
2022-07-25T13:04:17.602Z,1.40
2022-07-25T13:06:45.988Z,1.60
2022-07-25T13:09:14.439Z,1.70
2022-07-25T13:11:42.942Z,1.70
2022-07-25T13:14:11.379Z,1.60
2022-07-25T13:16:39.845Z,1.60
2022-07-25T13:19:09.223Z,1.70
2022-07-25T13:21:38.356Z,1.70
2022-07-25T13:24:07.556Z,1.50
2022-07-25T13:26:37.369Z,1.70
2022-07-25T13:29:12.477Z,1.60
2022-07-25T13:31:41.906Z,1.40
2022-07-25T13:34:10.503Z,1.60
2022-07-25T13:36:41.919Z,1.60
2022-07-25T13:39:10.689Z,1.40
2022-07-25T13:41:39.273Z,1.80
2022-07-25T13:44:07.907Z,1.40
2022-07-25T13:46:36.674Z,1.70
2022-07-25T13:49:05.370Z,2.00
2022-07-25T13:51:34.075Z,1.90
2022-07-25T13:54:04.649Z,1.40
2022-07-25T13:56:33.465Z,1.80
2022-07-25T13:59:03.185Z,1.80
2022-07-25T14:04:00.082Z,1.40
2022-07-25T14:06:28.503Z,1.60
2022-07-25T14:09:00.041Z,1.50
2022-07-25T14:11:30.743Z,1.70
2022-07-25T14:13:59.499Z,1.80
2022-07-25T14:16:28.050Z,1.60
2022-07-25T14:18:56.753Z,1.60
2022-07-25T14:21:25.625Z,1.70
2022-07-25T14:23:53.998Z,1.80
2022-07-25T14:26:22.735Z,1.90
2022-07-25T14:28:51.580Z,1.50
2022-07-25T14:31:21.525Z,1.50
2022-07-25T14:36:18.755Z,1.60
2022-07-25T14:38:48.471Z,1.40
2022-07-25T14:41:17.220Z,1.70
2022-07-25T14:43:46.180Z,1.70
2022-07-25T14:46:15.826Z,1.80
2022-07-25T14:48:44.457Z,1.70
2022-07-25T14:51:13.052Z,1.50
2022-07-25T14:53:41.281Z,1.80
2022-07-25T14:56:09.950Z,1.70
2022-07-25T14:58:39.635Z,1.50
2022-07-25T15:01:09.513Z,1.60
2022-07-25T15:06:10.020Z,1.60
2022-07-25T15:08:39.786Z,1.70
2022-07-25T15:11:08.470Z,1.80
2022-07-25T15:13:36.890Z,1.50
2022-07-25T15:16:06.785Z,1.90
2022-07-25T15:18:52.343Z,4.50
2022-07-25T15:21:24.198Z,2.80
2022-07-25T15:23:54.110Z,1.70
2022-07-25T15:26:22.386Z,1.80
2022-07-25T15:28:50.960Z,1.60
2022-07-25T15:31:21.617Z,1.70
2022-07-25T15:33:50.890Z,1.50
2022-07-25T15:36:19.834Z,1.90
2022-07-25T15:38:49.826Z,1.70
2022-07-25T15:41:21.217Z,1.40
2022-07-25T15:43:49.689Z,1.90
2022-07-25T15:46:18.092Z,1.30
2022-07-25T15:48:49.633Z,1.70
2022-07-25T15:51:18.869Z,1.50
2022-07-25T15:53:47.122Z,1.50
2022-07-25T15:56:16.475Z,1.80
2022-07-25T15:58:48.107Z,1.70
2022-07-25T16:02:14.813Z,1.80
2022-07-25T16:04:43.786Z,1.80
2022-07-25T16:07:12.520Z,2.20
2022-07-25T16:09:43.168Z,1.80
2022-07-25T16:12:11.831Z,1.70
2022-07-25T16:14:43.956Z,1.50
2022-07-25T16:17:12.726Z,1.90
2022-07-25T16:19:41.072Z,1.80
2022-07-25T16:22:09.579Z,1.60
2022-07-25T16:24:38.051Z,1.90
2022-07-25T16:27:07.585Z,1.50
2022-07-25T16:29:35.913Z,1.50
2022-07-25T16:32:06.096Z,1.50
2022-07-25T16:34:34.850Z,1.40
2022-07-25T16:37:05.074Z,1.60
2022-07-25T16:39:34.515Z,1.30
2022-07-25T16:42:02.743Z,1.60
2022-07-25T16:44:31.042Z,2.40
2022-07-25T16:46:59.630Z,1.50
2022-07-25T16:49:27.906Z,1.80
2022-07-25T16:51:56.745Z,1.70
2022-07-25T16:54:25.157Z,1.90
2022-07-25T16:56:55.624Z,1.80
2022-07-25T16:59:27.354Z,1.50
2022-07-25T17:01:55.772Z,1.60
2022-07-25T17:04:24.706Z,1.80
2022-07-25T17:06:53.183Z,1.90
2022-07-25T17:09:22.253Z,1.90
2022-07-25T17:11:50.524Z,1.60
2022-07-25T17:14:19.126Z,1.70
2022-07-25T17:16:47.476Z,1.70
2022-07-25T17:19:15.857Z,1.90
2022-07-25T17:21:44.311Z,1.70
2022-07-25T17:24:12.833Z,1.50
2022-07-25T17:26:41.193Z,1.90
2022-07-25T17:29:10.750Z,1.50
2022-07-25T17:31:39.069Z,1.50
2022-07-25T17:34:07.825Z,1.90
2022-07-25T17:36:36.870Z,1.60
2022-07-25T17:39:05.445Z,1.60
2022-07-25T17:41:34.063Z,1.50
2022-07-25T17:44:02.499Z,1.50
2022-07-25T17:46:30.887Z,1.60
2022-07-25T17:49:02.104Z,1.80
2022-07-25T17:51:31.133Z,1.50
2022-07-25T17:53:59.414Z,1.70
2022-07-25T17:56:29.076Z,1.70
2022-07-25T17:58:58.130Z,1.70
2022-07-25T18:01:29.204Z,1.70
2022-07-25T18:03:57.617Z,1.60
2022-07-25T18:06:29.694Z,1.50
2022-07-25T18:09:01.577Z,1.90
2022-07-25T18:11:30.296Z,1.60
2022-07-25T18:14:01.600Z,1.60
2022-07-25T18:16:30.066Z,2.40
2022-07-25T18:18:58.855Z,2.20
2022-07-25T18:21:27.094Z,2.70
2022-07-25T18:23:55.318Z,2.30
2022-07-25T18:26:26.004Z,1.90
2022-07-25T18:28:54.973Z,2.30
2022-07-25T18:31:23.344Z,2.20
2022-07-25T18:33:52.065Z,2.20
2022-07-25T18:36:20.417Z,2.20
2022-07-25T18:38:50.285Z,2.10
2022-07-25T18:41:29.078Z,2.20
2022-07-25T18:43:58.128Z,2.50
2022-07-25T18:46:27.566Z,3.20
2022-07-25T18:48:57.466Z,2.30
2022-07-25T18:51:25.794Z,2.40
2022-07-25T18:53:54.439Z,2.20
2022-07-25T18:56:22.742Z,2.30
2022-07-25T18:58:51.078Z,2.30
2022-07-25T19:01:19.781Z,2.40
2022-07-25T19:03:48.105Z,2.30
2022-07-25T19:06:17.182Z,2.50
2022-07-25T19:08:47.134Z,2.60
2022-07-25T19:11:15.462Z,2.60
2022-07-25T19:13:51.469Z,3.40
2022-07-25T19:16:23.236Z,3.40
2022-07-25T19:18:53.155Z,4.00
2022-07-25T19:21:21.942Z,4.10
2022-07-25T19:23:51.434Z,3.70
2022-07-25T19:26:21.253Z,3.50
2022-07-25T19:28:51.175Z,3.20
2022-07-25T19:31:19.606Z,3.30
2022-07-25T19:33:48.158Z,3.00
2022-07-25T19:36:16.655Z,3.20
2022-07-25T19:38:45.007Z,3.00
2022-07-25T19:41:14.531Z,2.80
2022-07-25T19:43:43.061Z,2.70
2022-07-25T19:46:11.406Z,3.10
2022-07-25T19:48:39.753Z,2.80
2022-07-25T19:51:08.444Z,2.90
2022-07-25T19:53:37.557Z,2.40
2022-07-25T19:56:06.853Z,2.40
2022-07-25T19:58:38.560Z,2.90
2022-07-25T20:01:07.760Z,3.30
2022-07-25T20:03:37.079Z,3.10
2022-07-25T20:06:08.310Z,3.30
2022-07-25T20:08:39.692Z,3.30
2022-07-25T20:13:36.428Z,2.80
2022-07-25T20:16:08.543Z,3.50
2022-07-25T20:18:36.882Z,3.50
2022-07-25T20:21:05.596Z,2.80
2022-07-25T20:23:34.488Z,2.80
2022-07-25T20:26:03.043Z,3.10
2022-07-25T20:28:31.905Z,2.80
2022-07-25T20:31:02.270Z,2.70
2022-07-25T20:33:30.979Z,2.60
2022-07-25T20:35:59.936Z,2.60
2022-07-25T20:38:32.585Z,3.30
2022-07-25T20:41:01.336Z,3.00
2022-07-25T20:43:30.065Z,3.50
2022-07-25T20:46:04.034Z,3.10
2022-07-25T20:48:35.318Z,3.20
2022-07-25T20:51:04.048Z,3.00
2022-07-25T20:53:32.414Z,2.80
2022-07-25T20:56:02.658Z,3.10
2022-07-25T20:58:31.531Z,6.10
2022-07-25T21:01:01.037Z,3.80
2022-07-25T21:03:32.244Z,3.90
2022-07-25T21:06:01.589Z,4.40
2022-07-25T21:08:30.014Z,4.80
2022-07-25T21:10:59.082Z,5.40
2022-07-25T21:13:27.493Z,5.70
2022-07-25T21:16:00.995Z,4.00
2022-07-25T21:18:29.227Z,3.30
2022-07-25T21:21:00.388Z,3.70
2022-07-25T21:23:29.313Z,3.90
2022-07-25T21:25:57.647Z,4.30
2022-07-25T21:28:26.248Z,3.00
2022-07-25T21:30:55.105Z,3.00
2022-07-25T21:33:23.618Z,3.00
2022-07-25T21:35:53.661Z,4.00
2022-07-25T21:38:27.441Z,2.90
2022-07-25T21:40:57.707Z,2.80
2022-07-25T21:43:26.437Z,2.80
2022-07-25T21:45:54.778Z,2.70
2022-07-25T21:48:43.438Z,2.50
2022-07-25T21:51:18.688Z,2.70
2022-07-25T21:53:53.035Z,3.20
2022-07-25T21:56:21.388Z,2.80
2022-07-25T21:58:49.757Z,3.30
2022-07-25T22:01:19.912Z,2.90
2022-07-25T22:03:48.818Z,2.70
2022-07-25T22:06:19.376Z,2.80
2022-07-25T22:08:47.768Z,2.70
2022-07-25T22:11:38.573Z,3.10
2022-07-25T22:14:05.430Z,2.50
2022-07-25T22:16:34.094Z,5.10
2022-07-25T22:19:02.783Z,3.70
2022-07-25T22:21:31.364Z,3.10
2022-07-25T22:23:59.955Z,2.90
2022-07-25T22:26:28.347Z,2.60
2022-07-25T22:28:57.050Z,3.30
2022-07-25T22:31:25.866Z,3.20
2022-07-25T22:33:54.407Z,3.30
2022-07-25T22:36:22.939Z,2.80
2022-07-25T22:38:51.657Z,2.80
2022-07-25T22:41:22.709Z,2.60
2022-07-25T22:43:57.744Z,3.10
2022-07-25T22:46:29.501Z,2.60
2022-07-25T22:49:01.678Z,2.70
2022-07-25T22:51:30.724Z,2.80
2022-07-25T22:54:00.472Z,2.50
2022-07-25T22:56:29.761Z,2.60
2022-07-25T22:58:58.702Z,2.50
2022-07-25T23:01:27.611Z,2.60
2022-07-25T23:03:56.386Z,2.60
2022-07-25T23:06:25.101Z,3.20
2022-07-25T23:08:54.169Z,2.80
2022-07-25T23:11:23.042Z,3.20
2022-07-25T23:13:51.622Z,2.90
2022-07-25T23:16:20.288Z,2.60
2022-07-25T23:18:49.553Z,3.10
2022-07-25T23:21:18.218Z,2.80
2022-07-25T23:23:46.492Z,3.10
2022-07-25T23:26:15.630Z,3.20
2022-07-25T23:28:44.395Z,2.70
2022-07-25T23:31:12.777Z,3.10
2022-07-25T23:33:41.338Z,3.60
2022-07-25T23:36:11.385Z,3.90
2022-07-25T23:38:39.674Z,3.60
2022-07-25T23:41:08.126Z,3.60
2022-07-25T23:43:48.850Z,3.50
2022-07-25T23:46:29.246Z,3.50
2022-07-25T23:49:01.817Z,3.40
2022-07-25T23:51:30.638Z,3.60
2022-07-25T23:53:59.532Z,3.40
2022-07-25T23:56:28.277Z,3.40
2022-07-25T23:58:57.477Z,3.30
