createdAt,value
2018-05-16T00:00:14.873Z,0.00
2018-05-16T00:02:07.710Z,0.00
2018-05-16T00:03:07.649Z,0.00
2018-05-16T00:05:00.650Z,0.00
2018-05-16T00:06:00.716Z,0.00
2018-05-16T00:07:53.443Z,0.00
2018-05-16T00:08:53.395Z,0.00
2018-05-16T00:10:46.225Z,0.00
2018-05-16T00:11:46.204Z,0.00
2018-05-16T00:13:39.146Z,0.00
2018-05-16T00:14:38.989Z,0.00
2018-05-16T00:16:31.990Z,0.00
2018-05-16T00:17:31.912Z,0.00
2018-05-16T00:19:24.915Z,0.00
2018-05-16T00:20:24.861Z,0.00
2018-05-16T00:22:17.734Z,0.00
2018-05-16T00:23:17.677Z,0.00
2018-05-16T00:25:10.660Z,0.00
2018-05-16T00:26:10.655Z,0.00
2018-05-16T00:28:03.606Z,0.00
2018-05-16T00:29:03.564Z,0.00
2018-05-16T00:30:56.792Z,0.00
2018-05-16T00:31:56.751Z,0.00
2018-05-16T00:33:49.740Z,0.00
2018-05-16T00:34:49.695Z,0.00
2018-05-16T00:36:42.502Z,0.00
2018-05-16T00:37:42.490Z,0.00
2018-05-16T00:39:35.296Z,0.00
2018-05-16T00:40:35.254Z,0.00
2018-05-16T00:42:28.131Z,0.00
2018-05-16T00:43:28.080Z,0.00
2018-05-16T00:45:20.982Z,0.00
2018-05-16T00:46:20.865Z,0.00
2018-05-16T00:48:13.861Z,0.00
2018-05-16T00:49:14.004Z,0.00
2018-05-16T00:51:07.080Z,0.00
2018-05-16T00:52:07.020Z,0.00
2018-05-16T00:53:59.992Z,0.00
2018-05-16T00:54:59.961Z,0.00
2018-05-16T00:56:52.950Z,0.00
2018-05-16T00:57:52.897Z,0.00
2018-05-16T00:59:45.752Z,0.00
2018-05-16T01:00:45.699Z,0.00
2018-05-16T01:02:38.708Z,0.00
2018-05-16T01:03:38.659Z,0.00
2018-05-16T01:05:31.700Z,0.00
2018-05-16T01:06:31.718Z,0.00
2018-05-16T01:08:24.899Z,0.00
2018-05-16T01:09:24.765Z,0.00
2018-05-16T01:11:17.782Z,0.00
2018-05-16T01:12:17.728Z,0.00
2018-05-16T01:14:10.758Z,0.00
2018-05-16T01:15:10.708Z,0.00
2018-05-16T01:17:03.532Z,0.00
2018-05-16T01:18:03.486Z,0.00
2018-05-16T01:19:56.500Z,0.00
2018-05-16T01:20:56.420Z,0.00
2018-05-16T01:22:49.232Z,0.00
2018-05-16T01:23:49.200Z,0.00
2018-05-16T01:25:42.046Z,0.00
2018-05-16T01:26:42.037Z,0.00
2018-05-16T01:28:35.263Z,0.00
2018-05-16T01:29:35.138Z,0.00
2018-05-16T01:31:28.101Z,0.00
2018-05-16T01:32:28.058Z,0.00
2018-05-16T01:34:21.076Z,0.00
2018-05-16T01:35:21.017Z,0.00
2018-05-16T01:37:14.098Z,0.00
2018-05-16T01:38:13.887Z,0.00
2018-05-16T01:40:07.020Z,0.00
2018-05-16T01:41:06.830Z,0.00
2018-05-16T01:42:59.823Z,0.00
2018-05-16T01:43:59.799Z,0.00
2018-05-16T01:45:52.646Z,0.00
2018-05-16T01:46:52.589Z,0.00
2018-05-16T01:48:45.525Z,0.00
2018-05-16T01:49:45.405Z,0.00
2018-05-16T01:51:38.227Z,0.00
2018-05-16T01:52:38.178Z,0.00
2018-05-16T01:54:31.168Z,0.00
2018-05-16T01:55:31.121Z,0.00
2018-05-16T01:57:24.292Z,0.00
2018-05-16T01:58:24.211Z,0.00
2018-05-16T02:00:17.384Z,0.00
2018-05-16T02:01:17.452Z,0.00
2018-05-16T02:03:10.161Z,0.00
2018-05-16T02:04:10.111Z,0.00
2018-05-16T02:06:03.304Z,0.00
2018-05-16T02:07:03.261Z,0.00
2018-05-16T02:08:56.225Z,0.00
2018-05-16T02:09:56.206Z,0.00
2018-05-16T02:11:49.541Z,0.00
2018-05-16T02:12:49.356Z,0.00
2018-05-16T02:14:42.344Z,0.00
2018-05-16T02:15:42.317Z,0.00
2018-05-16T02:17:35.140Z,0.00
2018-05-16T02:18:35.081Z,0.00
2018-05-16T02:20:27.899Z,0.00
2018-05-16T02:21:27.863Z,0.00
2018-05-16T02:23:20.981Z,0.00
2018-05-16T02:24:20.844Z,0.00
2018-05-16T02:26:13.653Z,0.00
2018-05-16T02:27:13.552Z,0.00
2018-05-16T02:29:06.526Z,0.00
2018-05-16T02:30:06.496Z,0.00
2018-05-16T02:31:59.468Z,0.00
2018-05-16T02:32:59.432Z,0.00
2018-05-16T02:34:52.373Z,0.00
2018-05-16T02:35:52.277Z,0.00
2018-05-16T02:37:45.278Z,0.00
2018-05-16T02:38:45.230Z,0.00
2018-05-16T02:40:38.513Z,0.00
2018-05-16T02:41:38.173Z,0.00
2018-05-16T02:43:31.367Z,0.00
2018-05-16T02:44:31.279Z,0.00
2018-05-16T02:46:24.239Z,0.00
2018-05-16T02:47:24.206Z,0.00
2018-05-16T02:49:17.564Z,0.00
2018-05-16T02:50:17.374Z,0.00
2018-05-16T02:52:10.391Z,0.00
2018-05-16T02:53:10.341Z,0.00
2018-05-16T02:55:03.351Z,0.00
2018-05-16T02:56:03.314Z,0.00
2018-05-16T02:57:56.245Z,0.00
2018-05-16T02:58:56.190Z,0.00
2018-05-16T03:00:49.171Z,0.00
2018-05-16T03:01:49.144Z,0.00
2018-05-16T03:03:42.147Z,0.00
2018-05-16T03:04:42.148Z,0.00
2018-05-16T03:06:35.303Z,0.00
2018-05-16T03:07:35.238Z,0.00
2018-05-16T03:09:28.219Z,0.00
2018-05-16T03:10:28.328Z,0.00
2018-05-16T03:12:21.467Z,0.00
2018-05-16T03:13:21.349Z,0.00
2018-05-16T03:15:14.180Z,0.00
2018-05-16T03:16:14.137Z,0.00
2018-05-16T03:18:07.128Z,0.00
2018-05-16T03:19:07.177Z,0.00
2018-05-16T03:21:00.312Z,0.00
2018-05-16T03:22:00.241Z,0.00
2018-05-16T03:23:53.213Z,0.00
2018-05-16T03:24:53.174Z,0.00
2018-05-16T03:26:46.172Z,0.00
2018-05-16T03:27:46.118Z,0.00
2018-05-16T03:29:39.220Z,0.00
2018-05-16T03:30:38.975Z,0.00
2018-05-16T03:32:31.994Z,0.00
2018-05-16T03:33:31.923Z,0.00
2018-05-16T03:35:24.778Z,0.00
2018-05-16T03:36:24.715Z,0.00
2018-05-16T03:38:17.694Z,0.00
2018-05-16T03:39:17.653Z,0.00
2018-05-16T03:41:10.708Z,0.00
2018-05-16T03:42:10.633Z,0.00
2018-05-16T03:44:03.639Z,0.00
2018-05-16T03:45:03.593Z,0.00
2018-05-16T03:46:56.730Z,0.00
2018-05-16T03:47:56.693Z,0.00
2018-05-16T03:49:49.682Z,0.00
2018-05-16T03:50:49.643Z,0.00
2018-05-16T03:52:42.644Z,0.00
2018-05-16T03:53:42.592Z,0.00
2018-05-16T03:55:35.807Z,0.00
2018-05-16T03:56:35.741Z,0.00
2018-05-16T03:58:28.764Z,0.00
2018-05-16T03:59:28.703Z,0.00
2018-05-16T04:01:22.003Z,0.00
2018-05-16T04:02:21.961Z,0.00
2018-05-16T04:04:14.669Z,0.00
2018-05-16T04:05:14.640Z,0.00
2018-05-16T04:07:07.645Z,0.00
2018-05-16T04:08:07.590Z,0.00
2018-05-16T04:10:00.824Z,0.00
2018-05-16T04:11:00.718Z,0.00
2018-05-16T04:12:53.698Z,0.00
2018-05-16T04:13:53.645Z,0.00
2018-05-16T04:15:46.669Z,0.00
2018-05-16T04:16:46.624Z,0.00
2018-05-16T04:18:39.743Z,0.00
2018-05-16T04:19:39.690Z,0.00
2018-05-16T04:21:32.671Z,5.63
2018-05-16T04:22:32.714Z,5.63
2018-05-16T04:24:25.492Z,5.63
2018-05-16T04:25:25.408Z,5.63
2018-05-16T04:27:18.643Z,5.63
2018-05-16T04:28:18.544Z,5.63
2018-05-16T04:30:11.537Z,5.63
2018-05-16T04:31:11.573Z,5.63
2018-05-16T04:33:04.734Z,5.63
2018-05-16T04:34:04.601Z,5.63
2018-05-16T04:35:57.428Z,5.63
2018-05-16T04:36:57.380Z,5.63
2018-05-16T04:38:50.383Z,11.25
2018-05-16T04:39:50.379Z,11.25
2018-05-16T04:41:43.304Z,11.25
2018-05-16T04:42:43.249Z,11.25
2018-05-16T04:44:36.341Z,11.25
2018-05-16T04:45:36.107Z,11.25
2018-05-16T04:47:29.078Z,11.25
2018-05-16T04:48:29.066Z,11.25
2018-05-16T04:50:22.049Z,11.25
2018-05-16T04:51:22.026Z,11.25
2018-05-16T04:53:14.821Z,11.25
2018-05-16T04:54:14.770Z,16.88
2018-05-16T04:56:07.779Z,16.88
2018-05-16T04:57:07.589Z,16.88
2018-05-16T04:59:00.654Z,16.88
2018-05-16T05:00:00.595Z,16.88
2018-05-16T05:01:53.559Z,16.88
2018-05-16T05:02:53.535Z,16.88
2018-05-16T05:04:46.451Z,22.50
2018-05-16T05:05:46.385Z,22.50
2018-05-16T05:07:39.298Z,28.13
2018-05-16T05:08:39.190Z,28.13
2018-05-16T05:10:31.995Z,28.13
2018-05-16T05:11:31.945Z,33.75
2018-05-16T05:13:24.929Z,33.75
2018-05-16T05:14:24.903Z,28.13
2018-05-16T05:16:17.730Z,28.13
2018-05-16T05:17:17.681Z,28.13
2018-05-16T05:19:10.738Z,28.13
2018-05-16T05:20:10.501Z,28.13
2018-05-16T05:22:03.599Z,28.13
2018-05-16T05:23:03.531Z,28.13
2018-05-16T05:24:56.511Z,28.13
2018-05-16T05:25:56.471Z,28.13
2018-05-16T05:27:49.557Z,28.13
2018-05-16T05:28:49.397Z,28.13
2018-05-16T05:30:42.385Z,28.13
2018-05-16T05:31:42.342Z,28.13
2018-05-16T05:33:35.299Z,28.13
2018-05-16T05:34:35.347Z,28.13
2018-05-16T05:36:28.469Z,28.13
2018-05-16T05:37:28.377Z,33.75
2018-05-16T05:39:21.355Z,39.38
2018-05-16T05:40:21.313Z,45.00
2018-05-16T05:42:14.322Z,39.38
2018-05-16T05:43:14.306Z,33.75
2018-05-16T05:45:07.313Z,33.75
2018-05-16T05:46:07.076Z,33.75
2018-05-16T05:48:00.116Z,39.38
2018-05-16T05:49:00.089Z,39.38
2018-05-16T05:50:53.075Z,39.38
2018-05-16T05:51:53.011Z,33.75
2018-05-16T05:53:45.845Z,33.75
2018-05-16T05:54:45.811Z,33.75
2018-05-16T05:56:38.798Z,33.75
2018-05-16T05:57:38.621Z,33.75
2018-05-16T05:59:31.610Z,33.75
2018-05-16T06:00:31.556Z,33.75
2018-05-16T06:02:24.540Z,33.75
2018-05-16T06:03:24.492Z,33.75
2018-05-16T06:05:17.308Z,33.75
2018-05-16T06:06:17.271Z,33.75
2018-05-16T06:08:10.308Z,33.75
2018-05-16T06:09:10.258Z,33.75
2018-05-16T06:11:03.111Z,33.75
2018-05-16T06:12:03.043Z,33.75
2018-05-16T06:13:56.037Z,33.75
2018-05-16T06:14:55.996Z,33.75
2018-05-16T06:16:49.097Z,33.75
2018-05-16T06:17:48.933Z,33.75
2018-05-16T06:19:41.956Z,33.75
2018-05-16T06:20:41.867Z,33.75
2018-05-16T06:22:34.856Z,33.75
2018-05-16T06:23:34.810Z,33.75
2018-05-16T06:25:27.893Z,33.75
2018-05-16T06:26:27.738Z,33.75
2018-05-16T06:28:20.801Z,33.75
2018-05-16T06:29:20.741Z,33.75
2018-05-16T06:31:13.753Z,33.75
2018-05-16T06:32:13.730Z,33.75
2018-05-16T06:34:06.931Z,33.75
2018-05-16T06:35:06.858Z,33.75
2018-05-16T06:36:59.840Z,33.75
2018-05-16T06:37:59.798Z,33.75
2018-05-16T06:39:52.637Z,33.75
2018-05-16T06:40:52.582Z,33.75
2018-05-16T06:42:45.417Z,33.75
2018-05-16T06:43:45.365Z,33.75
2018-05-16T06:45:38.354Z,33.75
2018-05-16T06:46:38.156Z,33.75
2018-05-16T06:48:31.170Z,33.75
2018-05-16T06:49:31.111Z,33.75
2018-05-16T06:51:23.931Z,33.75
2018-05-16T06:52:23.898Z,33.75
2018-05-16T06:54:17.162Z,33.75
2018-05-16T06:55:17.060Z,33.75
2018-05-16T06:57:10.056Z,39.38
2018-05-16T06:58:10.008Z,39.38
2018-05-16T07:00:03.035Z,39.38
2018-05-16T07:01:03.000Z,39.38
2018-05-16T07:02:55.973Z,39.38
2018-05-16T07:03:55.916Z,39.38
2018-05-16T07:05:48.834Z,39.38
2018-05-16T07:06:48.797Z,39.38
2018-05-16T07:08:41.783Z,39.38
2018-05-16T07:09:41.767Z,39.38
2018-05-16T07:11:34.889Z,39.38
2018-05-16T07:12:34.823Z,39.38
2018-05-16T07:14:27.821Z,39.38
2018-05-16T07:15:27.813Z,39.38
2018-05-16T07:17:20.958Z,39.38
2018-05-16T07:18:20.927Z,39.38
2018-05-16T07:20:13.943Z,45.00
2018-05-16T07:21:13.899Z,45.00
2018-05-16T07:23:06.863Z,45.00
2018-05-16T07:24:06.834Z,45.00
2018-05-16T07:26:00.000Z,45.00
2018-05-16T07:26:59.783Z,45.00
2018-05-16T07:28:52.613Z,45.00
2018-05-16T07:29:52.557Z,45.00
2018-05-16T07:31:45.527Z,45.00
2018-05-16T07:32:45.506Z,45.00
2018-05-16T07:34:38.818Z,45.00
2018-05-16T07:35:38.634Z,45.00
2018-05-16T07:37:31.632Z,50.63
2018-05-16T07:38:31.596Z,50.63
2018-05-16T07:40:24.564Z,50.63
2018-05-16T07:41:24.527Z,50.63
2018-05-16T07:43:17.728Z,50.63
2018-05-16T07:44:17.438Z,50.63
2018-05-16T07:46:10.336Z,56.25
2018-05-16T07:47:10.229Z,61.88
2018-05-16T07:49:03.251Z,56.25
2018-05-16T07:50:03.342Z,56.25
2018-05-16T07:51:56.553Z,56.25
2018-05-16T07:52:56.328Z,56.25
2018-05-16T07:54:49.236Z,56.25
2018-05-16T07:55:49.112Z,56.25
2018-05-16T07:57:42.134Z,56.25
2018-05-16T07:58:42.083Z,67.50
2018-05-16T08:00:35.120Z,73.13
2018-05-16T08:01:35.102Z,73.13
2018-05-16T08:03:28.106Z,73.13
2018-05-16T08:04:28.057Z,73.13
2018-05-16T08:06:20.895Z,67.50
2018-05-16T08:07:20.838Z,67.50
2018-05-16T08:09:14.246Z,67.50
2018-05-16T08:10:14.129Z,67.50
2018-05-16T08:12:07.142Z,67.50
2018-05-16T08:13:07.089Z,67.50
2018-05-16T08:15:00.504Z,67.50
2018-05-16T08:16:00.451Z,67.50
2018-05-16T08:17:53.468Z,61.88
2018-05-16T08:18:53.409Z,73.13
2018-05-16T08:20:46.595Z,78.75
2018-05-16T08:21:46.603Z,78.75
2018-05-16T08:23:39.397Z,90.00
2018-05-16T08:24:39.343Z,95.63
2018-05-16T08:26:32.382Z,106.88
2018-05-16T08:27:32.322Z,106.88
2018-05-16T08:29:25.504Z,101.25
2018-05-16T08:30:25.458Z,101.25
2018-05-16T08:32:18.459Z,95.63
2018-05-16T08:33:18.416Z,101.25
2018-05-16T08:35:11.391Z,90.00
2018-05-16T08:36:11.363Z,84.38
2018-05-16T08:38:04.294Z,73.13
2018-05-16T08:39:04.250Z,73.13
2018-05-16T08:40:57.260Z,84.38
2018-05-16T08:41:57.295Z,90.00
2018-05-16T08:43:50.271Z,95.63
2018-05-16T08:44:50.219Z,106.88
2018-05-16T08:46:43.051Z,95.63
2018-05-16T08:47:43.019Z,95.63
2018-05-16T08:49:36.016Z,95.63
2018-05-16T08:50:35.975Z,106.88
2018-05-16T08:52:28.945Z,112.50
2018-05-16T08:53:28.998Z,112.50
2018-05-16T08:55:21.743Z,135.00
2018-05-16T08:56:21.705Z,140.63
2018-05-16T08:58:14.739Z,151.88
2018-05-16T08:59:14.497Z,146.25
2018-05-16T09:01:07.725Z,157.50
2018-05-16T09:02:07.606Z,151.88
2018-05-16T09:04:01.050Z,146.25
2018-05-16T09:05:00.783Z,146.25
2018-05-16T09:06:53.809Z,135.00
2018-05-16T09:07:53.784Z,135.00
2018-05-16T09:09:46.830Z,129.38
2018-05-16T09:10:46.760Z,123.75
2018-05-16T09:12:39.609Z,123.75
2018-05-16T09:13:39.579Z,123.75
2018-05-16T09:15:32.596Z,129.38
2018-05-16T09:16:32.560Z,135.00
2018-05-16T09:18:25.536Z,135.00
2018-05-16T09:19:25.520Z,146.25
2018-05-16T09:21:18.731Z,174.38
2018-05-16T09:22:18.688Z,202.50
2018-05-16T09:24:11.696Z,208.13
2018-05-16T09:25:11.804Z,202.50
2018-05-16T09:27:04.924Z,185.63
2018-05-16T09:28:04.789Z,180.00
2018-05-16T09:29:57.822Z,185.63
2018-05-16T09:30:57.770Z,174.38
2018-05-16T09:32:50.761Z,146.25
2018-05-16T09:33:50.732Z,151.88
2018-05-16T09:35:43.787Z,146.25
2018-05-16T09:36:43.571Z,135.00
2018-05-16T09:38:36.688Z,163.13
2018-05-16T09:39:36.657Z,168.75
2018-05-16T09:41:29.649Z,129.38
2018-05-16T09:42:29.595Z,129.38
2018-05-16T09:44:22.666Z,146.25
2018-05-16T09:45:22.599Z,135.00
2018-05-16T09:47:15.600Z,163.13
2018-05-16T09:48:15.540Z,168.75
2018-05-16T09:50:08.811Z,191.25
2018-05-16T09:51:08.682Z,208.13
2018-05-16T09:53:01.689Z,264.38
2018-05-16T09:54:01.636Z,326.25
2018-05-16T09:55:54.659Z,393.75
2018-05-16T09:56:54.623Z,315.00
2018-05-16T09:58:47.431Z,129.38
2018-05-16T09:59:47.406Z,180.00
2018-05-16T10:01:40.423Z,225.00
2018-05-16T10:02:40.402Z,264.38
2018-05-16T10:04:33.412Z,365.63
2018-05-16T10:05:33.385Z,180.00
2018-05-16T10:07:26.615Z,157.50
2018-05-16T10:08:26.545Z,140.63
2018-05-16T10:10:19.532Z,264.38
2018-05-16T10:11:19.612Z,157.50
2018-05-16T10:13:12.851Z,118.13
2018-05-16T10:14:12.705Z,253.13
2018-05-16T10:16:05.561Z,281.25
2018-05-16T10:17:05.617Z,292.50
2018-05-16T10:18:58.463Z,174.38
2018-05-16T10:19:58.496Z,185.63
2018-05-16T10:21:51.852Z,270.00
2018-05-16T10:22:51.785Z,163.13
2018-05-16T10:24:44.625Z,151.88
2018-05-16T10:25:44.732Z,180.00
2018-05-16T10:27:37.899Z,180.00
2018-05-16T10:28:37.751Z,174.38
2018-05-16T10:30:30.573Z,202.50
2018-05-16T10:31:30.568Z,219.38
2018-05-16T10:33:23.586Z,185.63
2018-05-16T10:34:23.589Z,185.63
2018-05-16T10:36:16.354Z,168.75
2018-05-16T10:37:16.307Z,151.88
2018-05-16T10:39:09.151Z,146.25
2018-05-16T10:40:09.106Z,140.63
2018-05-16T10:42:02.112Z,123.75
2018-05-16T10:43:02.082Z,101.25
2018-05-16T10:44:55.102Z,84.38
2018-05-16T10:45:55.097Z,84.38
2018-05-16T10:47:48.270Z,78.75
2018-05-16T10:48:48.213Z,73.13
2018-05-16T10:50:41.207Z,73.13
2018-05-16T10:51:41.251Z,67.50
2018-05-16T10:53:34.514Z,61.88
2018-05-16T10:54:34.329Z,56.25
2018-05-16T10:56:27.272Z,61.88
2018-05-16T10:57:27.339Z,61.88
2018-05-16T10:59:20.099Z,73.13
2018-05-16T11:00:20.103Z,84.38
2018-05-16T11:02:13.302Z,95.63
2018-05-16T11:03:13.232Z,101.25
2018-05-16T11:05:06.240Z,106.88
2018-05-16T11:06:06.191Z,101.25
2018-05-16T11:07:59.190Z,84.38
2018-05-16T11:08:59.133Z,78.75
2018-05-16T11:10:52.193Z,67.50
2018-05-16T11:11:52.177Z,67.50
2018-05-16T11:13:45.172Z,67.50
2018-05-16T11:14:45.193Z,56.25
2018-05-16T11:16:38.133Z,50.63
2018-05-16T11:17:38.098Z,56.25
2018-05-16T11:19:31.118Z,61.88
2018-05-16T11:20:31.087Z,73.13
2018-05-16T11:22:24.064Z,84.38
2018-05-16T11:23:24.024Z,90.00
2018-05-16T11:25:17.300Z,101.25
2018-05-16T11:26:17.178Z,101.25
2018-05-16T11:28:10.183Z,106.88
2018-05-16T11:29:10.274Z,123.75
2018-05-16T11:31:03.138Z,129.38
2018-05-16T11:32:03.089Z,123.75
2018-05-16T11:33:56.132Z,129.38
2018-05-16T11:34:55.896Z,123.75
2018-05-16T11:36:48.888Z,129.38
2018-05-16T11:37:48.863Z,151.88
2018-05-16T11:39:41.905Z,225.00
2018-05-16T11:40:41.862Z,196.88
2018-05-16T11:42:34.713Z,196.88
2018-05-16T11:43:34.667Z,191.25
2018-05-16T11:45:27.673Z,213.75
2018-05-16T11:46:27.658Z,230.63
2018-05-16T11:48:20.603Z,157.50
2018-05-16T11:49:20.567Z,151.88
2018-05-16T11:51:13.807Z,146.25
2018-05-16T11:52:13.724Z,151.88
2018-05-16T11:54:06.738Z,163.13
2018-05-16T11:55:06.801Z,163.13
2018-05-16T11:57:00.093Z,157.50
2018-05-16T11:57:59.986Z,146.25
2018-05-16T11:59:53.025Z,123.75
2018-05-16T12:00:52.942Z,112.50
2018-05-16T12:02:46.347Z,95.63
2018-05-16T12:03:46.158Z,90.00
2018-05-16T12:05:39.019Z,95.63
2018-05-16T12:06:38.943Z,101.25
2018-05-16T12:08:31.924Z,118.13
2018-05-16T12:09:31.974Z,123.75
2018-05-16T12:11:25.153Z,112.50
2018-05-16T12:12:25.038Z,101.25
2018-05-16T12:14:18.056Z,106.88
2018-05-16T12:15:18.037Z,112.50
2018-05-16T12:17:11.013Z,129.38
2018-05-16T12:18:10.960Z,135.00
2018-05-16T12:20:03.999Z,135.00
2018-05-16T12:21:03.951Z,135.00
2018-05-16T12:22:56.797Z,129.38
2018-05-16T12:23:56.758Z,135.00
2018-05-16T12:25:49.565Z,135.00
2018-05-16T12:26:49.559Z,140.63
2018-05-16T12:28:42.893Z,180.00
2018-05-16T12:29:42.673Z,196.88
2018-05-16T12:31:35.693Z,208.13
2018-05-16T12:32:35.638Z,202.50
2018-05-16T12:34:28.629Z,185.63
2018-05-16T12:35:28.595Z,196.88
2018-05-16T12:37:21.643Z,213.75
2018-05-16T12:38:21.475Z,247.50
2018-05-16T12:40:14.446Z,196.88
2018-05-16T12:41:14.439Z,213.75
2018-05-16T12:43:07.432Z,168.75
2018-05-16T12:44:07.371Z,135.00
2018-05-16T12:46:00.205Z,106.88
2018-05-16T12:47:00.190Z,90.00
2018-05-16T12:48:53.197Z,73.13
2018-05-16T12:49:52.984Z,67.50
2018-05-16T12:51:46.142Z,67.50
2018-05-16T12:52:46.125Z,61.88
2018-05-16T12:54:39.392Z,61.88
2018-05-16T12:55:39.308Z,61.88
2018-05-16T12:57:32.212Z,73.13
2018-05-16T12:58:32.182Z,73.13
2018-05-16T13:00:25.200Z,73.13
2018-05-16T13:01:25.233Z,73.13
2018-05-16T13:03:17.978Z,73.13
2018-05-16T13:04:17.925Z,78.75
2018-05-16T13:06:10.812Z,101.25
2018-05-16T13:07:10.779Z,101.25
2018-05-16T13:09:03.794Z,78.75
2018-05-16T13:10:03.720Z,73.13
2018-05-16T13:11:57.138Z,73.13
2018-05-16T13:12:57.225Z,67.50
2018-05-16T13:14:51.801Z,56.25
2018-05-16T13:15:51.083Z,45.00
2018-05-16T13:17:44.351Z,33.75
2018-05-16T13:18:44.185Z,33.75
2018-05-16T13:20:37.032Z,33.75
2018-05-16T13:21:37.105Z,33.75
2018-05-16T13:23:29.984Z,33.75
2018-05-16T13:24:30.047Z,33.75
2018-05-16T13:26:23.815Z,33.75
2018-05-16T13:27:23.763Z,33.75
2018-05-16T13:29:16.841Z,39.38
2018-05-16T13:30:16.787Z,39.38
2018-05-16T13:32:09.786Z,45.00
2018-05-16T13:33:09.870Z,45.00
2018-05-16T13:35:02.603Z,56.25
2018-05-16T13:36:02.532Z,56.25
2018-05-16T13:37:55.651Z,61.88
2018-05-16T13:38:55.655Z,56.25
2018-05-16T13:40:48.464Z,56.25
2018-05-16T13:41:48.413Z,56.25
2018-05-16T13:43:41.433Z,50.63
2018-05-16T13:44:41.382Z,50.63
2018-05-16T13:46:34.503Z,56.25
2018-05-16T13:47:34.256Z,56.25
2018-05-16T13:49:27.098Z,56.25
2018-05-16T13:50:27.064Z,61.88
2018-05-16T13:52:20.040Z,61.88
2018-05-16T13:53:19.992Z,56.25
2018-05-16T13:55:12.956Z,56.25
2018-05-16T13:56:12.937Z,56.25
2018-05-16T13:58:05.830Z,50.63
2018-05-16T13:59:05.726Z,50.63
2018-05-16T14:00:58.602Z,50.63
2018-05-16T14:01:58.565Z,45.00
2018-05-16T14:03:51.465Z,45.00
2018-05-16T14:04:51.448Z,45.00
2018-05-16T14:06:44.419Z,50.63
2018-05-16T14:07:44.376Z,56.25
2018-05-16T14:09:37.268Z,56.25
2018-05-16T14:10:37.250Z,56.25
2018-05-16T14:12:30.266Z,50.63
2018-05-16T14:13:30.197Z,50.63
2018-05-16T14:15:23.135Z,50.63
2018-05-16T14:16:23.110Z,56.25
2018-05-16T14:18:16.307Z,67.50
2018-05-16T14:19:16.167Z,67.50
2018-05-16T14:21:08.986Z,73.13
2018-05-16T14:22:08.961Z,73.13
2018-05-16T14:24:01.950Z,67.50
2018-05-16T14:25:01.890Z,61.88
2018-05-16T14:26:55.150Z,45.00
2018-05-16T14:27:54.979Z,39.38
2018-05-16T14:29:48.012Z,28.13
2018-05-16T14:30:47.937Z,22.50
2018-05-16T14:32:40.915Z,22.50
2018-05-16T14:33:40.892Z,22.50
2018-05-16T14:35:33.737Z,22.50
2018-05-16T14:36:33.664Z,28.13
2018-05-16T14:38:26.650Z,28.13
2018-05-16T14:39:26.528Z,33.75
2018-05-16T14:41:19.512Z,33.75
2018-05-16T14:42:19.457Z,39.38
2018-05-16T14:44:12.461Z,39.38
2018-05-16T14:45:12.408Z,39.38
2018-05-16T14:47:05.217Z,33.75
2018-05-16T14:48:05.197Z,33.75
2018-05-16T14:49:58.188Z,39.38
2018-05-16T14:50:58.152Z,39.38
2018-05-16T14:52:51.138Z,50.63
2018-05-16T14:53:51.110Z,56.25
2018-05-16T14:55:43.952Z,67.50
2018-05-16T14:56:43.903Z,67.50
2018-05-16T14:58:36.733Z,61.88
2018-05-16T14:59:36.750Z,61.88
2018-05-16T15:01:29.701Z,67.50
2018-05-16T15:02:29.646Z,73.13
2018-05-16T15:04:22.882Z,90.00
2018-05-16T15:05:22.819Z,101.25
2018-05-16T15:07:15.878Z,95.63
2018-05-16T15:08:15.851Z,95.63
2018-05-16T15:10:08.872Z,84.38
2018-05-16T15:11:08.805Z,84.38
2018-05-16T15:13:02.008Z,90.00
2018-05-16T15:14:01.952Z,90.00
2018-05-16T15:15:54.938Z,90.00
2018-05-16T15:16:54.884Z,84.38
2018-05-16T15:18:47.852Z,67.50
2018-05-16T15:19:47.824Z,67.50
2018-05-16T15:21:40.663Z,67.50
2018-05-16T15:22:40.598Z,67.50
2018-05-16T15:24:33.628Z,61.88
2018-05-16T15:25:33.604Z,61.88
2018-05-16T15:27:26.685Z,61.88
2018-05-16T15:28:26.590Z,61.88
2018-05-16T15:30:19.817Z,61.88
2018-05-16T15:31:19.698Z,61.88
2018-05-16T15:33:12.502Z,50.63
2018-05-16T15:34:12.474Z,45.00
2018-05-16T15:36:05.485Z,33.75
2018-05-16T15:37:05.489Z,33.75
2018-05-16T15:38:58.643Z,33.75
2018-05-16T15:39:58.552Z,33.75
2018-05-16T15:41:51.592Z,45.00
2018-05-16T15:42:51.627Z,45.00
2018-05-16T15:44:44.489Z,56.25
2018-05-16T15:45:44.463Z,56.25
2018-05-16T15:47:37.357Z,56.25
2018-05-16T15:48:37.272Z,56.25
2018-05-16T15:50:30.264Z,50.63
2018-05-16T15:51:30.213Z,50.63
2018-05-16T15:53:23.198Z,45.00
2018-05-16T15:54:23.178Z,50.63
2018-05-16T15:56:16.628Z,56.25
2018-05-16T15:57:16.265Z,56.25
2018-05-16T15:59:09.255Z,56.25
2018-05-16T16:00:09.248Z,56.25
2018-05-16T16:02:02.052Z,61.88
2018-05-16T16:03:02.003Z,61.88
2018-05-16T16:04:55.213Z,67.50
2018-05-16T16:05:55.152Z,73.13
2018-05-16T16:07:48.171Z,67.50
2018-05-16T16:08:48.256Z,67.50
2018-05-16T16:10:40.934Z,67.50
2018-05-16T16:11:40.942Z,67.50
2018-05-16T16:13:34.009Z,67.50
2018-05-16T16:14:33.828Z,73.13
2018-05-16T16:16:26.855Z,78.75
2018-05-16T16:17:26.813Z,78.75
2018-05-16T16:19:19.882Z,78.75
2018-05-16T16:20:19.816Z,78.75
2018-05-16T16:22:12.912Z,78.75
2018-05-16T16:23:12.778Z,78.75
2018-05-16T16:25:06.696Z,67.50
2018-05-16T16:26:06.584Z,67.50
2018-05-16T16:27:59.572Z,61.88
2018-05-16T16:28:59.646Z,61.88
2018-05-16T16:30:52.952Z,56.25
2018-05-16T16:31:52.686Z,56.25
2018-05-16T16:33:46.591Z,56.25
2018-05-16T16:34:46.588Z,50.63
2018-05-16T16:36:39.875Z,50.63
2018-05-16T16:37:39.821Z,45.00
2018-05-16T16:39:33.293Z,39.38
2018-05-16T16:40:32.837Z,33.75
2018-05-16T16:42:26.220Z,28.13
2018-05-16T16:43:26.114Z,28.13
2018-05-16T16:45:19.866Z,16.88
2018-05-16T16:46:19.822Z,16.88
2018-05-16T16:48:12.893Z,11.25
2018-05-16T16:49:12.858Z,11.25
2018-05-16T16:51:07.035Z,16.88
2018-05-16T16:52:06.819Z,16.88
2018-05-16T16:53:59.910Z,16.88
2018-05-16T16:54:59.826Z,16.88
2018-05-16T16:56:52.813Z,22.50
2018-05-16T16:57:52.791Z,22.50
2018-05-16T16:59:45.736Z,28.13
2018-05-16T17:00:45.607Z,33.75
2018-05-16T17:02:38.589Z,33.75
2018-05-16T17:03:38.582Z,33.75
2018-05-16T17:05:31.589Z,33.75
2018-05-16T17:06:31.545Z,33.75
2018-05-16T17:08:24.764Z,28.13
2018-05-16T17:09:24.735Z,28.13
2018-05-16T17:11:17.735Z,28.13
2018-05-16T17:12:17.776Z,33.75
2018-05-16T17:14:10.915Z,33.75
2018-05-16T17:15:10.871Z,33.75
2018-05-16T17:17:04.728Z,22.50
2018-05-16T17:18:04.655Z,22.50
2018-05-16T17:19:58.576Z,16.88
2018-05-16T17:20:57.645Z,16.88
2018-05-16T17:22:50.849Z,11.25
2018-05-16T17:23:50.764Z,11.25
2018-05-16T17:25:43.844Z,11.25
2018-05-16T17:26:43.876Z,11.25
2018-05-16T17:28:36.975Z,11.25
2018-05-16T17:29:36.895Z,11.25
2018-05-16T17:31:29.930Z,11.25
2018-05-16T17:32:29.886Z,11.25
2018-05-16T17:34:22.845Z,11.25
2018-05-16T17:35:22.833Z,11.25
2018-05-16T17:37:15.826Z,11.25
2018-05-16T17:38:15.620Z,5.63
2018-05-16T17:40:08.671Z,0.00
2018-05-16T17:41:08.601Z,0.00
2018-05-16T17:43:01.657Z,0.00
2018-05-16T17:44:01.566Z,0.00
2018-05-16T17:45:54.442Z,0.00
2018-05-16T17:46:54.402Z,0.00
2018-05-16T17:48:47.220Z,0.00
2018-05-16T17:49:47.161Z,0.00
2018-05-16T17:51:40.180Z,0.00
2018-05-16T17:52:40.136Z,0.00
2018-05-16T17:54:33.145Z,0.00
2018-05-16T17:55:33.127Z,0.00
2018-05-16T17:57:26.163Z,0.00
2018-05-16T17:58:25.998Z,0.00
2018-05-16T18:00:18.978Z,0.00
2018-05-16T18:01:18.926Z,0.00
2018-05-16T18:03:12.796Z,0.00
2018-05-16T18:04:12.782Z,0.00
2018-05-16T18:06:06.040Z,0.00
2018-05-16T18:07:05.848Z,0.00
2018-05-16T18:08:58.876Z,0.00
2018-05-16T18:09:58.806Z,0.00
2018-05-16T18:11:52.262Z,0.00
2018-05-16T18:12:52.158Z,0.00
2018-05-16T18:14:44.976Z,0.00
2018-05-16T18:15:44.937Z,0.00
2018-05-16T18:17:37.917Z,0.00
2018-05-16T18:18:37.910Z,0.00
2018-05-16T18:20:31.310Z,0.00
2018-05-16T18:21:30.989Z,0.00
2018-05-16T18:23:24.041Z,0.00
2018-05-16T18:24:23.974Z,0.00
2018-05-16T18:26:16.969Z,0.00
2018-05-16T18:27:16.915Z,0.00
2018-05-16T18:29:09.910Z,0.00
2018-05-16T18:30:09.749Z,0.00
2018-05-16T18:32:02.796Z,0.00
2018-05-16T18:33:02.705Z,0.00
2018-05-16T18:34:55.760Z,0.00
2018-05-16T18:35:55.738Z,0.00
2018-05-16T18:37:48.517Z,5.63