createdAt,value
2023-03-17T00:02:27.977Z,3.33
2023-03-17T00:09:33.812Z,3.30
2023-03-17T00:16:37.207Z,2.83
2023-03-17T00:23:40.882Z,2.80
2023-03-17T00:30:44.725Z,3.40
2023-03-17T00:37:52.451Z,3.10
2023-03-17T00:44:56.237Z,3.20
2023-03-17T00:52:01.520Z,1.83
2023-03-17T00:59:04.935Z,3.53
2023-03-17T01:06:08.270Z,3.50
2023-03-17T01:13:16.655Z,3.10
2023-03-17T01:20:22.544Z,3.87
2023-03-17T01:27:25.728Z,3.57
2023-03-17T01:34:28.934Z,3.17
2023-03-17T01:41:36.403Z,2.27
2023-03-17T01:48:40.018Z,3.40
2023-03-17T01:55:50.531Z,4.10
2023-03-17T02:02:56.191Z,3.70
2023-03-17T02:10:00.344Z,3.83
2023-03-17T02:17:03.881Z,3.40
2023-03-17T02:24:08.350Z,3.80
2023-03-17T02:31:14.580Z,4.23
2023-03-17T02:38:18.190Z,2.97
2023-03-17T02:45:21.561Z,3.83
2023-03-17T02:52:26.996Z,4.20
2023-03-17T02:59:30.233Z,4.00
2023-03-17T03:06:33.552Z,4.00
2023-03-17T03:13:37.581Z,4.57
2023-03-17T03:20:41.482Z,3.77
2023-03-17T03:27:44.813Z,4.20
2023-03-17T03:34:48.650Z,3.60
2023-03-17T03:41:51.861Z,4.00
2023-03-17T03:48:55.135Z,3.97
2023-03-17T03:55:58.306Z,4.00
2023-03-17T04:03:01.670Z,4.30
2023-03-17T04:10:04.959Z,3.50
2023-03-17T04:17:09.772Z,3.40
2023-03-17T04:24:14.794Z,4.17
2023-03-17T04:31:18.295Z,4.27
2023-03-17T04:38:22.440Z,3.17
2023-03-17T04:45:25.732Z,3.57
2023-03-17T04:52:29.080Z,3.97
2023-03-17T04:59:32.275Z,3.37
2023-03-17T05:06:37.254Z,3.90
2023-03-17T05:13:43.385Z,2.50
2023-03-17T05:20:46.910Z,3.70
2023-03-17T05:27:51.285Z,4.20
2023-03-17T05:34:54.845Z,3.60
2023-03-17T05:41:58.192Z,3.87
2023-03-17T05:49:01.368Z,3.53
2023-03-17T05:56:04.611Z,3.50
2023-03-17T06:03:07.870Z,3.13
2023-03-17T06:10:11.725Z,3.67
2023-03-17T06:17:14.997Z,3.20
2023-03-17T06:24:18.222Z,3.50
2023-03-17T06:31:22.204Z,2.23
2023-03-17T06:38:26.894Z,2.90
2023-03-17T06:45:30.460Z,2.70
2023-03-17T06:52:34.137Z,1.83
2023-03-17T06:59:37.335Z,3.93
2023-03-17T07:06:40.599Z,3.43
2023-03-17T07:13:44.798Z,2.33
2023-03-17T07:20:48.268Z,2.77
2023-03-17T07:27:52.038Z,3.40
2023-03-17T07:34:55.314Z,3.80
2023-03-17T07:41:58.408Z,4.47
2023-03-17T07:49:01.648Z,3.50
2023-03-17T07:56:05.005Z,2.97
2023-03-17T08:03:10.819Z,3.80
2023-03-17T08:10:14.328Z,3.70
2023-03-17T08:17:17.560Z,3.43
2023-03-17T08:24:22.311Z,4.83
2023-03-17T08:31:25.819Z,4.20
2023-03-17T08:38:29.130Z,3.90
2023-03-17T08:45:32.682Z,4.30
2023-03-17T08:52:39.436Z,3.67
2023-03-17T08:59:42.953Z,3.90
2023-03-17T09:07:02.355Z,3.70
2023-03-17T09:14:07.743Z,3.50
2023-03-17T09:21:12.019Z,4.07
2023-03-17T09:28:15.903Z,3.70
2023-03-17T09:35:19.320Z,3.80
2023-03-17T09:42:24.315Z,3.70
2023-03-17T09:49:57.094Z,4.30
2023-03-17T09:57:16.542Z,4.23
2023-03-17T10:04:29.097Z,4.17
2023-03-17T10:12:02.946Z,4.77
2023-03-17T10:19:18.452Z,3.40
2023-03-17T10:26:24.826Z,4.00
2023-03-17T10:33:34.236Z,3.70
2023-03-17T10:40:54.620Z,4.90
2023-03-17T10:48:00.602Z,3.80
2023-03-17T10:55:22.564Z,4.27
2023-03-17T11:02:42.823Z,3.60
2023-03-17T11:09:54.133Z,3.80
2023-03-17T11:17:07.290Z,3.17
2023-03-17T11:24:36.776Z,3.27
2023-03-17T11:32:18.844Z,3.20
2023-03-17T11:39:27.269Z,3.60
2023-03-17T11:46:37.042Z,3.70
2023-03-17T11:53:57.962Z,3.30
2023-03-17T12:01:27.133Z,2.93
2023-03-17T12:08:37.621Z,3.30
2023-03-17T12:15:50.015Z,2.93
2023-03-17T12:23:29.804Z,2.30
2023-03-17T12:30:50.858Z,3.30
2023-03-17T12:37:54.267Z,2.97
2023-03-17T12:45:07.079Z,3.00
2023-03-17T12:52:40.911Z,1.93
2023-03-17T13:00:18.450Z,2.80
2023-03-17T13:07:33.136Z,2.47
2023-03-17T13:14:48.340Z,2.40
2023-03-17T13:22:15.858Z,1.83
2023-03-17T13:29:37.217Z,2.03
2023-03-17T13:36:49.775Z,2.28
2023-03-17T13:44:14.603Z,2.20
2023-03-17T13:51:49.309Z,2.40
2023-03-17T13:58:59.633Z,2.53
2023-03-17T14:06:19.873Z,2.00
2023-03-17T14:13:35.143Z,2.27
2023-03-17T14:20:41.062Z,2.80
2023-03-17T14:27:44.400Z,2.13
2023-03-17T14:34:52.843Z,1.90
2023-03-17T14:42:11.345Z,2.43
2023-03-17T14:49:18.036Z,1.90
2023-03-17T14:56:22.642Z,2.73
2023-03-17T15:03:39.857Z,2.33
2023-03-17T15:10:44.606Z,2.23
2023-03-17T15:17:55.110Z,2.50
2023-03-17T15:25:07.947Z,2.67
2023-03-17T15:32:16.510Z,2.40
2023-03-17T15:39:27.818Z,2.50
2023-03-17T15:46:31.995Z,2.87
2023-03-17T15:53:35.716Z,2.60
2023-03-17T16:00:38.868Z,2.10
2023-03-17T16:07:42.797Z,2.67
2023-03-17T16:14:47.142Z,2.63
2023-03-17T16:21:55.140Z,2.50
2023-03-17T16:29:01.149Z,2.27
2023-03-17T16:36:04.703Z,2.23
2023-03-17T16:43:25.946Z,2.27
2023-03-17T16:50:29.822Z,2.33
2023-03-17T16:57:33.427Z,2.70
2023-03-17T17:04:38.405Z,3.40
2023-03-17T17:11:42.302Z,2.90
2023-03-17T17:18:48.640Z,2.27
2023-03-17T17:25:51.803Z,2.50
2023-03-17T17:32:57.053Z,2.80
2023-03-17T17:40:00.713Z,2.57
2023-03-17T17:47:04.295Z,3.47
2023-03-17T17:54:07.947Z,3.90
2023-03-17T18:01:19.586Z,4.28
2023-03-17T18:08:23.626Z,4.30
2023-03-17T18:15:27.206Z,3.50
2023-03-17T18:22:30.564Z,3.70
2023-03-17T18:29:33.836Z,4.53
2023-03-17T18:36:42.732Z,4.00
2023-03-17T18:43:46.687Z,3.90
2023-03-17T18:50:49.914Z,5.03
2023-03-17T18:57:54.854Z,4.90
2023-03-17T19:05:00.818Z,3.57
2023-03-17T19:12:04.485Z,3.97
2023-03-17T19:19:08.094Z,4.00
2023-03-17T19:26:12.286Z,4.23
2023-03-17T19:33:15.769Z,4.67
2023-03-17T19:40:19.046Z,4.27
2023-03-17T19:47:22.456Z,4.57
2023-03-17T19:54:25.694Z,4.40
2023-03-17T20:01:30.146Z,5.40
2023-03-17T20:08:35.471Z,4.57
2023-03-17T20:15:42.398Z,3.57
2023-03-17T20:22:46.737Z,5.80
2023-03-17T20:29:50.251Z,4.87
2023-03-17T20:36:53.599Z,5.87
2023-03-17T20:43:57.074Z,6.50
2023-03-17T20:51:00.608Z,6.40
2023-03-17T20:58:04.001Z,5.87
2023-03-17T21:05:11.937Z,6.60
2023-03-17T21:12:21.225Z,5.83
2023-03-17T21:19:27.553Z,6.70
2023-03-17T21:26:35.867Z,5.83
2023-03-17T21:33:39.293Z,6.60
2023-03-17T21:40:43.093Z,6.23
2023-03-17T21:47:47.812Z,6.70
2023-03-17T21:54:51.145Z,5.80
2023-03-17T22:01:54.439Z,6.63
2023-03-17T22:08:59.141Z,6.63
2023-03-17T22:16:02.511Z,5.90
2023-03-17T22:23:06.403Z,6.97
2023-03-17T22:30:13.157Z,6.53
2023-03-17T22:37:16.648Z,6.60
2023-03-17T22:44:19.844Z,7.13
2023-03-17T22:51:23.434Z,6.00
2023-03-17T22:58:27.260Z,6.37
2023-03-17T23:05:30.923Z,7.13
2023-03-17T23:12:35.054Z,6.00
2023-03-17T23:19:38.559Z,5.80
2023-03-17T23:26:42.255Z,5.90
2023-03-17T23:33:46.549Z,6.40
2023-03-17T23:40:50.104Z,5.23
2023-03-17T23:47:54.256Z,4.90
2023-03-17T23:54:57.649Z,5.80
