createdAt,value
2018-07-07T00:01:23.703Z,7.60
2018-07-07T00:03:50.829Z,9.20
2018-07-07T00:06:18.102Z,9.60
2018-07-07T00:08:45.306Z,9.33
2018-07-07T00:11:12.540Z,10.10
2018-07-07T00:13:39.713Z,9.83
2018-07-07T00:16:06.903Z,9.23
2018-07-07T00:18:34.089Z,5.20
2018-07-07T00:21:01.325Z,9.17
2018-07-07T00:23:28.920Z,6.70
2018-07-07T00:25:56.141Z,9.13
2018-07-07T00:28:23.396Z,8.27
2018-07-07T00:30:50.661Z,11.57
2018-07-07T00:33:17.783Z,5.80
2018-07-07T00:35:49.790Z,9.60
2018-07-07T00:38:16.915Z,12.83
2018-07-07T00:40:44.052Z,10.13
2018-07-07T00:43:11.913Z,10.47
2018-07-07T00:45:39.015Z,10.80
2018-07-07T00:48:06.170Z,10.03
2018-07-07T00:50:33.335Z,7.50
2018-07-07T00:53:00.556Z,8.97
2018-07-07T00:55:28.021Z,8.53
2018-07-07T00:57:55.206Z,5.37
2018-07-07T01:00:22.393Z,8.80
2018-07-07T01:02:49.572Z,5.57
2018-07-07T01:05:28.426Z,12.03
2018-07-07T01:07:55.581Z,7.43
2018-07-07T01:10:22.917Z,7.50
2018-07-07T01:12:50.237Z,7.17
2018-07-07T01:15:17.392Z,5.93
2018-07-07T01:17:44.537Z,5.33
2018-07-07T01:20:11.804Z,10.10
2018-07-07T01:22:38.916Z,10.87
2018-07-07T01:25:06.056Z,10.90
2018-07-07T01:27:33.905Z,7.43
2018-07-07T01:30:01.022Z,12.90
2018-07-07T01:32:28.169Z,8.33
2018-07-07T01:34:55.428Z,16.20
2018-07-07T01:37:22.571Z,8.43
2018-07-07T01:39:49.727Z,10.07
2018-07-07T01:42:16.883Z,13.20
2018-07-07T01:44:44.004Z,11.60
2018-07-07T01:47:11.121Z,8.97
2018-07-07T01:49:38.276Z,8.33
2018-07-07T01:52:05.407Z,8.37
2018-07-07T01:54:32.589Z,11.30
2018-07-07T01:56:59.739Z,7.07
2018-07-07T01:59:26.855Z,10.47
2018-07-07T02:01:54.108Z,14.37
2018-07-07T02:04:21.265Z,10.33
2018-07-07T02:06:48.535Z,9.50
2018-07-07T02:09:15.718Z,11.27
2018-07-07T02:11:42.859Z,14.03
2018-07-07T02:14:09.973Z,11.90
2018-07-07T02:16:37.106Z,12.30
2018-07-07T02:19:04.427Z,10.93
2018-07-07T02:21:31.623Z,9.17
2018-07-07T02:23:58.765Z,7.53
2018-07-07T02:26:26.036Z,6.73
2018-07-07T02:28:53.155Z,15.20
2018-07-07T02:31:20.321Z,8.80
2018-07-07T02:33:47.584Z,8.10
2018-07-07T02:36:14.721Z,13.13
2018-07-07T02:38:41.849Z,8.53
2018-07-07T02:41:09.120Z,11.20
2018-07-07T02:43:36.246Z,13.63
2018-07-07T02:46:03.405Z,7.83
2018-07-07T02:48:30.627Z,7.90
2018-07-07T02:50:57.765Z,10.43
2018-07-07T02:53:24.932Z,11.80
2018-07-07T02:55:52.144Z,10.73
2018-07-07T02:58:19.325Z,13.90
2018-07-07T03:00:46.676Z,15.10
2018-07-07T03:03:13.940Z,11.60
2018-07-07T03:05:41.085Z,13.33
2018-07-07T03:08:08.228Z,10.60
2018-07-07T03:10:35.502Z,13.37
2018-07-07T03:13:02.748Z,12.80
2018-07-07T03:15:30.000Z,13.60
2018-07-07T03:17:57.260Z,12.50
2018-07-07T03:20:24.485Z,11.97
2018-07-07T03:22:51.629Z,11.53
2018-07-07T03:25:19.674Z,11.13
2018-07-07T03:27:46.821Z,11.10
2018-07-07T03:30:13.944Z,15.10
2018-07-07T03:32:41.101Z,11.70
2018-07-07T03:35:08.852Z,11.70
2018-07-07T03:37:36.571Z,9.63
2018-07-07T03:40:03.930Z,12.23
2018-07-07T03:42:31.022Z,12.37
2018-07-07T03:44:58.183Z,9.60
2018-07-07T03:47:25.437Z,14.27
2018-07-07T03:49:52.687Z,12.70
2018-07-07T03:52:19.827Z,13.00
2018-07-07T03:54:47.081Z,12.07
2018-07-07T03:57:14.276Z,13.30
2018-07-07T03:59:41.381Z,11.90
2018-07-07T04:02:09.023Z,12.47
2018-07-07T04:04:37.925Z,13.13
2018-07-07T04:07:05.480Z,11.83
2018-07-07T04:09:32.659Z,10.33
2018-07-07T04:11:59.809Z,11.27
2018-07-07T04:14:26.974Z,11.00
2018-07-07T04:16:54.289Z,9.77
2018-07-07T04:19:21.436Z,11.93
2018-07-07T04:21:48.588Z,14.13
2018-07-07T04:24:15.860Z,11.03
2018-07-07T04:26:42.974Z,10.97
2018-07-07T04:29:10.108Z,12.60
2018-07-07T04:31:37.292Z,12.63
2018-07-07T04:34:04.633Z,10.53
2018-07-07T04:36:31.755Z,11.93
2018-07-07T04:38:58.972Z,14.93
2018-07-07T04:41:26.097Z,13.87
2018-07-07T04:43:53.227Z,13.83
2018-07-07T04:46:20.475Z,11.47
2018-07-07T04:48:47.604Z,11.90
2018-07-07T04:51:14.732Z,13.57
2018-07-07T04:53:41.969Z,15.47
2018-07-07T04:56:09.119Z,9.50
2018-07-07T04:58:36.312Z,13.30
2018-07-07T05:01:03.571Z,16.80
2018-07-07T05:03:30.671Z,10.13
2018-07-07T05:05:57.828Z,11.70
2018-07-07T05:08:25.032Z,15.03
2018-07-07T05:10:52.184Z,12.53
2018-07-07T05:13:19.298Z,9.33
2018-07-07T05:15:46.524Z,13.13
2018-07-07T05:18:13.625Z,14.10
2018-07-07T05:20:41.775Z,9.83
2018-07-07T05:23:09.054Z,17.13
2018-07-07T05:25:36.197Z,14.53
2018-07-07T05:28:03.386Z,14.00
2018-07-07T05:30:30.669Z,9.67
2018-07-07T05:32:57.836Z,13.63
2018-07-07T05:35:25.012Z,17.60
2018-07-07T05:37:52.226Z,12.20
2018-07-07T05:40:19.356Z,17.83
2018-07-07T05:42:46.489Z,12.53
2018-07-07T05:45:13.685Z,10.40
2018-07-07T05:47:40.799Z,10.93
2018-07-07T05:50:08.047Z,12.40
2018-07-07T05:52:35.364Z,10.13
2018-07-07T05:55:02.496Z,10.43
2018-07-07T05:57:29.711Z,14.27
2018-07-07T05:59:56.891Z,10.23
2018-07-07T06:02:24.064Z,13.77
2018-07-07T06:04:51.176Z,13.27
2018-07-07T06:07:18.421Z,11.13
2018-07-07T06:09:45.631Z,14.07
2018-07-07T06:12:12.777Z,12.07
2018-07-07T06:14:40.035Z,13.62
2018-07-07T06:17:07.193Z,14.10
2018-07-07T06:19:34.381Z,9.73
2018-07-07T06:22:01.552Z,11.07
2018-07-07T06:24:28.736Z,17.07
2018-07-07T06:26:55.886Z,12.33
2018-07-07T06:29:23.793Z,10.87
2018-07-07T06:31:51.024Z,13.50
2018-07-07T06:34:18.175Z,11.33
2018-07-07T06:36:45.343Z,11.77
2018-07-07T06:39:12.588Z,12.73
2018-07-07T06:41:39.705Z,14.00
2018-07-07T06:44:06.907Z,10.67
2018-07-07T06:46:34.098Z,15.57
2018-07-07T06:49:01.224Z,11.93
2018-07-07T06:51:28.373Z,14.63
2018-07-07T06:53:55.823Z,13.43
2018-07-07T06:56:22.917Z,11.90
2018-07-07T06:58:50.116Z,12.00
2018-07-07T07:01:17.325Z,16.23
2018-07-07T07:03:44.478Z,17.33
2018-07-07T07:06:11.642Z,14.57
2018-07-07T07:08:39.065Z,11.00
2018-07-07T07:11:06.358Z,11.33
2018-07-07T07:13:33.607Z,12.58
2018-07-07T07:16:01.663Z,8.70
2018-07-07T07:18:28.796Z,12.70
2018-07-07T07:20:56.009Z,15.27
2018-07-07T07:23:23.224Z,13.00
2018-07-07T07:25:50.475Z,12.00
2018-07-07T07:28:17.673Z,9.17
2018-07-07T07:30:44.786Z,14.20
2018-07-07T07:33:11.932Z,10.97
2018-07-07T07:35:39.239Z,12.13
2018-07-07T07:38:06.892Z,8.90
2018-07-07T07:40:34.078Z,10.57
2018-07-07T07:43:01.257Z,11.33
2018-07-07T07:45:28.376Z,11.10
2018-07-07T07:47:55.580Z,11.10
2018-07-07T07:50:24.144Z,10.90
2018-07-07T07:52:51.397Z,9.53
2018-07-07T07:55:18.571Z,8.03
2018-07-07T07:57:45.752Z,14.30
2018-07-07T08:00:12.997Z,12.53
2018-07-07T08:02:40.179Z,12.47
2018-07-07T08:05:07.503Z,14.90
2018-07-07T08:07:35.558Z,9.27
2018-07-07T08:10:02.684Z,10.23
2018-07-07T08:12:29.923Z,12.83
2018-07-07T08:14:57.109Z,12.70
2018-07-07T08:17:24.289Z,11.27
2018-07-07T08:19:52.315Z,10.43
2018-07-07T08:22:19.453Z,10.67
2018-07-07T08:24:46.866Z,14.60
2018-07-07T08:27:14.755Z,9.40
2018-07-07T08:29:42.024Z,8.87
2018-07-07T08:32:09.231Z,10.17
2018-07-07T08:34:36.522Z,10.70
2018-07-07T08:37:03.946Z,9.50
2018-07-07T08:39:31.154Z,10.77
2018-07-07T08:41:58.373Z,11.40
2018-07-07T08:44:25.622Z,9.63
2018-07-07T08:46:52.764Z,11.97
2018-07-07T08:49:20.398Z,9.37
2018-07-07T08:51:47.614Z,7.40
2018-07-07T08:54:14.832Z,9.63
2018-07-07T08:56:42.082Z,9.90
2018-07-07T08:59:09.279Z,7.93
2018-07-07T09:01:36.590Z,8.37
2018-07-07T09:04:03.902Z,8.33
2018-07-07T09:06:31.052Z,8.70
2018-07-07T09:08:58.268Z,8.90
2018-07-07T09:11:25.488Z,9.00
2018-07-07T09:13:52.692Z,7.77
2018-07-07T09:16:19.870Z,5.77
2018-07-07T09:18:47.090Z,8.03
2018-07-07T09:21:14.218Z,7.47
2018-07-07T09:23:41.352Z,10.07
2018-07-07T09:26:09.875Z,10.13
2018-07-07T09:28:37.054Z,8.00
2018-07-07T09:31:04.168Z,8.53
2018-07-07T09:33:31.325Z,5.77
2018-07-07T09:35:58.528Z,8.50
2018-07-07T09:38:25.733Z,5.50
2018-07-07T09:40:52.977Z,7.63
2018-07-07T09:43:20.176Z,9.27
2018-07-07T09:45:47.454Z,10.13
2018-07-07T09:48:14.633Z,9.37
2018-07-07T09:50:41.896Z,9.20
2018-07-07T09:53:09.112Z,7.90
2018-07-07T09:55:36.278Z,7.57
2018-07-07T09:58:03.383Z,5.53
2018-07-07T10:00:36.384Z,5.63
2018-07-07T10:03:03.692Z,14.97
2018-07-07T10:05:31.001Z,5.30
2018-07-07T10:07:58.149Z,7.53
2018-07-07T10:10:25.281Z,8.63
2018-07-07T10:12:52.418Z,7.17
2018-07-07T10:15:19.726Z,7.57
2018-07-07T10:17:47.017Z,5.50
2018-07-07T10:20:14.230Z,5.57
2018-07-07T10:22:41.419Z,9.57
2018-07-07T10:25:08.555Z,6.13
2018-07-07T10:27:35.802Z,7.90
2018-07-07T10:30:03.093Z,7.73
2018-07-07T10:32:30.228Z,4.67
2018-07-07T10:34:57.583Z,5.87
2018-07-07T10:37:24.820Z,7.97
2018-07-07T10:39:52.066Z,4.60
2018-07-07T10:42:19.289Z,6.13
2018-07-07T10:44:46.459Z,5.17
2018-07-07T10:47:13.590Z,8.17
2018-07-07T10:49:41.643Z,6.07
2018-07-07T10:52:09.242Z,6.20
2018-07-07T10:54:36.449Z,7.60
2018-07-07T10:57:03.688Z,6.75
2018-07-07T10:59:30.875Z,5.37
2018-07-07T11:01:58.016Z,4.73
2018-07-07T11:04:25.245Z,5.03
2018-07-07T11:06:52.540Z,8.30
2018-07-07T11:09:19.744Z,4.93
2018-07-07T11:11:46.931Z,6.57
2018-07-07T11:14:14.079Z,4.37
2018-07-07T11:16:41.279Z,5.80
2018-07-07T11:19:08.476Z,4.43
2018-07-07T11:21:35.672Z,3.77
2018-07-07T11:24:02.920Z,3.60
2018-07-07T11:26:30.049Z,3.97
2018-07-07T11:28:57.299Z,6.20
2018-07-07T11:31:24.519Z,5.07
2018-07-07T11:33:52.113Z,5.53
2018-07-07T11:36:19.337Z,5.90
2018-07-07T11:38:46.471Z,8.57
2018-07-07T11:41:17.779Z,5.07
2018-07-07T11:43:45.427Z,5.37
2018-07-07T11:46:12.604Z,6.47
2018-07-07T11:48:39.778Z,6.90
2018-07-07T11:51:06.977Z,6.27
2018-07-07T11:53:34.244Z,4.83
2018-07-07T11:56:01.439Z,7.27
2018-07-07T11:58:28.964Z,7.30
2018-07-07T12:00:56.149Z,5.70
2018-07-07T12:03:23.332Z,6.73
2018-07-07T12:05:50.691Z,5.50
2018-07-07T12:08:17.912Z,7.33
2018-07-07T12:10:45.073Z,5.47
2018-07-07T12:13:12.278Z,7.10
2018-07-07T12:15:39.482Z,5.40
2018-07-07T12:18:06.704Z,3.90
2018-07-07T12:20:33.966Z,6.77
2018-07-07T12:23:01.120Z,5.23
2018-07-07T12:25:28.291Z,3.40
2018-07-07T12:27:55.460Z,5.97
2018-07-07T12:30:23.510Z,4.40
2018-07-07T12:32:50.693Z,6.50
2018-07-07T12:35:18.243Z,4.63
2018-07-07T12:37:45.343Z,6.47
2018-07-07T12:40:12.505Z,4.67
2018-07-07T12:42:39.836Z,5.13
2018-07-07T12:45:07.064Z,3.43
2018-07-07T12:47:34.207Z,6.50
2018-07-07T12:50:01.466Z,4.07
2018-07-07T12:52:28.580Z,6.57
2018-07-07T12:54:55.798Z,6.37
2018-07-07T12:57:23.020Z,4.40
2018-07-07T12:59:50.140Z,7.10
2018-07-07T13:02:17.292Z,3.10
2018-07-07T13:04:44.497Z,4.93
2018-07-07T13:07:11.709Z,4.70
2018-07-07T13:09:38.975Z,4.60
2018-07-07T13:12:06.268Z,4.27
2018-07-07T13:14:33.535Z,3.07
2018-07-07T13:17:00.743Z,6.27
2018-07-07T13:19:28.024Z,4.92
2018-07-07T13:21:55.206Z,3.37
2018-07-07T13:24:22.373Z,5.90
2018-07-07T13:26:49.566Z,6.73
2018-07-07T13:29:16.712Z,6.67
2018-07-07T13:31:45.054Z,4.03
2018-07-07T13:34:12.595Z,5.00
2018-07-07T13:36:39.731Z,6.37
2018-07-07T13:39:07.156Z,4.00
2018-07-07T13:41:34.405Z,5.03
2018-07-07T13:44:01.627Z,6.57
2018-07-07T13:46:28.824Z,3.83
2018-07-07T13:48:56.039Z,6.20
2018-07-07T13:51:23.160Z,5.33
2018-07-07T13:53:50.273Z,4.63
2018-07-07T13:56:18.435Z,5.93
2018-07-07T13:58:45.664Z,6.87
2018-07-07T14:01:12.834Z,2.73
2018-07-07T14:03:40.062Z,4.03
2018-07-07T14:06:07.222Z,4.47
2018-07-07T14:08:34.576Z,6.23
2018-07-07T14:11:02.198Z,7.53
2018-07-07T14:13:30.389Z,4.53
2018-07-07T14:15:57.551Z,4.10
2018-07-07T14:18:24.741Z,6.13
2018-07-07T14:20:52.025Z,3.33
2018-07-07T14:23:19.222Z,4.83
2018-07-07T14:25:46.399Z,2.83
2018-07-07T14:28:13.643Z,6.97
2018-07-07T14:30:40.795Z,8.47
2018-07-07T14:33:08.530Z,6.43
2018-07-07T14:35:35.740Z,7.20
2018-07-07T14:38:02.837Z,3.37
2018-07-07T14:40:30.041Z,5.80
2018-07-07T14:42:57.247Z,4.23
2018-07-07T14:45:29.769Z,5.00
2018-07-07T14:47:58.376Z,3.73
2018-07-07T14:50:25.816Z,9.40
2018-07-07T14:52:53.320Z,5.50
2018-07-07T14:55:21.869Z,5.97
2018-07-07T14:57:49.137Z,3.97
2018-07-07T15:00:18.280Z,2.90
2018-07-07T15:02:46.811Z,6.77
2018-07-07T15:05:13.959Z,5.27
2018-07-07T15:07:41.211Z,4.87
2018-07-07T15:10:09.153Z,4.33
2018-07-07T15:12:36.413Z,3.27
2018-07-07T15:15:03.730Z,3.70
2018-07-07T15:17:30.887Z,4.00
2018-07-07T15:19:58.070Z,6.23
2018-07-07T15:22:25.356Z,2.70
2018-07-07T15:24:52.544Z,4.10
2018-07-07T15:27:19.692Z,4.70
2018-07-07T15:29:47.016Z,5.85
2018-07-07T15:32:14.148Z,6.12
2018-07-07T15:34:41.441Z,5.87
2018-07-07T15:37:08.659Z,6.62
2018-07-07T15:39:35.832Z,5.83
2018-07-07T15:42:03.064Z,8.73
2018-07-07T15:44:30.334Z,5.25
2018-07-07T15:46:58.307Z,5.08
2018-07-07T15:49:25.565Z,3.70
2018-07-07T15:51:52.745Z,4.25
2018-07-07T15:54:19.991Z,3.33
2018-07-07T15:56:47.107Z,7.33
2018-07-07T15:59:14.339Z,6.47
2018-07-07T16:01:41.560Z,7.05
2018-07-07T16:04:08.676Z,4.83
2018-07-07T16:06:36.750Z,5.42
2018-07-07T16:09:05.341Z,6.30
2018-07-07T16:11:32.624Z,5.97
2018-07-07T16:13:59.832Z,5.83
2018-07-07T16:16:26.969Z,5.75
2018-07-07T16:18:54.088Z,5.60
2018-07-07T16:21:21.485Z,4.45
2018-07-07T16:23:48.932Z,4.95
2018-07-07T16:26:16.405Z,5.55
2018-07-07T16:28:43.596Z,6.55
2018-07-07T16:31:10.714Z,7.25
2018-07-07T16:33:37.956Z,6.40
2018-07-07T16:36:05.225Z,6.47
2018-07-07T16:38:32.462Z,5.20
2018-07-07T16:40:59.761Z,4.22
2018-07-07T16:43:27.397Z,7.00
2018-07-07T16:45:54.644Z,6.30
2018-07-07T16:48:21.996Z,5.15
2018-07-07T16:50:49.463Z,6.55
2018-07-07T16:53:16.700Z,3.00
2018-07-07T16:55:45.484Z,5.35
2018-07-07T16:58:13.319Z,4.70
2018-07-07T17:00:40.568Z,5.67
2018-07-07T17:03:07.816Z,6.67
2018-07-07T17:05:35.125Z,6.23
2018-07-07T17:08:02.732Z,6.77
2018-07-07T17:10:29.902Z,5.53
2018-07-07T17:12:57.544Z,4.47
2018-07-07T17:15:24.753Z,4.53
2018-07-07T17:17:51.907Z,5.07
2018-07-07T17:20:19.114Z,6.30
2018-07-07T17:22:47.248Z,4.23
2018-07-07T17:25:14.568Z,6.50
2018-07-07T17:27:42.556Z,6.87
2018-07-07T17:30:09.783Z,3.57
2018-07-07T17:32:37.050Z,4.80
2018-07-07T17:35:04.271Z,4.93
2018-07-07T17:37:31.493Z,5.90
2018-07-07T17:39:58.732Z,5.17
2018-07-07T17:42:26.591Z,5.27
2018-07-07T17:44:53.785Z,6.97
2018-07-07T17:47:21.083Z,4.53
2018-07-07T17:49:48.411Z,5.07
2018-07-07T17:52:15.670Z,7.90
2018-07-07T17:54:42.970Z,5.37
2018-07-07T17:57:10.150Z,4.73
2018-07-07T17:59:37.880Z,7.40
2018-07-07T18:02:05.263Z,5.10
2018-07-07T18:04:32.541Z,6.93
2018-07-07T18:06:59.673Z,4.03
2018-07-07T18:09:26.837Z,5.43
2018-07-07T18:11:54.133Z,7.13
2018-07-07T18:14:22.072Z,6.53
2018-07-07T18:16:49.296Z,4.30
2018-07-07T18:19:16.503Z,6.80
2018-07-07T18:21:43.605Z,5.13
2018-07-07T18:24:10.786Z,4.93
2018-07-07T18:26:38.084Z,9.33
2018-07-07T18:29:05.303Z,5.63
2018-07-07T18:31:32.504Z,7.60
2018-07-07T18:33:59.670Z,5.27
2018-07-07T18:36:26.865Z,4.83
2018-07-07T18:38:54.107Z,6.80
2018-07-07T18:41:21.351Z,6.43
2018-07-07T18:43:48.498Z,5.30
2018-07-07T18:46:15.619Z,7.83
2018-07-07T18:48:42.812Z,7.33
2018-07-07T18:51:10.009Z,3.83
2018-07-07T18:53:37.443Z,3.97
2018-07-07T18:56:04.947Z,7.23
2018-07-07T18:58:32.146Z,8.17
2018-07-07T19:00:59.300Z,6.97
2018-07-07T19:03:26.572Z,6.03
2018-07-07T19:05:53.757Z,5.17
2018-07-07T19:08:20.900Z,7.50
2018-07-07T19:10:48.508Z,4.67
2018-07-07T19:13:15.619Z,4.70
2018-07-07T19:15:46.788Z,4.07
2018-07-07T19:18:15.237Z,8.27
2018-07-07T19:20:48.297Z,7.03
2018-07-07T19:23:21.101Z,6.83
2018-07-07T19:25:54.986Z,4.67
2018-07-07T19:28:22.224Z,6.23
2018-07-07T19:30:49.375Z,6.33
2018-07-07T19:33:22.209Z,6.57
2018-07-07T19:35:55.228Z,5.03
2018-07-07T19:38:22.434Z,7.20
2018-07-07T19:40:49.675Z,5.03
2018-07-07T19:43:16.885Z,5.73
2018-07-07T19:45:44.467Z,6.33
2018-07-07T19:48:11.790Z,8.93
2018-07-07T19:50:39.092Z,4.57
2018-07-07T19:53:06.299Z,5.80
2018-07-07T19:55:33.453Z,6.70
2018-07-07T19:58:00.601Z,5.13
2018-07-07T20:00:27.937Z,5.50
2018-07-07T20:02:55.128Z,7.53
2018-07-07T20:05:22.284Z,8.37
2018-07-07T20:07:49.563Z,7.92
2018-07-07T20:10:16.670Z,5.70
2018-07-07T20:12:43.876Z,6.17
2018-07-07T20:15:11.485Z,7.33
2018-07-07T20:18:05.211Z,9.37
2018-07-07T20:20:38.255Z,5.00
2018-07-07T20:23:13.305Z,5.40
2018-07-07T20:25:40.639Z,6.50
2018-07-07T20:28:14.215Z,4.53
2018-07-07T20:30:41.423Z,6.03
2018-07-07T20:33:08.747Z,6.83
2018-07-07T20:35:41.468Z,4.17
2018-07-07T20:38:08.808Z,5.97
2018-07-07T20:40:36.065Z,7.30
2018-07-07T20:43:03.278Z,5.73
2018-07-07T20:45:30.999Z,8.43
2018-07-07T20:47:58.227Z,4.67
2018-07-07T20:50:25.825Z,5.40
2018-07-07T20:52:52.987Z,8.23
2018-07-07T20:55:20.409Z,8.03
2018-07-07T20:57:47.718Z,6.50
2018-07-07T21:00:15.332Z,4.80
2018-07-07T21:02:42.452Z,6.33
2018-07-07T21:05:09.670Z,6.33
2018-07-07T21:07:36.817Z,7.07
2018-07-07T21:10:04.053Z,6.80
2018-07-07T21:12:31.433Z,6.27
2018-07-07T21:14:58.661Z,8.17
2018-07-07T21:17:25.827Z,7.80
2018-07-07T21:19:53.508Z,6.87
2018-07-07T21:22:20.716Z,9.97
2018-07-07T21:24:47.993Z,7.50
2018-07-07T21:27:15.184Z,4.00
2018-07-07T21:29:42.380Z,8.77
2018-07-07T21:32:09.595Z,8.27
2018-07-07T21:34:36.943Z,6.00
2018-07-07T21:37:04.194Z,8.00
2018-07-07T21:39:31.345Z,7.57
2018-07-07T21:41:58.527Z,6.27
2018-07-07T21:44:25.641Z,6.80
2018-07-07T21:46:52.904Z,8.10
2018-07-07T21:49:20.572Z,7.47
2018-07-07T21:51:47.701Z,5.77
2018-07-07T21:54:14.852Z,5.50
2018-07-07T21:56:42.076Z,5.43
2018-07-07T21:59:15.784Z,8.73
2018-07-07T22:01:55.990Z,8.17
2018-07-07T22:04:29.558Z,5.67
2018-07-07T22:07:02.726Z,6.17
2018-07-07T22:09:31.036Z,6.00
2018-07-07T22:11:58.712Z,6.53
2018-07-07T22:14:25.889Z,4.10
2018-07-07T22:16:53.343Z,10.03
2018-07-07T22:19:20.539Z,6.63
2018-07-07T22:21:57.139Z,5.70
2018-07-07T22:24:24.310Z,7.73
2018-07-07T22:26:53.936Z,7.90
2018-07-07T22:29:21.113Z,5.37
2018-07-07T22:31:48.364Z,8.17
2018-07-07T22:34:15.473Z,8.67
2018-07-07T22:36:42.716Z,8.40
2018-07-07T22:39:09.940Z,6.23
2018-07-07T22:41:51.022Z,6.80
2018-07-07T22:44:18.456Z,4.70
2018-07-07T22:46:45.601Z,5.87
2018-07-07T22:49:12.788Z,7.60
2018-07-07T22:51:42.322Z,6.53
2018-07-07T22:54:09.534Z,4.93
2018-07-07T22:56:36.871Z,6.90
2018-07-07T22:59:04.058Z,6.87
2018-07-07T23:01:31.231Z,4.23
2018-07-07T23:03:58.498Z,5.47
2018-07-07T23:06:25.620Z,6.57
2018-07-07T23:08:52.832Z,6.67
2018-07-07T23:11:20.065Z,5.27
2018-07-07T23:13:47.223Z,5.50
2018-07-07T23:16:14.414Z,9.87
2018-07-07T23:18:41.599Z,9.40
2018-07-07T23:21:08.834Z,3.90
2018-07-07T23:23:36.020Z,10.30
2018-07-07T23:26:03.845Z,8.80
2018-07-07T23:28:31.063Z,6.53
2018-07-07T23:30:58.247Z,6.00
2018-07-07T23:33:25.620Z,8.40
2018-07-07T23:35:52.810Z,7.40
2018-07-07T23:38:19.930Z,8.50
2018-07-07T23:40:47.116Z,6.30
2018-07-07T23:43:14.247Z,7.87
2018-07-07T23:45:41.511Z,8.00
2018-07-07T23:48:08.756Z,7.73
2018-07-07T23:50:35.905Z,6.43
2018-07-07T23:53:03.019Z,6.13
2018-07-07T23:55:30.195Z,6.07
2018-07-07T23:57:57.438Z,8.97
