createdAt,value
2018-09-23T00:00:08.552Z,14.50
2018-09-23T00:02:36.907Z,14.50
2018-09-23T00:05:05.164Z,14.50
2018-09-23T00:07:33.440Z,14.50
2018-09-23T00:10:01.630Z,14.40
2018-09-23T00:12:29.906Z,14.40
2018-09-23T00:14:58.160Z,14.40
2018-09-23T00:17:26.421Z,14.20
2018-09-23T00:19:54.672Z,14.20
2018-09-23T00:22:22.963Z,14.10
2018-09-23T00:24:51.198Z,14.10
2018-09-23T00:27:19.446Z,14.10
2018-09-23T00:29:49.583Z,14.10
2018-09-23T00:32:19.309Z,14.00
2018-09-23T00:34:47.657Z,14.00
2018-09-23T00:37:15.960Z,14.10
2018-09-23T00:39:44.231Z,14.00
2018-09-23T00:42:12.507Z,14.00
2018-09-23T00:44:40.790Z,14.00
2018-09-23T00:47:09.029Z,13.90
2018-09-23T00:49:37.307Z,13.90
2018-09-23T00:52:05.621Z,13.90
2018-09-23T00:54:33.882Z,13.90
2018-09-23T00:57:02.161Z,14.00
2018-09-23T00:59:30.463Z,14.00
2018-09-23T01:01:58.724Z,14.00
2018-09-23T01:04:27.029Z,14.00
2018-09-23T01:06:55.279Z,14.00
2018-09-23T01:09:23.762Z,14.00
2018-09-23T01:11:52.040Z,14.00
2018-09-23T01:14:21.019Z,14.00
2018-09-23T01:16:49.408Z,14.00
2018-09-23T01:19:17.704Z,14.00
2018-09-23T01:21:47.080Z,13.90
2018-09-23T01:24:15.370Z,13.90
2018-09-23T01:26:43.651Z,14.00
2018-09-23T01:29:11.911Z,14.00
2018-09-23T01:31:40.189Z,14.00
2018-09-23T01:34:08.488Z,14.10
2018-09-23T01:36:36.751Z,14.10
2018-09-23T01:39:06.347Z,14.10
2018-09-23T01:41:34.651Z,14.10
2018-09-23T01:44:03.002Z,14.10
2018-09-23T01:46:31.444Z,14.10
2018-09-23T01:48:59.683Z,14.00
2018-09-23T01:51:28.027Z,14.00
2018-09-23T01:53:56.312Z,14.10
2018-09-23T01:56:24.651Z,14.00
2018-09-23T01:58:53.373Z,13.90
2018-09-23T02:01:21.665Z,13.90
2018-09-23T02:03:49.915Z,13.80
2018-09-23T02:06:18.207Z,13.70
2018-09-23T02:08:46.502Z,13.70
2018-09-23T02:11:14.743Z,13.70
2018-09-23T02:13:43.054Z,13.70
2018-09-23T02:16:11.310Z,13.70
2018-09-23T02:18:39.722Z,13.70
2018-09-23T02:21:08.162Z,13.70
2018-09-23T02:23:36.378Z,13.60
2018-09-23T02:26:04.910Z,13.70
2018-09-23T02:28:33.173Z,13.80
2018-09-23T02:31:01.959Z,13.80
2018-09-23T02:33:30.280Z,13.80
2018-09-23T02:35:58.537Z,13.90
2018-09-23T02:38:27.562Z,13.90
2018-09-23T02:40:55.789Z,13.90
2018-09-23T02:43:24.109Z,13.90
2018-09-23T02:45:52.413Z,13.90
2018-09-23T02:48:20.695Z,13.90
2018-09-23T02:50:49.078Z,13.90
2018-09-23T02:53:17.295Z,13.90
2018-09-23T02:55:45.664Z,14.00
2018-09-23T02:58:14.902Z,14.00
2018-09-23T03:00:43.251Z,14.00
2018-09-23T03:03:11.539Z,14.00
2018-09-23T03:05:39.816Z,14.00
2018-09-23T03:08:08.044Z,14.00
2018-09-23T03:10:36.265Z,13.90
2018-09-23T03:13:04.541Z,13.90
2018-09-23T03:15:32.787Z,13.80
2018-09-23T03:18:01.097Z,13.70
2018-09-23T03:20:29.369Z,13.80
2018-09-23T03:22:57.796Z,13.80
2018-09-23T03:25:26.196Z,13.80
2018-09-23T03:27:54.485Z,13.80
2018-09-23T03:30:22.760Z,13.80
2018-09-23T03:32:51.055Z,13.80
2018-09-23T03:35:19.339Z,13.80
2018-09-23T03:37:47.614Z,13.80
2018-09-23T03:40:22.256Z,13.80
2018-09-23T03:42:50.525Z,13.80
2018-09-23T03:45:18.762Z,13.80
2018-09-23T03:47:48.057Z,13.80
2018-09-23T03:50:22.803Z,13.80
2018-09-23T03:52:51.138Z,13.70
2018-09-23T03:55:19.388Z,13.50
2018-09-23T03:57:47.642Z,13.50
2018-09-23T04:00:15.967Z,13.60
2018-09-23T04:02:44.215Z,13.70
2018-09-23T04:05:12.491Z,13.70
2018-09-23T04:07:40.736Z,13.70
2018-09-23T04:10:09.018Z,13.70
2018-09-23T04:12:37.344Z,13.70
2018-09-23T04:15:05.614Z,13.70
2018-09-23T04:17:33.899Z,13.70
2018-09-23T04:20:02.189Z,13.70
2018-09-23T04:22:35.096Z,13.70
2018-09-23T04:25:03.561Z,13.70
2018-09-23T04:27:31.838Z,13.70
2018-09-23T04:30:00.150Z,13.70
2018-09-23T04:32:28.440Z,13.70
2018-09-23T04:34:56.760Z,13.80
2018-09-23T04:37:25.048Z,13.80
2018-09-23T04:39:53.296Z,13.80
2018-09-23T04:42:21.591Z,13.80
2018-09-23T04:44:49.964Z,13.90
2018-09-23T04:47:18.451Z,13.80
2018-09-23T04:49:46.843Z,13.80
2018-09-23T04:52:15.163Z,13.80
2018-09-23T04:54:43.433Z,13.80
2018-09-23T04:57:11.681Z,13.70
2018-09-23T04:59:40.004Z,13.70
2018-09-23T05:02:08.261Z,13.70
2018-09-23T05:04:36.542Z,13.70
2018-09-23T05:07:04.821Z,13.70
2018-09-23T05:09:33.085Z,13.80
2018-09-23T05:12:01.360Z,13.70
2018-09-23T05:14:29.627Z,13.80
2018-09-23T05:16:57.911Z,13.80
2018-09-23T05:19:26.509Z,13.90
2018-09-23T05:21:54.766Z,14.00
2018-09-23T05:24:23.030Z,14.10
2018-09-23T05:26:51.371Z,14.10
2018-09-23T05:29:20.177Z,14.10
2018-09-23T05:31:48.425Z,14.10
2018-09-23T05:34:16.673Z,14.10
2018-09-23T05:36:44.934Z,14.20
2018-09-23T05:39:13.194Z,14.20
2018-09-23T05:41:41.550Z,14.20
2018-09-23T05:44:10.420Z,14.20
2018-09-23T05:46:38.920Z,14.30
2018-09-23T05:49:07.710Z,14.40
2018-09-23T05:51:36.127Z,14.40
2018-09-23T05:54:04.424Z,14.50
2018-09-23T05:56:32.754Z,14.60
2018-09-23T05:59:01.023Z,14.60
2018-09-23T06:01:29.300Z,14.70
2018-09-23T06:03:57.625Z,14.70
2018-09-23T06:06:25.889Z,14.80
2018-09-23T06:08:54.213Z,14.90
2018-09-23T06:11:22.421Z,14.90
2018-09-23T06:13:50.670Z,15.00
2018-09-23T06:16:18.910Z,15.00
2018-09-23T06:18:47.367Z,15.10
2018-09-23T06:21:16.038Z,15.10
2018-09-23T06:23:44.298Z,15.20
2018-09-23T06:26:12.580Z,15.30
2018-09-23T06:28:40.866Z,15.40
2018-09-23T06:31:09.246Z,15.50
2018-09-23T06:33:37.479Z,15.50
2018-09-23T06:36:05.875Z,15.50
2018-09-23T06:38:34.272Z,15.60
2018-09-23T06:41:02.544Z,15.70
2018-09-23T06:43:30.857Z,15.70
2018-09-23T06:45:59.218Z,15.80
2018-09-23T06:48:27.549Z,15.90
2018-09-23T06:50:55.847Z,15.90
2018-09-23T06:53:24.251Z,16.00
2018-09-23T06:55:52.603Z,16.10
2018-09-23T06:58:20.907Z,16.20
2018-09-23T07:00:50.389Z,16.20
2018-09-23T07:03:18.702Z,16.20
2018-09-23T07:05:47.021Z,16.30
2018-09-23T07:08:15.342Z,16.30
2018-09-23T07:10:43.619Z,16.30
2018-09-23T07:13:11.909Z,16.40
2018-09-23T07:15:40.909Z,16.40
2018-09-23T07:18:09.339Z,16.40
2018-09-23T07:20:37.595Z,16.50
2018-09-23T07:23:05.909Z,16.60
2018-09-23T07:25:35.113Z,16.80
2018-09-23T07:28:03.399Z,16.90
2018-09-23T07:30:31.662Z,16.90
2018-09-23T07:33:00.175Z,17.00
2018-09-23T07:35:28.600Z,16.90
2018-09-23T07:37:56.956Z,17.00
2018-09-23T07:40:25.291Z,17.10
2018-09-23T07:42:53.764Z,17.10
2018-09-23T07:45:22.001Z,17.30
2018-09-23T07:47:50.385Z,17.40
2018-09-23T07:50:18.799Z,17.60
2018-09-23T07:52:47.057Z,17.70
2018-09-23T07:55:15.357Z,17.90
2018-09-23T07:57:43.782Z,18.00
2018-09-23T08:00:12.086Z,18.00
2018-09-23T08:02:41.139Z,18.00
2018-09-23T08:05:09.430Z,18.00
2018-09-23T08:07:44.917Z,18.10
2018-09-23T08:10:13.407Z,18.10
2018-09-23T08:12:41.739Z,18.20
2018-09-23T08:15:11.516Z,18.20
2018-09-23T08:17:39.838Z,18.30
2018-09-23T08:20:08.149Z,18.30
2018-09-23T08:22:36.326Z,18.30
2018-09-23T08:25:04.935Z,18.40
2018-09-23T08:27:33.184Z,18.40
2018-09-23T08:30:01.540Z,18.50
2018-09-23T08:32:29.841Z,18.50
2018-09-23T08:34:58.134Z,18.60
2018-09-23T08:37:26.432Z,18.70
2018-09-23T08:39:54.779Z,18.70
2018-09-23T08:42:23.057Z,18.80
2018-09-23T08:44:51.390Z,19.00
2018-09-23T08:47:19.827Z,19.10
2018-09-23T08:49:48.139Z,19.20
2018-09-23T08:52:16.748Z,19.20
2018-09-23T08:54:45.038Z,19.20
2018-09-23T08:57:13.347Z,19.30
2018-09-23T08:59:41.695Z,19.30
2018-09-23T09:02:09.978Z,19.30
2018-09-23T09:04:38.851Z,19.30
2018-09-23T09:07:07.127Z,19.20
2018-09-23T09:09:35.421Z,19.30
2018-09-23T09:12:03.678Z,19.40
2018-09-23T09:14:31.993Z,19.40
2018-09-23T09:17:00.363Z,19.40
2018-09-23T09:19:30.071Z,19.40
2018-09-23T09:21:58.394Z,19.40
2018-09-23T09:24:26.715Z,19.50
2018-09-23T09:26:55.053Z,19.60
2018-09-23T09:29:23.733Z,19.60
2018-09-23T09:31:52.041Z,19.60
2018-09-23T09:34:20.324Z,19.70
2018-09-23T09:36:48.598Z,19.80
2018-09-23T09:39:16.882Z,20.00
2018-09-23T09:41:45.338Z,20.20
2018-09-23T09:44:13.658Z,20.60
2018-09-23T09:46:41.922Z,21.00
2018-09-23T09:49:10.267Z,21.40
2018-09-23T09:51:38.567Z,21.90
2018-09-23T09:54:06.845Z,22.20
2018-09-23T09:56:35.176Z,22.70
2018-09-23T09:59:03.450Z,22.90
2018-09-23T10:01:31.694Z,23.10
2018-09-23T10:04:00.039Z,23.10
2018-09-23T10:06:28.279Z,23.10
2018-09-23T10:08:56.566Z,22.90
2018-09-23T10:11:24.980Z,22.80
2018-09-23T10:13:53.250Z,22.70
2018-09-23T10:16:21.535Z,22.50
2018-09-23T10:18:49.809Z,22.50
2018-09-23T10:21:18.082Z,22.40
2018-09-23T10:23:46.545Z,22.30
2018-09-23T10:26:14.857Z,22.30
2018-09-23T10:28:43.116Z,22.30
2018-09-23T10:31:11.532Z,22.20
2018-09-23T10:33:39.841Z,22.20
2018-09-23T10:36:08.194Z,22.30
2018-09-23T10:38:36.679Z,22.50
2018-09-23T10:41:04.914Z,22.60
2018-09-23T10:43:33.334Z,22.80
2018-09-23T10:46:01.611Z,23.00
2018-09-23T10:48:30.120Z,23.00
2018-09-23T10:50:58.559Z,23.10
2018-09-23T10:53:27.106Z,23.10
2018-09-23T10:55:55.452Z,23.20
2018-09-23T10:58:23.953Z,23.20
2018-09-23T11:00:53.054Z,23.20
2018-09-23T11:03:21.425Z,23.00
2018-09-23T11:05:49.820Z,23.00
2018-09-23T11:08:18.199Z,23.00
2018-09-23T11:10:46.492Z,23.10
2018-09-23T11:13:14.793Z,23.20
2018-09-23T11:15:43.696Z,23.20
2018-09-23T11:18:12.032Z,23.20
2018-09-23T11:20:40.269Z,23.20
2018-09-23T11:23:08.849Z,23.30
2018-09-23T11:25:37.103Z,23.40
2018-09-23T11:28:05.831Z,23.30
2018-09-23T11:30:34.179Z,23.20
2018-09-23T11:33:02.405Z,23.20
2018-09-23T11:35:30.681Z,23.20
2018-09-23T11:37:59.003Z,23.20
2018-09-23T11:40:27.367Z,23.20
2018-09-23T11:45:34.838Z,23.40
2018-09-23T11:48:03.196Z,23.40
2018-09-23T11:50:31.499Z,23.50
2018-09-23T11:52:59.857Z,23.40
2018-09-23T11:55:28.119Z,23.50
2018-09-23T11:57:56.512Z,23.50
2018-09-23T12:00:24.801Z,23.50
2018-09-23T12:02:53.059Z,23.60
2018-09-23T12:05:21.407Z,23.60
2018-09-23T12:07:49.701Z,23.70
2018-09-23T12:10:18.142Z,23.80
2018-09-23T12:12:46.446Z,23.80
2018-09-23T12:15:15.226Z,23.90
2018-09-23T12:17:43.535Z,24.00
2018-09-23T12:20:11.896Z,24.00
2018-09-23T12:22:40.200Z,24.00
2018-09-23T12:25:08.853Z,24.00
2018-09-23T12:27:37.245Z,24.00
2018-09-23T12:30:05.697Z,24.00
2018-09-23T12:32:33.927Z,24.10
2018-09-23T12:35:02.198Z,24.20
2018-09-23T12:37:30.462Z,24.30
2018-09-23T12:39:58.854Z,24.50
2018-09-23T12:42:27.071Z,24.50
2018-09-23T12:44:55.415Z,24.50
2018-09-23T12:47:24.663Z,24.60
2018-09-23T12:49:53.005Z,24.60
2018-09-23T12:52:21.323Z,24.60
2018-09-23T12:54:50.067Z,24.70
2018-09-23T12:57:18.323Z,24.70
2018-09-23T12:59:46.660Z,24.80
2018-09-23T13:02:14.932Z,24.80
2018-09-23T13:04:43.252Z,24.70
2018-09-23T13:07:11.517Z,24.70
2018-09-23T13:09:39.766Z,24.70
2018-09-23T13:12:08.242Z,24.60
2018-09-23T13:14:36.473Z,24.70
2018-09-23T13:17:04.782Z,24.80
2018-09-23T13:19:33.179Z,24.80
2018-09-23T13:22:01.579Z,24.80
2018-09-23T13:24:29.879Z,24.80
2018-09-23T13:26:58.151Z,24.80
2018-09-23T13:29:26.414Z,24.80
2018-09-23T13:31:54.796Z,24.90
2018-09-23T13:34:23.053Z,24.90
2018-09-23T13:36:51.326Z,25.00
2018-09-23T13:39:19.782Z,24.90
2018-09-23T13:41:48.074Z,24.90
2018-09-23T13:44:16.373Z,25.00
2018-09-23T13:46:44.647Z,25.10
2018-09-23T13:49:12.882Z,25.10
2018-09-23T13:51:41.414Z,25.00
2018-09-23T13:54:09.681Z,25.00
2018-09-23T13:56:37.994Z,25.00
2018-09-23T13:59:06.351Z,25.00
2018-09-23T14:01:34.656Z,25.00
2018-09-23T14:04:02.958Z,25.00
2018-09-23T14:06:31.271Z,25.00
2018-09-23T14:08:59.556Z,25.00
2018-09-23T14:11:27.826Z,25.00
2018-09-23T14:13:57.144Z,25.00
2018-09-23T14:16:25.522Z,25.00
2018-09-23T14:18:53.899Z,25.00
2018-09-23T14:21:22.914Z,25.10
2018-09-23T14:23:51.408Z,25.10
2018-09-23T14:26:19.792Z,25.10
2018-09-23T14:28:48.704Z,25.00
2018-09-23T14:31:17.109Z,24.90
2018-09-23T14:33:45.422Z,24.80
2018-09-23T14:36:13.709Z,24.80
2018-09-23T14:38:41.943Z,24.80
2018-09-23T14:41:10.270Z,24.80
2018-09-23T14:43:38.904Z,24.80
2018-09-23T14:46:07.556Z,24.80
2018-09-23T14:48:36.386Z,24.80
2018-09-23T14:51:08.559Z,24.80
2018-09-23T14:53:37.426Z,24.70
2018-09-23T14:56:05.847Z,24.70
2018-09-23T14:58:34.420Z,24.70
2018-09-23T15:01:02.730Z,24.60
2018-09-23T15:03:31.031Z,24.60
2018-09-23T15:05:59.456Z,24.70
2018-09-23T15:08:27.777Z,24.70
2018-09-23T15:10:56.571Z,24.70
2018-09-23T15:13:24.911Z,24.70
2018-09-23T15:15:53.165Z,24.70
2018-09-23T15:18:21.518Z,24.70
2018-09-23T15:20:49.877Z,24.80
2018-09-23T15:23:18.089Z,24.70
2018-09-23T15:25:46.456Z,24.70
2018-09-23T15:28:14.737Z,24.70
2018-09-23T15:30:43.016Z,24.70
2018-09-23T15:33:11.297Z,24.70
2018-09-23T15:35:39.666Z,24.60
2018-09-23T15:38:08.054Z,24.70
2018-09-23T15:40:36.647Z,24.70
2018-09-23T15:43:04.879Z,24.70
2018-09-23T15:45:33.226Z,24.60
2018-09-23T15:48:01.502Z,24.60
2018-09-23T15:50:29.879Z,24.60
2018-09-23T15:52:58.166Z,24.60
2018-09-23T15:55:26.647Z,24.50
2018-09-23T15:57:55.916Z,24.60
2018-09-23T16:00:24.150Z,24.60
2018-09-23T16:02:52.732Z,24.60
2018-09-23T16:05:21.140Z,24.50
2018-09-23T16:07:49.416Z,24.50
2018-09-23T16:10:17.645Z,24.50
2018-09-23T16:12:46.272Z,24.50
2018-09-23T16:15:14.629Z,24.50
2018-09-23T16:17:46.649Z,24.50
2018-09-23T16:20:15.221Z,24.50
2018-09-23T16:22:44.185Z,24.50
2018-09-23T16:25:13.696Z,24.40
2018-09-23T16:27:44.775Z,24.30
2018-09-23T16:30:14.505Z,24.30
2018-09-23T16:32:42.901Z,24.30
2018-09-23T16:35:12.738Z,24.30
2018-09-23T16:37:41.212Z,24.30
2018-09-23T16:40:09.870Z,24.30
2018-09-23T16:42:38.459Z,24.30
2018-09-23T16:45:07.120Z,24.30
2018-09-23T16:47:36.446Z,24.20
2018-09-23T16:50:04.894Z,24.20
2018-09-23T16:52:35.546Z,24.10
2018-09-23T16:55:04.238Z,24.10
2018-09-23T16:57:34.538Z,24.00
2018-09-23T17:00:03.136Z,23.90
2018-09-23T17:02:32.488Z,23.90
2018-09-23T17:05:01.293Z,23.90
2018-09-23T17:07:33.311Z,23.80
2018-09-23T17:10:04.063Z,23.80
2018-09-23T17:12:34.374Z,23.70
2018-09-23T17:15:02.848Z,23.70
2018-09-23T17:17:31.260Z,23.70
2018-09-23T17:20:00.041Z,23.60
2018-09-23T17:22:33.203Z,23.60
2018-09-23T17:25:03.039Z,23.60
2018-09-23T17:27:32.728Z,23.60
2018-09-23T17:30:05.288Z,23.60
2018-09-23T17:32:39.744Z,23.60
2018-09-23T17:35:08.250Z,23.60
2018-09-23T17:37:36.946Z,23.60
2018-09-23T17:40:05.966Z,23.60
2018-09-23T17:42:34.568Z,23.60
2018-09-23T17:45:03.111Z,23.60
2018-09-23T17:47:31.711Z,23.50
2018-09-23T17:50:05.263Z,23.50
2018-09-23T17:52:33.784Z,23.50
2018-09-23T17:55:02.270Z,23.50
2018-09-23T17:57:30.478Z,23.50
2018-09-23T17:59:58.702Z,23.50
2018-09-23T18:02:27.360Z,23.50
2018-09-23T18:04:55.595Z,23.50
2018-09-23T18:07:24.494Z,23.50
2018-09-23T18:09:52.790Z,23.50
2018-09-23T18:12:21.031Z,23.50
2018-09-23T18:14:49.257Z,23.50
2018-09-23T18:17:17.506Z,23.50
2018-09-23T18:19:45.903Z,23.50
2018-09-23T18:22:14.143Z,22.90
2018-09-23T18:24:42.594Z,22.10
2018-09-23T18:27:10.818Z,21.50
2018-09-23T18:29:39.079Z,21.00
2018-09-23T18:32:07.341Z,20.50
2018-09-23T18:34:35.631Z,19.40
2018-09-23T18:37:03.947Z,18.50
2018-09-23T18:39:32.182Z,17.60
2018-09-23T18:42:00.385Z,17.10
2018-09-23T18:44:28.752Z,16.70
2018-09-23T18:46:57.141Z,16.60
2018-09-23T18:49:25.369Z,16.40
2018-09-23T18:51:53.635Z,16.30
2018-09-23T18:54:27.311Z,16.20
2018-09-23T18:56:55.602Z,16.10
2018-09-23T18:59:23.984Z,16.10
2018-09-23T19:01:52.197Z,16.10
2018-09-23T19:04:20.483Z,16.00
2018-09-23T19:06:48.740Z,16.00
2018-09-23T19:09:17.047Z,15.90
2018-09-23T19:11:45.402Z,15.80
2018-09-23T19:14:13.695Z,15.80
2018-09-23T19:16:42.267Z,15.80
2018-09-23T19:19:10.554Z,15.70
2018-09-23T19:21:38.881Z,15.70
2018-09-23T19:24:07.127Z,15.70
2018-09-23T19:26:35.376Z,15.70
2018-09-23T19:29:03.653Z,15.70
2018-09-23T19:31:32.859Z,15.70
2018-09-23T19:34:01.114Z,15.70
2018-09-23T19:36:29.495Z,15.60
2018-09-23T19:38:57.884Z,15.70
2018-09-23T19:41:26.146Z,15.70
2018-09-23T19:43:54.439Z,15.70
2018-09-23T19:46:22.845Z,15.60
2018-09-23T19:48:51.057Z,15.60
2018-09-23T19:51:19.423Z,15.50
2018-09-23T19:53:47.643Z,15.50
2018-09-23T19:56:15.867Z,15.40
2018-09-23T19:58:44.160Z,15.40
2018-09-23T20:01:12.394Z,15.30
2018-09-23T20:03:40.630Z,15.20
2018-09-23T20:06:09.029Z,15.20
2018-09-23T20:08:37.359Z,15.20
2018-09-23T20:11:06.670Z,15.20
2018-09-23T20:13:35.006Z,15.20
2018-09-23T20:16:03.257Z,15.20
2018-09-23T20:18:31.511Z,15.20
2018-09-23T20:20:59.780Z,15.10
2018-09-23T20:23:28.035Z,15.10
2018-09-23T20:25:56.244Z,15.10
2018-09-23T20:28:24.575Z,15.10
2018-09-23T20:30:52.775Z,15.10
2018-09-23T20:33:21.064Z,15.00
2018-09-23T20:35:49.401Z,14.90
2018-09-23T20:38:17.761Z,14.90
2018-09-23T20:40:46.081Z,14.80
2018-09-23T20:43:14.374Z,14.80
2018-09-23T20:45:42.631Z,14.80
2018-09-23T20:48:10.949Z,14.70
2018-09-23T20:50:39.225Z,14.60
2018-09-23T20:53:07.516Z,14.50
2018-09-23T20:55:35.933Z,14.40
2018-09-23T20:58:04.664Z,14.40
2018-09-23T21:00:33.062Z,14.50
2018-09-23T21:03:01.491Z,14.40
2018-09-23T21:05:29.850Z,14.40
2018-09-23T21:07:58.164Z,14.30
2018-09-23T21:10:26.585Z,14.30
2018-09-23T21:12:54.869Z,14.30
2018-09-23T21:15:23.182Z,14.20
2018-09-23T21:17:51.423Z,14.20
2018-09-23T21:20:19.716Z,14.20
2018-09-23T21:22:47.933Z,14.30
2018-09-23T21:25:16.187Z,14.20
2018-09-23T21:27:44.458Z,14.20
2018-09-23T21:30:12.748Z,14.20
2018-09-23T21:32:41.182Z,14.10
2018-09-23T21:35:09.748Z,13.90
2018-09-23T21:37:38.053Z,13.90
2018-09-23T21:40:06.620Z,13.70
2018-09-23T21:42:34.926Z,13.70
2018-09-23T21:45:03.274Z,13.70
2018-09-23T21:47:31.517Z,13.60
2018-09-23T21:49:59.809Z,13.60
2018-09-23T21:52:28.085Z,13.60
2018-09-23T21:54:56.333Z,13.50
2018-09-23T21:57:24.576Z,13.50
2018-09-23T21:59:52.794Z,13.50
2018-09-23T22:02:21.019Z,13.60
2018-09-23T22:04:49.258Z,13.50
2018-09-23T22:07:17.528Z,13.50
2018-09-23T22:09:45.779Z,13.30
2018-09-23T22:12:14.068Z,13.20
2018-09-23T22:14:42.354Z,13.10
2018-09-23T22:17:10.576Z,13.00
2018-09-23T22:19:38.905Z,13.00
2018-09-23T22:22:07.228Z,13.00
2018-09-23T22:24:35.531Z,12.90
2018-09-23T22:27:03.804Z,13.00
2018-09-23T22:29:32.182Z,13.00
2018-09-23T22:32:00.546Z,13.00
2018-09-23T22:34:28.749Z,13.00
2018-09-23T22:36:57.024Z,13.00
2018-09-23T22:39:25.282Z,13.00
2018-09-23T22:41:53.595Z,13.00
2018-09-23T22:44:21.815Z,13.00
2018-09-23T22:46:50.173Z,13.00
2018-09-23T22:49:18.385Z,13.00
2018-09-23T22:51:46.647Z,13.00
2018-09-23T22:54:14.957Z,13.00
2018-09-23T22:56:43.232Z,13.00
2018-09-23T22:59:11.581Z,13.10
2018-09-23T23:01:39.892Z,13.00
2018-09-23T23:04:08.167Z,13.00
2018-09-23T23:06:36.735Z,13.00
2018-09-23T23:09:07.598Z,13.10
2018-09-23T23:11:35.821Z,13.10
2018-09-23T23:14:04.126Z,13.10
2018-09-23T23:16:32.635Z,13.10
2018-09-23T23:19:00.913Z,13.00
2018-09-23T23:21:29.170Z,13.00
2018-09-23T23:23:57.407Z,12.90
2018-09-23T23:26:25.629Z,13.00
2018-09-23T23:28:53.912Z,12.90
2018-09-23T23:31:22.162Z,12.90
2018-09-23T23:33:50.382Z,12.80
2018-09-23T23:36:18.609Z,12.80
2018-09-23T23:38:46.863Z,12.90
2018-09-23T23:41:15.138Z,12.90
2018-09-23T23:43:43.366Z,12.90
2018-09-23T23:46:11.609Z,12.90
2018-09-23T23:48:39.879Z,12.90
2018-09-23T23:51:08.173Z,12.90
2018-09-23T23:56:11.006Z,12.80
2018-09-23T23:58:39.222Z,12.80
