createdAt,value
2022-08-26T00:02:13.940Z,100096.33
2022-08-26T00:05:04.591Z,100091.27
2022-08-26T00:07:53.596Z,100088.91
2022-08-26T00:10:43.293Z,100088.48
2022-08-26T00:13:31.396Z,100085.84
2022-08-26T00:16:19.575Z,100086.75
2022-08-26T00:19:08.108Z,100086.98
2022-08-26T00:21:56.175Z,100085.15
2022-08-26T00:24:47.981Z,100085.27
2022-08-26T00:27:37.169Z,100082.83
2022-08-26T00:30:29.603Z,100078.98
2022-08-26T00:33:20.356Z,100081.41
2022-08-26T00:36:19.986Z,100077.30
2022-08-26T00:39:10.121Z,100081.77
2022-08-26T00:41:58.247Z,100081.55
2022-08-26T00:44:46.024Z,100082.63
2022-08-26T00:47:45.019Z,100077.95
2022-08-26T00:50:46.638Z,100079.30
2022-08-26T00:53:42.367Z,100082.43
2022-08-26T00:56:36.554Z,100079.89
2022-08-26T00:59:26.272Z,100076.34
2022-08-26T01:02:19.949Z,100078.44
2022-08-26T01:05:11.762Z,100075.38
2022-08-26T01:07:59.863Z,100071.17
2022-08-26T01:10:48.154Z,100076.14
2022-08-26T01:13:39.840Z,100073.34
2022-08-26T01:16:27.717Z,100078.53
2022-08-26T01:19:43.645Z,100074.52
2022-08-26T01:23:04.777Z,100071.64
2022-08-26T01:26:05.305Z,100072.96
2022-08-26T01:28:58.233Z,100068.80
2022-08-26T01:31:52.973Z,100067.20
2022-08-26T01:34:41.140Z,100065.18
2022-08-26T01:37:36.816Z,100067.05
2022-08-26T01:40:33.825Z,100065.70
2022-08-26T01:43:27.720Z,100063.41
2022-08-26T01:46:17.243Z,100064.27
2022-08-26T01:49:07.865Z,100067.09
2022-08-26T01:51:57.800Z,100063.14
2022-08-26T01:54:46.231Z,100062.61
2022-08-26T01:57:38.335Z,100057.67
2022-08-26T02:00:26.805Z,100060.25
2022-08-26T02:03:17.372Z,100059.91
2022-08-26T02:06:09.415Z,100057.98
2022-08-26T02:09:02.189Z,100060.14
2022-08-26T02:11:51.057Z,100057.77
2022-08-26T02:14:47.318Z,100051.08
2022-08-26T02:17:46.241Z,100048.92
2022-08-26T02:20:33.933Z,100046.77
2022-08-26T02:23:24.349Z,100042.97
2022-08-26T02:26:20.598Z,100045.20
2022-08-26T02:29:26.866Z,100041.20
2022-08-26T02:32:18.616Z,100039.92
2022-08-26T02:35:09.098Z,100041.06
2022-08-26T02:38:02.721Z,100036.63
2022-08-26T02:40:58.259Z,100038.05
2022-08-26T02:43:46.218Z,100036.00
2022-08-26T02:46:34.465Z,100035.45
2022-08-26T02:49:24.194Z,100036.33
2022-08-26T02:52:12.686Z,100036.61
2022-08-26T02:55:00.628Z,100030.86
2022-08-26T02:57:50.062Z,100031.85
2022-08-26T03:00:52.546Z,100031.44
2022-08-26T03:03:41.495Z,100030.13
2022-08-26T03:06:29.752Z,100023.09
2022-08-26T03:09:21.429Z,100020.89
2022-08-26T03:12:12.051Z,100022.42
2022-08-26T03:15:01.808Z,100021.33
2022-08-26T03:17:50.383Z,100019.66
2022-08-26T03:20:38.927Z,100020.31
2022-08-26T03:23:26.636Z,100013.08
2022-08-26T03:26:16.290Z,100016.49
2022-08-26T03:29:23.913Z,100011.35
2022-08-26T03:32:12.099Z,100007.33
2022-08-26T03:34:59.707Z,100005.98
2022-08-26T03:37:48.102Z,100006.95
2022-08-26T03:40:38.073Z,100010.17
2022-08-26T03:43:27.027Z,100011.89
2022-08-26T03:46:15.270Z,100012.34
2022-08-26T03:49:06.263Z,100015.48
2022-08-26T03:51:54.829Z,100014.63
2022-08-26T03:54:43.517Z,100015.14
2022-08-26T03:57:31.495Z,100014.98
2022-08-26T04:00:21.028Z,100014.15
2022-08-26T04:03:09.966Z,100007.05
2022-08-26T04:05:58.336Z,100010.31
2022-08-26T04:08:46.145Z,100009.88
2022-08-26T04:11:39.663Z,100005.06
2022-08-26T04:14:28.506Z,100006.08
2022-08-26T04:17:16.406Z,100002.47
2022-08-26T04:20:07.813Z,100011.14
2022-08-26T04:22:57.033Z,100010.85
2022-08-26T04:25:44.769Z,100009.27
2022-08-26T04:28:32.791Z,100002.23
2022-08-26T04:31:21.067Z,100002.81
2022-08-26T04:34:11.008Z,100004.09
2022-08-26T04:36:59.629Z,100009.96
2022-08-26T04:39:54.810Z,100014.51
2022-08-26T04:42:43.027Z,100012.80
2022-08-26T04:45:30.981Z,100014.54
2022-08-26T04:48:18.984Z,100015.05
2022-08-26T04:51:06.953Z,100013.39
2022-08-26T04:53:57.920Z,100013.34
2022-08-26T04:56:49.620Z,100016.98
2022-08-26T04:59:39.410Z,100015.65
2022-08-26T05:02:28.209Z,100012.00
2022-08-26T05:05:18.044Z,100016.79
2022-08-26T05:08:06.226Z,100012.38
2022-08-26T05:10:56.408Z,100009.33
2022-08-26T05:13:47.602Z,100007.52
2022-08-26T05:16:35.622Z,100005.30
2022-08-26T05:19:24.079Z,100007.98
2022-08-26T05:22:13.244Z,100008.55
2022-08-26T05:25:01.675Z,100010.75
2022-08-26T05:27:49.320Z,100011.80
2022-08-26T05:30:38.399Z,100011.08
2022-08-26T05:33:26.775Z,100015.20
2022-08-26T05:36:19.159Z,100013.71
2022-08-26T05:39:08.187Z,100014.15
2022-08-26T05:41:59.098Z,100014.22
2022-08-26T05:44:53.715Z,100017.45
2022-08-26T05:47:44.047Z,100017.29
2022-08-26T05:50:32.086Z,100017.63
2022-08-26T05:53:22.329Z,100018.16
2022-08-26T05:56:14.430Z,100021.14
2022-08-26T05:59:03.117Z,100024.81
2022-08-26T06:01:55.104Z,100019.86
2022-08-26T06:04:43.543Z,100021.17
2022-08-26T06:07:50.824Z,100018.52
2022-08-26T06:10:52.709Z,100016.38
2022-08-26T06:13:41.788Z,100022.96
2022-08-26T06:16:31.467Z,100019.09
2022-08-26T06:19:19.522Z,100018.53
2022-08-26T06:22:27.839Z,100021.34
2022-08-26T06:25:34.176Z,100021.08
2022-08-26T06:28:22.329Z,100019.09
2022-08-26T06:31:10.873Z,100017.36
2022-08-26T06:33:59.062Z,100011.77
2022-08-26T06:36:49.778Z,100010.64
2022-08-26T06:39:41.291Z,100011.55
2022-08-26T06:42:29.835Z,100008.48
2022-08-26T06:45:19.631Z,100008.15
2022-08-26T06:48:08.304Z,100009.31
2022-08-26T06:51:14.153Z,100012.86
2022-08-26T06:54:03.209Z,100011.39
2022-08-26T06:56:51.021Z,100014.88
2022-08-26T06:59:39.241Z,100022.54
2022-08-26T07:02:28.691Z,100015.76
2022-08-26T07:05:16.921Z,100016.30
2022-08-26T07:08:05.747Z,100019.86
2022-08-26T07:10:53.895Z,100020.58
2022-08-26T07:13:43.971Z,100019.92
2022-08-26T07:16:32.650Z,100022.59
2022-08-26T07:19:29.861Z,100018.26
2022-08-26T07:22:19.012Z,100015.54
2022-08-26T07:25:09.120Z,100011.61
2022-08-26T07:27:56.724Z,100005.91
2022-08-26T07:30:44.618Z,100003.61
2022-08-26T07:33:32.764Z,100001.64
2022-08-26T07:36:23.357Z,100000.17
2022-08-26T07:39:11.746Z,99990.42
2022-08-26T07:42:07.546Z,99982.67
2022-08-26T07:44:56.235Z,99988.83
2022-08-26T07:47:45.827Z,99982.27
2022-08-26T07:50:48.955Z,99979.14
2022-08-26T07:53:37.833Z,99984.45
2022-08-26T07:56:26.012Z,99978.81
2022-08-26T07:59:15.288Z,99972.96
2022-08-26T08:02:03.709Z,99966.42
2022-08-26T08:04:51.974Z,99965.91
2022-08-26T08:07:45.373Z,99964.04
2022-08-26T08:10:36.466Z,99964.52
2022-08-26T08:13:25.179Z,99967.93
2022-08-26T08:16:13.055Z,99968.91
2022-08-26T08:19:01.436Z,99964.84
2022-08-26T08:21:51.778Z,99960.95
2022-08-26T08:24:40.128Z,99959.45
2022-08-26T08:27:28.293Z,99959.64
2022-08-26T08:30:22.889Z,99958.25
2022-08-26T08:33:11.042Z,99957.83
2022-08-26T08:36:00.168Z,99956.84
2022-08-26T08:38:48.129Z,99961.02
2022-08-26T08:41:45.452Z,99957.31
2022-08-26T08:44:38.117Z,99954.30
2022-08-26T08:48:16.376Z,99949.17
2022-08-26T08:51:46.140Z,99950.70
2022-08-26T08:54:34.306Z,99953.70
2022-08-26T08:57:45.624Z,99955.61
2022-08-26T09:00:46.778Z,99953.31
2022-08-26T09:04:12.395Z,99951.48
2022-08-26T09:07:10.625Z,99946.54
2022-08-26T09:10:40.854Z,99943.94
2022-08-26T09:13:31.747Z,99939.67
2022-08-26T09:16:25.249Z,99942.92
2022-08-26T09:19:31.235Z,99942.05
2022-08-26T09:22:35.150Z,99939.64
2022-08-26T09:25:24.206Z,99935.80
2022-08-26T09:28:18.783Z,99935.55
2022-08-26T09:31:28.121Z,99929.98
2022-08-26T09:34:25.320Z,99929.20
2022-08-26T09:37:13.303Z,99927.29
2022-08-26T09:40:22.796Z,99926.18
2022-08-26T09:43:22.419Z,99922.92
2022-08-26T09:46:27.891Z,99920.11
2022-08-26T09:49:38.007Z,99917.77
2022-08-26T09:52:28.057Z,99914.05
2022-08-26T09:55:23.876Z,99915.20
2022-08-26T09:58:32.904Z,99917.31
2022-08-26T10:01:24.170Z,99911.50
2022-08-26T10:04:22.215Z,99912.42
2022-08-26T10:07:10.270Z,99914.85
2022-08-26T10:09:58.254Z,99911.59
2022-08-26T10:13:05.177Z,99904.52
2022-08-26T10:16:02.272Z,99900.10
2022-08-26T10:19:00.849Z,99902.64
2022-08-26T10:22:13.921Z,99900.06
2022-08-26T10:25:07.473Z,99899.40
2022-08-26T10:28:12.284Z,99897.50
2022-08-26T10:31:30.374Z,99897.23
2022-08-26T10:34:26.816Z,99890.41
2022-08-26T10:37:21.570Z,99890.00
2022-08-26T10:40:24.965Z,99886.66
2022-08-26T10:45:59.435Z,99888.38
2022-08-26T10:49:13.229Z,99875.94
2022-08-26T10:52:16.620Z,99876.46
2022-08-26T10:55:28.873Z,99872.58
2022-08-26T10:58:56.918Z,99873.24
2022-08-26T11:01:52.705Z,99874.06
2022-08-26T11:04:57.386Z,99870.85
2022-08-26T11:07:54.847Z,99865.80
2022-08-26T11:10:42.863Z,99865.56
2022-08-26T11:13:57.408Z,99864.20
2022-08-26T11:16:52.426Z,99862.60
2022-08-26T11:19:59.445Z,99862.02
2022-08-26T11:22:55.132Z,99862.54
2022-08-26T11:26:01.177Z,99857.83
2022-08-26T11:28:50.753Z,99853.02
2022-08-26T11:31:39.736Z,99855.05
2022-08-26T11:35:04.123Z,99852.05
2022-08-26T11:37:59.735Z,99855.04
2022-08-26T11:41:09.079Z,99854.86
2022-08-26T11:43:59.778Z,99851.96
2022-08-26T11:46:54.607Z,99844.64
2022-08-26T11:49:42.494Z,99845.76
2022-08-26T11:52:31.297Z,99840.41
2022-08-26T11:55:23.398Z,99836.52
2022-08-26T11:58:14.547Z,99834.78
2022-08-26T12:01:09.587Z,99832.62
2022-08-26T12:04:00.697Z,99827.94
2022-08-26T12:06:53.327Z,99826.79
2022-08-26T12:09:55.399Z,99825.24
2022-08-26T12:12:54.283Z,99826.23
2022-08-26T12:15:41.881Z,99824.67
2022-08-26T12:18:38.384Z,99818.20
2022-08-26T12:21:34.940Z,99820.22
2022-08-26T12:24:23.062Z,99818.66
2022-08-26T12:27:24.179Z,99819.84
2022-08-26T12:30:21.446Z,99815.81
2022-08-26T12:33:22.713Z,99809.54
2022-08-26T12:36:12.144Z,99809.98
2022-08-26T12:39:14.601Z,99807.05
2022-08-26T12:42:26.386Z,99806.91
2022-08-26T12:45:46.413Z,99803.45
2022-08-26T12:48:38.734Z,99801.06
2022-08-26T12:51:35.029Z,99797.98
2022-08-26T12:54:42.701Z,99795.77
2022-08-26T12:57:36.161Z,99791.02
2022-08-26T13:00:39.736Z,99786.55
2022-08-26T13:03:34.922Z,99783.89
2022-08-26T13:06:22.996Z,99782.41
2022-08-26T13:09:10.896Z,99783.47
2022-08-26T13:11:59.586Z,99782.04
2022-08-26T13:14:51.075Z,99781.10
2022-08-26T13:17:39.610Z,99778.48
2022-08-26T13:20:28.272Z,99776.30
2022-08-26T13:23:21.683Z,99776.98
2022-08-26T13:26:09.614Z,99778.14
2022-08-26T13:29:01.683Z,99769.83
2022-08-26T13:31:50.572Z,99769.02
2022-08-26T13:34:39.174Z,99767.75
2022-08-26T13:37:34.443Z,99761.73
2022-08-26T13:40:22.803Z,99762.03
2022-08-26T13:43:12.074Z,99764.05
2022-08-26T13:46:01.741Z,99760.38
2022-08-26T13:48:49.651Z,99756.75
2022-08-26T13:51:38.415Z,99757.23
2022-08-26T13:54:26.151Z,99756.52
2022-08-26T13:57:15.894Z,99753.41
2022-08-26T14:00:05.754Z,99749.17
2022-08-26T14:03:00.719Z,99748.21
2022-08-26T14:05:49.069Z,99742.27
2022-08-26T14:08:38.119Z,99740.27
2022-08-26T14:11:27.828Z,99741.46
2022-08-26T14:14:15.725Z,99740.51
2022-08-26T14:17:04.702Z,99736.34
2022-08-26T14:19:53.875Z,99728.48
2022-08-26T14:23:03.637Z,99723.63
2022-08-26T14:25:54.161Z,99722.41
2022-08-26T14:28:42.015Z,99721.11
2022-08-26T14:31:32.007Z,99717.46
2022-08-26T14:34:20.301Z,99711.65
2022-08-26T14:37:11.458Z,99713.86
2022-08-26T14:40:01.868Z,99716.18
2022-08-26T14:42:54.038Z,99714.55
2022-08-26T14:45:45.836Z,99711.86
2022-08-26T14:48:33.654Z,99709.27
2022-08-26T14:51:21.996Z,99714.41
2022-08-26T14:54:13.749Z,99711.85
2022-08-26T14:57:07.470Z,99706.91
2022-08-26T14:59:55.395Z,99708.30
2022-08-26T15:02:44.703Z,99706.15
2022-08-26T15:05:34.084Z,99702.55
2022-08-26T15:08:22.099Z,99698.23
2022-08-26T15:11:10.570Z,99696.38
2022-08-26T15:14:00.025Z,99696.90
2022-08-26T15:16:50.773Z,99698.29
2022-08-26T15:19:39.193Z,99693.62
2022-08-26T15:22:29.448Z,99689.03
2022-08-26T15:25:18.233Z,99688.23
2022-08-26T15:28:06.475Z,99685.38
2022-08-26T15:30:54.552Z,99682.95
2022-08-26T15:33:42.977Z,99683.80
2022-08-26T15:36:32.578Z,99688.20
2022-08-26T15:39:21.378Z,99685.17
2022-08-26T15:42:09.785Z,99685.70
2022-08-26T15:44:57.370Z,99683.83
2022-08-26T15:47:49.338Z,99680.73
2022-08-26T15:50:53.825Z,99682.42
2022-08-26T15:53:42.041Z,99681.53
2022-08-26T15:56:35.125Z,99685.80
2022-08-26T15:59:23.274Z,99680.32
2022-08-26T16:02:11.782Z,99679.70
2022-08-26T16:05:00.517Z,99679.14
2022-08-26T16:07:48.858Z,99679.60
2022-08-26T16:10:45.454Z,99683.05
2022-08-26T16:13:39.748Z,99679.85
2022-08-26T16:16:28.337Z,99682.31
2022-08-26T16:19:19.143Z,99680.46
2022-08-26T16:22:09.419Z,99679.33
2022-08-26T16:25:00.392Z,99681.96
2022-08-26T16:27:48.525Z,99677.52
2022-08-26T16:30:37.918Z,99677.05
2022-08-26T16:33:29.398Z,99679.33
2022-08-26T16:36:18.081Z,99679.27
2022-08-26T16:39:08.263Z,99677.42
2022-08-26T16:41:56.220Z,99679.81
2022-08-26T16:44:44.696Z,99681.52
2022-08-26T16:47:33.596Z,99678.95
2022-08-26T16:50:23.902Z,99680.54
2022-08-26T16:56:05.299Z,99681.08
2022-08-26T16:58:54.850Z,99680.46
2022-08-26T17:01:42.499Z,99684.48
2022-08-26T17:04:32.054Z,99689.30
2022-08-26T17:07:19.971Z,99687.97
2022-08-26T17:10:09.237Z,99691.59
2022-08-26T17:12:57.614Z,99696.40
2022-08-26T17:15:55.013Z,99699.94
2022-08-26T17:18:46.575Z,99700.14
2022-08-26T17:21:36.867Z,99700.12
2022-08-26T17:24:25.795Z,99698.54
2022-08-26T17:27:14.160Z,99701.55
2022-08-26T17:30:02.272Z,99698.71
2022-08-26T17:32:51.760Z,99702.39
2022-08-26T17:35:39.338Z,99699.62
2022-08-26T17:38:29.374Z,99700.39
2022-08-26T17:41:17.405Z,99700.49
2022-08-26T17:44:06.373Z,99707.05
2022-08-26T17:46:54.250Z,99709.25
2022-08-26T17:49:42.248Z,99708.77
2022-08-26T17:52:30.758Z,99710.02
2022-08-26T17:55:19.361Z,99709.50
2022-08-26T17:58:07.513Z,99711.40
2022-08-26T18:00:55.482Z,99713.31
2022-08-26T18:03:43.675Z,99715.16
2022-08-26T18:06:31.917Z,99721.98
2022-08-26T18:09:20.100Z,99721.31
2022-08-26T18:12:08.793Z,99720.17
2022-08-26T18:14:56.658Z,99718.65
2022-08-26T18:17:45.862Z,99717.79
2022-08-26T18:20:33.829Z,99715.73
2022-08-26T18:23:21.911Z,99712.85
2022-08-26T18:26:09.613Z,99720.40
2022-08-26T18:29:02.147Z,99718.90
2022-08-26T18:31:50.311Z,99716.52
2022-08-26T18:34:41.026Z,99723.33
2022-08-26T18:37:31.624Z,99722.39
2022-08-26T18:40:19.574Z,99728.39
2022-08-26T18:43:08.287Z,99728.65
2022-08-26T18:46:07.251Z,99729.61
2022-08-26T18:48:56.797Z,99733.58
2022-08-26T18:51:46.558Z,99734.13
2022-08-26T18:54:34.599Z,99732.23
2022-08-26T18:57:22.838Z,99732.98
2022-08-26T19:00:15.328Z,99732.55
2022-08-26T19:03:03.152Z,99731.95
2022-08-26T19:05:52.039Z,99731.23
2022-08-26T19:08:44.508Z,99732.09
2022-08-26T19:11:37.499Z,99732.23
2022-08-26T19:14:32.008Z,99732.86
2022-08-26T19:17:19.977Z,99735.19
2022-08-26T19:20:10.971Z,99732.84
2022-08-26T19:23:05.757Z,99737.00
2022-08-26T19:25:59.590Z,99734.73
2022-08-26T19:28:49.537Z,99733.89
2022-08-26T19:31:37.554Z,99735.25
2022-08-26T19:34:26.444Z,99740.81
2022-08-26T19:37:14.221Z,99742.59
2022-08-26T19:40:02.532Z,99741.23
2022-08-26T19:42:51.077Z,99741.09
2022-08-26T19:45:39.089Z,99741.30
2022-08-26T19:48:26.912Z,99743.54
2022-08-26T19:51:26.289Z,99743.78
2022-08-26T19:54:14.448Z,99746.65
2022-08-26T19:57:02.473Z,99741.66
2022-08-26T19:59:50.461Z,99742.75
2022-08-26T20:02:39.836Z,99738.92
2022-08-26T20:05:28.809Z,99741.66
2022-08-26T20:08:22.221Z,99738.44
2022-08-26T20:11:16.313Z,99735.88
2022-08-26T20:14:04.828Z,99732.69
2022-08-26T20:16:52.920Z,99733.04
2022-08-26T20:19:59.250Z,99731.11
2022-08-26T20:22:47.251Z,99727.92
2022-08-26T20:25:36.696Z,99730.86
2022-08-26T20:28:24.671Z,99726.91
2022-08-26T20:31:12.870Z,99726.13
2022-08-26T20:34:02.175Z,99732.95
2022-08-26T20:36:51.146Z,99728.53
2022-08-26T20:39:39.423Z,99732.59
2022-08-26T20:42:30.183Z,99731.99
2022-08-26T20:45:18.228Z,99729.05
2022-08-26T20:48:05.944Z,99726.39
2022-08-26T20:51:00.801Z,99726.10
2022-08-26T20:53:51.186Z,99720.54
2022-08-26T20:56:40.471Z,99721.81
2022-08-26T20:59:28.530Z,99724.04
2022-08-26T21:02:16.529Z,99723.07
2022-08-26T21:05:06.323Z,99723.85
2022-08-26T21:07:54.131Z,99721.67
2022-08-26T21:10:42.589Z,99719.46
2022-08-26T21:13:42.920Z,99722.04
2022-08-26T21:16:41.498Z,99718.41
2022-08-26T21:19:30.241Z,99714.55
2022-08-26T21:22:18.194Z,99709.79
2022-08-26T21:25:07.327Z,99710.39
2022-08-26T21:27:56.638Z,99708.67
2022-08-26T21:30:44.573Z,99711.56
2022-08-26T21:33:32.771Z,99716.56
2022-08-26T21:36:20.670Z,99717.42
2022-08-26T21:39:11.810Z,99717.09
2022-08-26T21:42:00.411Z,99721.68
2022-08-26T21:44:52.881Z,99723.59
2022-08-26T21:47:42.026Z,99723.48
2022-08-26T21:50:30.769Z,99722.83
2022-08-26T21:53:19.814Z,99725.63
2022-08-26T21:56:15.268Z,99723.98
2022-08-26T21:59:03.058Z,99727.85
2022-08-26T22:01:51.492Z,99729.06
2022-08-26T22:04:39.658Z,99729.00
2022-08-26T22:07:27.791Z,99729.50
2022-08-26T22:10:16.016Z,99729.71
2022-08-26T22:13:03.844Z,99727.71
2022-08-26T22:15:52.408Z,99726.66
2022-08-26T22:18:45.123Z,99723.75
2022-08-26T22:21:33.555Z,99721.13
2022-08-26T22:24:24.010Z,99721.38
2022-08-26T22:27:14.044Z,99717.55
2022-08-26T22:30:02.199Z,99719.34
2022-08-26T22:32:50.789Z,99720.72
2022-08-26T22:35:41.191Z,99724.77
2022-08-26T22:38:29.179Z,99720.52
2022-08-26T22:41:18.576Z,99724.16
2022-08-26T22:44:06.761Z,99723.50
2022-08-26T22:46:54.498Z,99719.55
2022-08-26T22:49:42.646Z,99717.05
2022-08-26T22:52:30.398Z,99715.61
2022-08-26T22:55:18.499Z,99712.55
2022-08-26T22:58:07.373Z,99710.88
2022-08-26T23:00:55.686Z,99709.66
2022-08-26T23:03:45.400Z,99708.64
2022-08-26T23:06:41.171Z,99707.84
2022-08-26T23:09:29.371Z,99707.71
2022-08-26T23:12:17.362Z,99707.33
2022-08-26T23:15:09.362Z,99707.23
2022-08-26T23:17:58.622Z,99704.90
2022-08-26T23:20:47.175Z,99703.29
2022-08-26T23:23:35.818Z,99703.17
2022-08-26T23:26:24.023Z,99703.69
2022-08-26T23:29:15.787Z,99705.30
2022-08-26T23:32:06.068Z,99710.60
2022-08-26T23:34:56.558Z,99707.09
2022-08-26T23:37:48.998Z,99703.63
2022-08-26T23:40:38.855Z,99699.69
2022-08-26T23:43:29.749Z,99702.90
2022-08-26T23:46:19.068Z,99700.20
2022-08-26T23:49:07.007Z,99698.14
2022-08-26T23:52:14.142Z,99695.33
2022-08-26T23:55:02.486Z,99686.59
2022-08-26T23:57:50.693Z,99688.45
