createdAt,value
2023-05-14T00:01:03.045Z,7.32
2023-05-14T00:03:29.887Z,7.47
2023-05-14T00:05:56.657Z,7.72
2023-05-14T00:08:23.319Z,7.70
2023-05-14T00:10:50.043Z,7.50
2023-05-14T00:13:16.738Z,7.15
2023-05-14T00:15:43.665Z,7.65
2023-05-14T00:18:12.210Z,7.50
2023-05-14T00:20:39.070Z,7.25
2023-05-14T00:23:05.775Z,6.53
2023-05-14T00:25:32.503Z,7.10
2023-05-14T00:27:59.213Z,7.32
2023-05-14T00:30:26.097Z,6.95
2023-05-14T00:32:53.605Z,6.93
2023-05-14T00:35:21.479Z,7.28
2023-05-14T00:37:48.236Z,7.53
2023-05-14T00:40:15.465Z,8.10
2023-05-14T00:42:42.267Z,8.48
2023-05-14T00:45:09.491Z,7.78
2023-05-14T00:47:36.657Z,8.15
2023-05-14T00:50:04.596Z,8.07
2023-05-14T00:52:32.104Z,8.35
2023-05-14T00:54:59.509Z,8.50
2023-05-14T00:57:26.555Z,8.02
2023-05-14T00:59:53.879Z,7.55
2023-05-14T01:02:20.770Z,8.55
2023-05-14T01:04:47.513Z,7.75
2023-05-14T01:07:14.184Z,8.68
2023-05-14T01:09:53.489Z,8.68
2023-05-14T01:12:42.170Z,8.48
2023-05-14T01:15:16.900Z,7.80
2023-05-14T01:17:48.585Z,6.85
2023-05-14T01:20:16.227Z,8.47
2023-05-14T01:22:42.922Z,8.73
2023-05-14T01:25:10.216Z,9.02
2023-05-14T01:27:47.007Z,7.82
2023-05-14T01:30:25.397Z,9.90
2023-05-14T01:32:56.633Z,9.52
2023-05-14T01:35:27.069Z,9.13
2023-05-14T01:37:56.804Z,8.98
2023-05-14T01:40:24.555Z,9.35
2023-05-14T01:42:52.698Z,9.75
2023-05-14T01:45:25.601Z,10.02
2023-05-14T01:47:53.464Z,11.10
2023-05-14T01:50:20.219Z,11.38
2023-05-14T01:52:48.311Z,10.40
2023-05-14T01:55:15.808Z,10.90
2023-05-14T01:57:42.457Z,10.57
2023-05-14T02:00:09.436Z,10.63
2023-05-14T02:02:42.360Z,9.95
2023-05-14T02:05:12.930Z,10.40
2023-05-14T02:07:39.702Z,10.43
2023-05-14T02:10:07.225Z,11.10
2023-05-14T02:12:34.022Z,11.30
2023-05-14T02:15:00.759Z,11.40
2023-05-14T02:17:28.027Z,12.77
2023-05-14T02:19:54.749Z,13.02
2023-05-14T02:22:21.431Z,13.55
2023-05-14T02:24:49.673Z,13.65
2023-05-14T02:27:17.702Z,13.80
2023-05-14T02:29:44.949Z,14.55
2023-05-14T02:32:11.628Z,14.05
2023-05-14T02:34:38.639Z,13.10
2023-05-14T02:37:05.540Z,14.30
2023-05-14T02:39:32.231Z,13.27
2023-05-14T02:41:59.049Z,13.02
2023-05-14T02:44:25.737Z,12.73
2023-05-14T02:46:52.476Z,11.77
2023-05-14T02:49:19.185Z,13.43
2023-05-14T02:51:45.882Z,13.13
2023-05-14T02:54:12.546Z,11.23
2023-05-14T02:56:39.221Z,12.00
2023-05-14T02:59:05.978Z,11.73
2023-05-14T03:01:33.098Z,11.25
2023-05-14T03:04:00.170Z,11.43
2023-05-14T03:06:26.910Z,10.82
2023-05-14T03:08:53.692Z,10.57
2023-05-14T03:11:20.641Z,11.13
2023-05-14T03:13:47.360Z,10.45
2023-05-14T03:16:14.133Z,10.15
2023-05-14T03:18:41.006Z,10.35
2023-05-14T03:21:09.157Z,10.32
2023-05-14T03:23:35.922Z,9.40
2023-05-14T03:26:02.654Z,9.10
2023-05-14T03:28:29.343Z,10.40
2023-05-14T03:30:56.077Z,11.05
2023-05-14T03:33:23.611Z,11.25
2023-05-14T03:35:50.360Z,9.85
2023-05-14T03:38:17.157Z,9.85
2023-05-14T03:40:46.778Z,10.45
2023-05-14T03:43:13.507Z,10.63
2023-05-14T03:45:40.497Z,10.40
2023-05-14T03:48:07.531Z,10.90
2023-05-14T03:50:34.470Z,10.50
2023-05-14T03:53:01.173Z,9.65
2023-05-14T03:55:30.020Z,9.68
2023-05-14T03:57:56.746Z,10.65
2023-05-14T04:00:23.700Z,10.95
2023-05-14T04:02:52.606Z,10.25
2023-05-14T04:05:19.446Z,10.82
2023-05-14T04:07:46.405Z,9.95
2023-05-14T04:10:13.885Z,9.60
2023-05-14T04:12:40.619Z,11.45
2023-05-14T04:15:08.744Z,10.77
2023-05-14T04:17:35.562Z,10.60
2023-05-14T04:20:02.385Z,9.68
2023-05-14T04:22:29.221Z,10.50
2023-05-14T04:24:55.890Z,10.60
2023-05-14T04:27:22.746Z,10.60
2023-05-14T04:29:50.508Z,9.75
2023-05-14T04:32:17.881Z,10.85
2023-05-14T04:34:44.744Z,10.55
2023-05-14T04:37:11.431Z,10.32
2023-05-14T04:39:38.376Z,10.75
2023-05-14T04:42:06.631Z,10.20
2023-05-14T04:44:35.107Z,11.77
2023-05-14T04:47:02.261Z,10.10
2023-05-14T04:49:29.543Z,10.48
2023-05-14T04:51:56.383Z,11.05
2023-05-14T04:54:23.224Z,10.07
2023-05-14T04:56:50.842Z,10.65
2023-05-14T04:59:17.661Z,11.30
2023-05-14T05:01:45.428Z,10.93
2023-05-14T05:04:12.670Z,10.05
2023-05-14T05:06:39.752Z,9.45
2023-05-14T05:09:06.509Z,9.52
2023-05-14T05:11:33.302Z,8.13
2023-05-14T05:13:59.998Z,9.20
2023-05-14T05:16:26.948Z,8.88
2023-05-14T05:18:53.863Z,8.80
2023-05-14T05:21:20.662Z,9.57
2023-05-14T05:23:47.343Z,9.70
2023-05-14T05:26:14.031Z,8.90
2023-05-14T05:28:40.936Z,8.70
2023-05-14T05:31:09.627Z,9.52
2023-05-14T05:33:36.420Z,9.65
2023-05-14T05:36:03.127Z,9.68
2023-05-14T05:38:29.831Z,8.48
2023-05-14T05:40:56.570Z,9.10
2023-05-14T05:43:23.272Z,9.10
2023-05-14T05:45:49.955Z,8.85
2023-05-14T05:48:16.914Z,8.57
2023-05-14T05:50:44.803Z,8.13
2023-05-14T05:53:12.386Z,8.65
2023-05-14T05:55:39.205Z,9.00
2023-05-14T05:58:05.940Z,8.82
2023-05-14T06:00:33.164Z,8.40
2023-05-14T06:02:59.990Z,8.93
2023-05-14T06:05:26.856Z,8.48
2023-05-14T06:07:53.735Z,9.05
2023-05-14T06:10:20.818Z,9.15
2023-05-14T06:12:47.502Z,8.85
2023-05-14T06:15:14.662Z,9.35
2023-05-14T06:17:41.491Z,9.65
2023-05-14T06:20:08.985Z,9.75
2023-05-14T06:22:35.694Z,9.63
2023-05-14T06:25:02.423Z,9.63
2023-05-14T06:27:29.136Z,9.23
2023-05-14T06:29:56.097Z,8.73
2023-05-14T06:32:22.891Z,9.32
2023-05-14T06:34:49.628Z,9.73
2023-05-14T06:37:16.293Z,9.15
2023-05-14T06:39:49.724Z,9.68
2023-05-14T06:42:17.200Z,8.68
2023-05-14T06:44:44.705Z,10.73
2023-05-14T06:47:11.500Z,10.45
2023-05-14T06:49:38.503Z,10.65
2023-05-14T06:52:05.636Z,11.10
2023-05-14T06:54:32.385Z,11.18
2023-05-14T06:56:59.077Z,11.52
2023-05-14T06:59:26.301Z,11.18
2023-05-14T07:01:53.040Z,10.77
2023-05-14T07:04:19.821Z,12.02
2023-05-14T07:06:46.601Z,11.93
2023-05-14T07:09:13.305Z,11.63
2023-05-14T07:11:40.010Z,12.32
2023-05-14T07:14:06.697Z,11.93
2023-05-14T07:16:33.451Z,11.02
2023-05-14T07:19:00.205Z,11.45
2023-05-14T07:21:26.921Z,11.38
2023-05-14T07:23:53.571Z,11.77
2023-05-14T07:26:21.353Z,12.13
2023-05-14T07:28:48.052Z,11.45
2023-05-14T07:31:14.806Z,12.18
2023-05-14T07:33:41.547Z,12.70
2023-05-14T07:36:08.843Z,12.43
2023-05-14T07:38:35.726Z,11.80
2023-05-14T07:41:02.798Z,12.10
2023-05-14T07:43:29.450Z,12.00
2023-05-14T07:45:56.477Z,11.93
2023-05-14T07:48:23.246Z,13.35
2023-05-14T07:50:50.262Z,12.52
2023-05-14T07:53:16.954Z,13.70
2023-05-14T07:55:45.327Z,13.63
2023-05-14T07:58:12.076Z,14.18
2023-05-14T08:00:39.061Z,14.30
2023-05-14T08:03:05.939Z,14.38
2023-05-14T08:05:33.042Z,14.13
2023-05-14T08:07:59.763Z,13.85
2023-05-14T08:10:30.263Z,13.68
2023-05-14T08:12:57.310Z,14.25
2023-05-14T08:15:26.339Z,13.32
2023-05-14T08:17:54.469Z,12.68
2023-05-14T08:20:21.501Z,11.88
2023-05-14T08:22:48.272Z,11.80
2023-05-14T08:25:14.929Z,10.77
2023-05-14T08:27:41.643Z,10.82
2023-05-14T08:30:08.639Z,10.68
2023-05-14T08:32:35.436Z,9.75
2023-05-14T08:35:02.383Z,10.80
2023-05-14T08:37:29.148Z,10.27
2023-05-14T08:39:56.254Z,10.35
2023-05-14T08:42:24.752Z,10.38
2023-05-14T08:45:02.058Z,10.32
2023-05-14T08:47:30.754Z,10.02
2023-05-14T08:50:08.275Z,9.05
2023-05-14T08:52:35.460Z,10.60
2023-05-14T08:55:06.365Z,8.57
2023-05-14T08:57:34.548Z,9.63
2023-05-14T09:00:02.316Z,8.02
2023-05-14T09:02:31.290Z,8.18
2023-05-14T09:04:59.922Z,7.88
2023-05-14T09:07:26.825Z,7.72
2023-05-14T09:09:54.630Z,7.30
2023-05-14T09:12:22.111Z,7.05
2023-05-14T09:14:50.009Z,9.52
2023-05-14T09:17:17.519Z,9.20
2023-05-14T09:19:47.331Z,8.88
2023-05-14T09:22:15.948Z,9.32
2023-05-14T09:24:43.195Z,8.95
2023-05-14T09:27:15.752Z,8.68
2023-05-14T09:32:10.776Z,7.75
2023-05-14T09:34:38.011Z,7.40
2023-05-14T09:37:07.241Z,6.35
2023-05-14T09:39:36.288Z,6.57
2023-05-14T09:42:03.831Z,6.82
2023-05-14T09:44:30.517Z,6.40
2023-05-14T09:46:57.242Z,5.53
2023-05-14T09:49:24.014Z,6.53
2023-05-14T09:51:51.056Z,6.55
2023-05-14T09:54:17.820Z,6.43
2023-05-14T09:56:45.297Z,12.48
2023-05-14T09:59:12.194Z,19.60
2023-05-14T10:01:39.535Z,7.45
2023-05-14T10:04:08.237Z,17.50
2023-05-14T10:06:37.809Z,9.30
2023-05-14T10:09:09.040Z,18.10
2023-05-14T10:11:38.948Z,20.30
2023-05-14T10:14:08.558Z,16.40
2023-05-14T10:16:40.842Z,16.02
2023-05-14T10:19:12.024Z,18.10
2023-05-14T10:21:41.225Z,14.57
2023-05-14T10:24:09.667Z,11.63
2023-05-14T10:26:39.426Z,10.27
2023-05-14T10:29:06.921Z,9.15
2023-05-14T10:31:53.592Z,9.60
2023-05-14T10:34:40.872Z,9.30
2023-05-14T10:37:16.609Z,8.23
2023-05-14T10:39:44.407Z,8.95
2023-05-14T10:42:22.298Z,8.90
2023-05-14T10:44:55.925Z,9.85
2023-05-14T10:47:22.964Z,9.07
2023-05-14T10:49:54.661Z,9.10
2023-05-14T10:52:22.406Z,10.17
2023-05-14T10:55:15.936Z,11.43
2023-05-14T10:57:45.278Z,9.35
2023-05-14T11:00:14.132Z,9.13
2023-05-14T11:02:42.836Z,9.00
2023-05-14T11:05:13.766Z,9.13
2023-05-14T11:07:42.370Z,9.70
2023-05-14T11:10:14.702Z,10.07
2023-05-14T11:12:46.656Z,10.18
2023-05-14T11:15:21.201Z,10.10
2023-05-14T11:17:49.716Z,9.70
2023-05-14T11:20:17.862Z,10.88
2023-05-14T11:22:46.192Z,9.25
2023-05-14T11:25:14.557Z,9.55
2023-05-14T11:27:43.766Z,9.00
2023-05-14T11:30:18.823Z,8.90
2023-05-14T11:32:47.302Z,9.02
2023-05-14T11:35:15.191Z,9.60
2023-05-14T11:37:42.451Z,9.43
2023-05-14T11:40:15.250Z,9.10
2023-05-14T11:42:42.081Z,9.75
2023-05-14T11:45:12.579Z,8.77
2023-05-14T11:47:40.732Z,8.75
2023-05-14T11:50:09.384Z,9.23
2023-05-14T11:52:40.902Z,9.30
2023-05-14T11:55:12.125Z,8.38
2023-05-14T11:57:38.819Z,9.75
2023-05-14T12:00:16.628Z,9.60
2023-05-14T12:02:43.398Z,10.23
2023-05-14T12:05:13.230Z,10.52
2023-05-14T12:07:40.271Z,11.15
2023-05-14T12:10:07.832Z,10.35
2023-05-14T12:12:36.979Z,10.88
2023-05-14T12:15:14.534Z,10.20
2023-05-14T12:17:41.515Z,10.80
2023-05-14T12:20:12.912Z,9.80
2023-05-14T12:22:42.526Z,10.20
2023-05-14T12:25:13.640Z,10.68
2023-05-14T12:27:40.674Z,10.55
2023-05-14T12:32:40.813Z,10.23
2023-05-14T12:35:08.393Z,10.77
2023-05-14T12:37:37.186Z,11.07
2023-05-14T12:40:08.889Z,10.35
2023-05-14T12:42:35.877Z,10.33
2023-05-14T12:45:05.550Z,8.55
2023-05-14T12:47:32.467Z,7.80
2023-05-14T12:49:59.220Z,7.93
2023-05-14T12:52:37.823Z,7.95
2023-05-14T12:55:08.188Z,7.88
2023-05-14T12:57:35.604Z,7.18
2023-05-14T13:00:06.825Z,7.25
2023-05-14T13:02:42.516Z,6.55
2023-05-14T13:05:11.168Z,7.20
2023-05-14T13:07:38.239Z,7.63
2023-05-14T13:10:05.668Z,6.95
2023-05-14T13:12:32.679Z,7.07
2023-05-14T13:14:59.375Z,7.25
2023-05-14T13:17:26.296Z,6.25
2023-05-14T13:19:53.064Z,5.78
2023-05-14T13:22:19.841Z,5.80
2023-05-14T13:24:46.569Z,6.10
2023-05-14T13:27:13.295Z,5.93
2023-05-14T13:29:39.958Z,5.00
2023-05-14T13:32:07.234Z,4.72
2023-05-14T13:34:34.050Z,4.70
2023-05-14T13:37:01.481Z,4.53
2023-05-14T13:39:28.171Z,4.13
2023-05-14T13:41:56.744Z,4.85
2023-05-14T13:44:23.736Z,4.63
2023-05-14T13:46:50.665Z,4.10
2023-05-14T13:49:17.534Z,4.50
2023-05-14T13:51:45.907Z,4.80
2023-05-14T13:54:13.077Z,4.97
2023-05-14T13:56:39.791Z,4.57
2023-05-14T13:59:06.667Z,4.88
2023-05-14T14:01:33.530Z,4.30
2023-05-14T14:04:00.379Z,4.60
2023-05-14T14:06:27.499Z,4.95
2023-05-14T14:08:54.364Z,4.93
2023-05-14T14:11:21.165Z,5.28
2023-05-14T14:13:47.867Z,4.90
2023-05-14T14:16:14.925Z,4.53
2023-05-14T14:18:43.063Z,4.28
2023-05-14T14:21:10.323Z,3.90
2023-05-14T14:23:37.224Z,3.53
2023-05-14T14:26:04.005Z,4.13
2023-05-14T14:28:31.281Z,4.40
2023-05-14T14:30:58.173Z,3.85
2023-05-14T14:33:24.992Z,3.05
2023-05-14T14:35:51.762Z,3.15
2023-05-14T14:38:18.734Z,3.30
2023-05-14T14:40:46.180Z,2.80
2023-05-14T14:43:12.976Z,3.00
2023-05-14T14:45:39.811Z,2.60
2023-05-14T14:48:22.697Z,2.95
2023-05-14T14:50:49.696Z,3.05
2023-05-14T14:53:16.348Z,3.08
2023-05-14T14:55:43.029Z,2.30
2023-05-14T14:58:09.705Z,2.05
2023-05-14T15:00:36.449Z,1.88
2023-05-14T15:03:03.291Z,1.77
2023-05-14T15:05:30.175Z,2.10
2023-05-14T15:07:56.856Z,2.35
2023-05-14T15:10:23.699Z,2.17
2023-05-14T15:12:50.495Z,1.90
2023-05-14T15:15:17.267Z,2.33
2023-05-14T15:17:44.062Z,2.10
2023-05-14T15:20:11.686Z,1.98
2023-05-14T15:22:38.444Z,2.40
2023-05-14T15:25:05.554Z,2.10
2023-05-14T15:27:32.306Z,1.85
2023-05-14T15:29:58.959Z,2.08
2023-05-14T15:32:27.076Z,2.00
2023-05-14T15:34:56.816Z,2.20
2023-05-14T15:37:26.954Z,2.08
2023-05-14T15:39:53.727Z,1.80
2023-05-14T15:42:20.962Z,1.83
2023-05-14T15:44:47.691Z,1.80
2023-05-14T15:47:14.411Z,1.75
2023-05-14T15:49:41.078Z,1.70
2023-05-14T15:52:07.856Z,1.75
2023-05-14T15:54:34.562Z,1.70
2023-05-14T15:57:01.326Z,1.90
2023-05-14T15:59:28.088Z,2.00
2023-05-14T16:01:54.813Z,1.70
2023-05-14T16:04:21.547Z,1.63
2023-05-14T16:06:48.253Z,1.95
2023-05-14T16:09:15.003Z,2.47
2023-05-14T16:11:41.946Z,1.83
2023-05-14T16:14:08.765Z,1.60
2023-05-14T16:16:36.724Z,1.63
2023-05-14T16:19:03.489Z,1.60
2023-05-14T16:21:30.353Z,1.67
2023-05-14T16:23:57.257Z,1.35
2023-05-14T16:26:23.932Z,1.40
2023-05-14T16:28:50.767Z,1.60
2023-05-14T16:31:17.483Z,1.60
2023-05-14T16:33:44.187Z,2.00
2023-05-14T16:36:11.023Z,1.63
2023-05-14T16:38:41.572Z,1.40
2023-05-14T16:41:19.470Z,1.77
2023-05-14T16:43:46.153Z,1.63
2023-05-14T16:46:13.007Z,1.45
2023-05-14T16:48:39.915Z,1.63
2023-05-14T16:51:06.640Z,1.58
2023-05-14T16:53:33.312Z,1.50
2023-05-14T16:56:00.029Z,1.52
2023-05-14T16:58:26.869Z,1.35
2023-05-14T17:00:53.537Z,2.13
2023-05-14T17:03:20.549Z,2.38
2023-05-14T17:05:47.243Z,3.20
2023-05-14T17:08:14.472Z,2.40
2023-05-14T17:10:41.160Z,2.45
2023-05-14T17:13:07.854Z,2.55
2023-05-14T17:15:35.318Z,2.90
2023-05-14T17:18:02.077Z,2.58
2023-05-14T17:20:28.852Z,2.50
2023-05-14T17:22:55.854Z,2.42
2023-05-14T17:25:24.073Z,2.40
2023-05-14T17:27:51.053Z,2.80
2023-05-14T17:30:17.767Z,2.60
2023-05-14T17:32:44.651Z,3.33
2023-05-14T17:35:11.598Z,2.92
2023-05-14T17:37:38.351Z,3.08
2023-05-14T17:40:05.700Z,3.50
2023-05-14T17:42:32.385Z,2.28
2023-05-14T17:44:59.070Z,2.20
2023-05-14T17:47:26.266Z,2.30
2023-05-14T17:49:52.948Z,2.05
2023-05-14T17:52:19.731Z,2.33
2023-05-14T17:54:46.467Z,2.72
2023-05-14T17:57:13.176Z,2.70
2023-05-14T17:59:39.872Z,1.90
2023-05-14T18:02:07.594Z,1.83
2023-05-14T18:04:34.319Z,1.95
2023-05-14T18:07:02.992Z,2.45
2023-05-14T18:09:29.728Z,1.58
2023-05-14T18:11:57.032Z,2.85
2023-05-14T18:14:23.878Z,2.60
2023-05-14T18:16:51.214Z,2.15
2023-05-14T18:19:18.374Z,2.10
2023-05-14T18:21:48.007Z,2.50
2023-05-14T18:24:14.768Z,2.45
2023-05-14T18:26:41.485Z,1.90
2023-05-14T18:29:08.398Z,1.52
2023-05-14T18:31:35.296Z,1.67
2023-05-14T18:34:02.058Z,1.90
2023-05-14T18:36:28.797Z,1.83
2023-05-14T18:38:55.476Z,1.77
2023-05-14T18:41:22.337Z,1.30
2023-05-14T18:43:49.097Z,1.83
2023-05-14T18:46:15.828Z,1.80
2023-05-14T18:48:42.579Z,1.40
2023-05-14T18:51:11.164Z,1.30
2023-05-14T18:53:38.271Z,1.35
2023-05-14T18:56:05.217Z,2.88
2023-05-14T18:58:32.024Z,3.00
2023-05-14T19:00:59.011Z,1.92
2023-05-14T19:03:26.030Z,2.05
2023-05-14T19:05:53.637Z,3.08
2023-05-14T19:08:20.393Z,2.53
2023-05-14T19:10:47.069Z,1.95
2023-05-14T19:13:15.982Z,1.88
2023-05-14T19:15:43.335Z,1.92
2023-05-14T19:18:10.138Z,1.73
2023-05-14T19:20:36.882Z,2.13
2023-05-14T19:23:03.553Z,2.58
2023-05-14T19:25:30.362Z,2.05
2023-05-14T19:27:57.463Z,2.30
2023-05-14T19:30:24.243Z,2.08
2023-05-14T19:32:50.973Z,1.92
2023-05-14T19:35:17.827Z,1.80
2023-05-14T19:37:44.490Z,2.60
2023-05-14T19:40:11.388Z,2.38
2023-05-14T19:42:38.122Z,2.17
2023-05-14T19:45:05.271Z,2.55
2023-05-14T19:47:32.380Z,2.50
2023-05-14T19:49:59.127Z,2.30
2023-05-14T19:52:25.822Z,2.55
2023-05-14T19:54:52.486Z,2.72
2023-05-14T19:57:19.161Z,2.60
2023-05-14T19:59:45.826Z,2.90
2023-05-14T20:02:18.016Z,2.50
2023-05-14T20:04:46.087Z,2.10
2023-05-14T20:07:15.308Z,2.30
2023-05-14T20:09:41.981Z,2.17
2023-05-14T20:12:09.218Z,2.22
2023-05-14T20:14:36.119Z,1.92
2023-05-14T20:17:02.850Z,2.05
2023-05-14T20:19:29.596Z,1.98
2023-05-14T20:21:56.628Z,2.17
2023-05-14T20:24:23.310Z,2.13
2023-05-14T20:26:50.056Z,1.98
2023-05-14T20:29:16.783Z,2.63
2023-05-14T20:31:43.680Z,1.90
2023-05-14T20:34:10.472Z,2.30
2023-05-14T20:36:37.383Z,2.05
2023-05-14T20:39:06.102Z,2.00
2023-05-14T20:41:32.792Z,1.95
2023-05-14T20:43:59.524Z,1.88
2023-05-14T20:46:26.320Z,1.95
2023-05-14T20:48:56.949Z,1.90
2023-05-14T20:51:23.719Z,2.10
2023-05-14T20:53:50.433Z,2.42
2023-05-14T20:56:17.218Z,2.10
2023-05-14T20:58:43.945Z,2.20
2023-05-14T21:01:10.723Z,2.10
2023-05-14T21:03:37.709Z,1.88
2023-05-14T21:06:04.776Z,1.83
2023-05-14T21:08:32.964Z,1.90
2023-05-14T21:10:59.751Z,1.90
2023-05-14T21:13:26.419Z,1.90
2023-05-14T21:15:53.152Z,1.98
2023-05-14T21:18:19.898Z,2.00
2023-05-14T21:20:46.595Z,2.20
2023-05-14T21:23:13.672Z,2.08
2023-05-14T21:25:40.505Z,2.28
2023-05-14T21:28:07.567Z,2.88
2023-05-14T21:30:34.270Z,2.50
2023-05-14T21:33:01.050Z,2.80
2023-05-14T21:35:27.908Z,2.67
2023-05-14T21:37:54.633Z,2.40
2023-05-14T21:40:21.320Z,2.60
2023-05-14T21:42:48.028Z,2.38
2023-05-14T21:45:14.763Z,2.25
2023-05-14T21:47:41.623Z,2.83
2023-05-14T21:50:08.812Z,2.55
2023-05-14T21:52:36.411Z,2.50
2023-05-14T21:55:03.317Z,2.67
2023-05-14T21:57:33.205Z,2.95
2023-05-14T22:00:01.152Z,2.58
2023-05-14T22:02:28.006Z,2.50
2023-05-14T22:04:54.661Z,2.40
2023-05-14T22:07:21.384Z,2.35
2023-05-14T22:09:48.216Z,2.25
2023-05-14T22:12:14.892Z,2.38
2023-05-14T22:14:41.837Z,2.08
2023-05-14T22:17:08.502Z,1.85
2023-05-14T22:19:35.332Z,2.22
2023-05-14T22:22:02.052Z,2.17
2023-05-14T22:24:28.698Z,2.80
2023-05-14T22:26:55.528Z,2.45
2023-05-14T22:29:22.226Z,2.20
2023-05-14T22:31:49.090Z,2.00
2023-05-14T22:34:16.095Z,1.70
2023-05-14T22:36:42.839Z,1.92
2023-05-14T22:39:11.334Z,2.25
2023-05-14T22:41:39.414Z,2.50
2023-05-14T22:44:06.098Z,2.38
2023-05-14T22:46:32.838Z,2.33
2023-05-14T22:49:00.124Z,2.40
2023-05-14T22:51:26.855Z,2.65
2023-05-14T22:53:54.247Z,2.72
2023-05-14T22:56:21.543Z,2.78
2023-05-14T22:58:48.211Z,2.75
2023-05-14T23:01:15.016Z,2.70
2023-05-14T23:03:42.004Z,2.88
2023-05-14T23:06:08.700Z,2.97
2023-05-14T23:08:35.426Z,2.95
2023-05-14T23:11:02.096Z,3.08
2023-05-14T23:13:28.867Z,2.60
2023-05-14T23:15:55.614Z,2.75
2023-05-14T23:18:24.031Z,2.58
2023-05-14T23:20:50.927Z,2.78
2023-05-14T23:23:17.610Z,2.70
2023-05-14T23:25:44.451Z,2.65
2023-05-14T23:28:11.368Z,2.58
2023-05-14T23:30:38.076Z,2.72
2023-05-14T23:33:04.885Z,3.00
2023-05-14T23:35:31.635Z,2.42
2023-05-14T23:37:58.500Z,2.97
2023-05-14T23:40:25.341Z,2.80
2023-05-14T23:42:52.124Z,3.00
2023-05-14T23:45:18.859Z,2.88
2023-05-14T23:47:45.903Z,3.40
2023-05-14T23:50:12.652Z,3.50
2023-05-14T23:52:39.391Z,3.67
2023-05-14T23:55:06.508Z,3.42
2023-05-14T23:57:33.354Z,3.45
