createdAt,value
2019-01-10T00:01:02.588Z,8.83
2019-01-10T00:03:32.453Z,9.20
2019-01-10T00:06:02.476Z,6.87
2019-01-10T00:08:32.349Z,13.83
2019-01-10T00:11:02.161Z,10.43
2019-01-10T00:13:34.311Z,7.87
2019-01-10T00:16:04.507Z,10.43
2019-01-10T00:18:35.763Z,8.80
2019-01-10T00:21:06.039Z,8.17
2019-01-10T00:23:35.899Z,9.70
2019-01-10T00:26:05.593Z,10.37
2019-01-10T00:28:36.845Z,6.90
2019-01-10T00:31:06.927Z,11.27
2019-01-10T00:33:37.191Z,7.03
2019-01-10T00:36:07.359Z,9.57
2019-01-10T00:38:37.437Z,11.77
2019-01-10T00:41:07.065Z,10.90
2019-01-10T00:43:37.276Z,11.67
2019-01-10T00:46:06.922Z,8.33
2019-01-10T00:48:37.309Z,9.47
2019-01-10T00:51:07.241Z,8.43
2019-01-10T00:53:37.200Z,8.97
2019-01-10T00:56:07.276Z,7.27
2019-01-10T00:58:37.437Z,6.70
2019-01-10T01:01:10.209Z,8.83
2019-01-10T01:03:40.609Z,9.03
2019-01-10T01:06:12.385Z,7.13
2019-01-10T01:08:43.087Z,7.77
2019-01-10T01:11:14.976Z,9.87
2019-01-10T01:13:45.008Z,12.27
2019-01-10T01:16:15.527Z,7.97
2019-01-10T01:18:45.529Z,7.03
2019-01-10T01:21:15.369Z,7.83
2019-01-10T01:23:45.622Z,10.07
2019-01-10T01:26:15.930Z,6.60
2019-01-10T01:28:46.167Z,8.80
2019-01-10T01:31:16.253Z,6.37
2019-01-10T01:33:46.143Z,7.47
2019-01-10T01:36:16.417Z,9.10
2019-01-10T01:38:46.247Z,9.40
2019-01-10T01:41:16.308Z,9.30
2019-01-10T01:43:46.698Z,8.80
2019-01-10T01:46:17.929Z,7.10
2019-01-10T01:48:48.414Z,8.63
2019-01-10T01:51:19.173Z,8.47
2019-01-10T01:53:50.611Z,7.17
2019-01-10T01:56:21.168Z,10.57
2019-01-10T01:58:51.322Z,10.30
2019-01-10T02:01:23.135Z,6.83
2019-01-10T02:03:53.509Z,8.30
2019-01-10T02:06:23.482Z,4.10
2019-01-10T02:08:53.321Z,8.10
2019-01-10T02:11:23.596Z,6.67
2019-01-10T02:13:53.649Z,4.97
2019-01-10T02:16:23.556Z,10.00
2019-01-10T02:18:53.790Z,10.93
2019-01-10T02:21:23.954Z,7.77
2019-01-10T02:23:54.479Z,6.80
2019-01-10T02:26:24.209Z,8.23
2019-01-10T02:28:54.038Z,6.23
2019-01-10T02:31:25.187Z,6.40
2019-01-10T02:33:54.886Z,6.63
2019-01-10T02:36:24.834Z,7.30
2019-01-10T02:38:57.210Z,10.20
2019-01-10T02:41:27.477Z,12.37
2019-01-10T02:43:57.373Z,7.10
2019-01-10T02:46:27.602Z,6.77
2019-01-10T02:48:57.603Z,6.80
2019-01-10T02:51:27.943Z,9.57
2019-01-10T02:53:57.941Z,5.47
2019-01-10T02:56:27.800Z,7.23
2019-01-10T02:58:57.677Z,9.17
2019-01-10T03:01:27.668Z,7.70
2019-01-10T03:03:57.561Z,11.53
2019-01-10T03:06:27.893Z,7.83
2019-01-10T03:08:57.828Z,10.07
2019-01-10T03:11:27.896Z,9.27
2019-01-10T03:13:58.166Z,9.30
2019-01-10T03:16:28.077Z,11.13
2019-01-10T03:18:58.014Z,10.67
2019-01-10T03:21:27.809Z,10.17
2019-01-10T03:23:57.749Z,10.03
2019-01-10T03:26:27.449Z,9.70
2019-01-10T03:28:59.547Z,12.33
2019-01-10T03:31:29.412Z,8.50
2019-01-10T03:33:59.509Z,13.10
2019-01-10T03:36:29.429Z,12.27
2019-01-10T03:38:59.280Z,9.10
2019-01-10T03:41:29.183Z,9.40
2019-01-10T03:43:59.785Z,12.07
2019-01-10T03:46:29.654Z,11.00
2019-01-10T03:48:59.777Z,11.43
2019-01-10T03:51:29.758Z,10.23
2019-01-10T03:54:02.330Z,12.63
2019-01-10T03:56:32.273Z,10.30
2019-01-10T03:59:02.112Z,9.20
2019-01-10T04:01:32.129Z,11.07
2019-01-10T04:04:01.910Z,9.87
2019-01-10T04:06:31.870Z,10.90
2019-01-10T04:09:01.822Z,10.73
2019-01-10T04:11:31.801Z,10.83
2019-01-10T04:14:01.850Z,10.27
2019-01-10T04:16:32.025Z,10.47
2019-01-10T04:19:01.881Z,12.47
2019-01-10T04:21:32.151Z,10.97
2019-01-10T04:24:01.822Z,10.50
2019-01-10T04:26:31.955Z,10.87
2019-01-10T04:29:01.838Z,9.30
2019-01-10T04:31:31.873Z,13.30
2019-01-10T04:34:02.189Z,8.93
2019-01-10T04:36:32.045Z,9.13
2019-01-10T04:39:13.506Z,11.30
2019-01-10T04:41:43.381Z,11.97
2019-01-10T04:44:13.261Z,16.03
2019-01-10T04:46:44.994Z,12.43
2019-01-10T04:49:14.806Z,7.43
2019-01-10T04:51:45.313Z,11.87
2019-01-10T04:54:15.120Z,11.47
2019-01-10T04:56:45.109Z,11.23
2019-01-10T04:59:14.955Z,7.47
2019-01-10T05:01:44.746Z,14.10
2019-01-10T05:04:14.709Z,10.30
2019-01-10T05:06:44.617Z,11.73
2019-01-10T05:09:14.697Z,11.23
2019-01-10T05:11:44.589Z,8.43
2019-01-10T05:14:16.581Z,10.20
2019-01-10T05:16:45.970Z,8.03
2019-01-10T05:19:20.323Z,10.37
2019-01-10T05:21:50.181Z,9.90
2019-01-10T05:24:21.808Z,11.97
2019-01-10T05:26:51.786Z,7.97
2019-01-10T05:29:24.156Z,10.20
2019-01-10T05:31:54.021Z,6.90
2019-01-10T05:34:23.885Z,6.83
2019-01-10T05:36:53.739Z,9.30
2019-01-10T05:39:23.561Z,11.03
2019-01-10T05:41:53.541Z,11.20
2019-01-10T05:44:26.772Z,9.23
2019-01-10T05:46:55.638Z,14.10
2019-01-10T05:49:25.745Z,11.37
2019-01-10T05:51:56.005Z,10.47
2019-01-10T05:54:26.279Z,11.53
2019-01-10T05:56:56.592Z,13.43
2019-01-10T05:59:26.686Z,11.30
2019-01-10T06:01:56.572Z,17.47
2019-01-10T06:04:26.693Z,13.33
2019-01-10T06:06:56.981Z,12.83
2019-01-10T06:09:28.805Z,14.97
2019-01-10T06:11:59.283Z,14.73
2019-01-10T06:14:35.527Z,12.20
2019-01-10T06:17:01.408Z,9.63
2019-01-10T06:19:31.525Z,12.37
2019-01-10T06:22:01.577Z,11.60
2019-01-10T06:24:33.119Z,12.00
2019-01-10T06:27:03.397Z,12.93
2019-01-10T06:29:33.888Z,11.77
2019-01-10T06:32:04.064Z,13.33
2019-01-10T06:34:34.390Z,14.00
2019-01-10T06:37:04.540Z,14.73
2019-01-10T06:39:34.603Z,11.53
2019-01-10T06:42:04.691Z,13.67
2019-01-10T06:44:44.356Z,13.03
2019-01-10T06:47:07.479Z,15.33
2019-01-10T06:49:37.736Z,13.60
2019-01-10T06:52:07.743Z,18.40
2019-01-10T06:54:37.986Z,13.03
2019-01-10T06:57:08.105Z,16.70
2019-01-10T06:59:38.384Z,13.03
2019-01-10T07:02:08.644Z,16.70
2019-01-10T07:04:39.031Z,13.37
2019-01-10T07:07:08.967Z,13.70
2019-01-10T07:09:39.016Z,12.90
2019-01-10T07:12:09.080Z,14.77
2019-01-10T07:14:39.713Z,17.77
2019-01-10T07:17:10.089Z,15.20
2019-01-10T07:19:45.625Z,20.70
2019-01-10T07:22:17.362Z,16.03
2019-01-10T07:24:52.195Z,16.07
2019-01-10T07:27:22.687Z,14.47
2019-01-10T07:29:59.340Z,17.17
2019-01-10T07:32:28.887Z,13.63
2019-01-10T07:35:03.246Z,15.23
2019-01-10T07:37:33.567Z,17.90
2019-01-10T07:40:04.278Z,13.50
2019-01-10T07:42:34.871Z,14.63
2019-01-10T07:45:10.267Z,13.37
2019-01-10T07:47:50.374Z,15.73
2019-01-10T07:50:24.637Z,17.47
2019-01-10T07:52:55.265Z,12.43
2019-01-10T07:55:25.281Z,15.73
2019-01-10T07:57:55.587Z,12.10
2019-01-10T08:00:25.522Z,14.17
2019-01-10T08:02:55.487Z,18.83
2019-01-10T08:05:26.100Z,14.40
2019-01-10T08:07:57.712Z,14.03
2019-01-10T08:10:28.302Z,15.50
2019-01-10T08:12:58.545Z,14.37
2019-01-10T08:15:28.839Z,14.87
2019-01-10T08:17:59.481Z,11.43
2019-01-10T08:20:29.944Z,14.97
2019-01-10T08:23:00.240Z,17.17
2019-01-10T08:25:30.521Z,18.37
2019-01-10T08:28:00.707Z,15.63
2019-01-10T08:30:47.712Z,15.83
2019-01-10T08:33:18.056Z,14.43
2019-01-10T08:35:48.185Z,15.63
2019-01-10T08:38:20.326Z,11.40
2019-01-10T08:40:50.478Z,17.60
2019-01-10T08:43:20.857Z,15.90
2019-01-10T08:45:51.038Z,10.63
2019-01-10T08:48:21.533Z,14.77
2019-01-10T08:50:52.212Z,11.83
2019-01-10T08:53:22.342Z,14.20
2019-01-10T08:55:52.616Z,10.50
2019-01-10T08:58:24.634Z,13.20
2019-01-10T09:00:55.299Z,12.77
2019-01-10T09:03:27.848Z,17.23
2019-01-10T09:06:07.753Z,15.03
2019-01-10T09:08:30.064Z,14.57
2019-01-10T09:11:01.530Z,15.57
2019-01-10T09:13:31.711Z,14.27
2019-01-10T09:16:01.958Z,15.93
2019-01-10T09:18:32.170Z,12.23
2019-01-10T09:21:04.538Z,16.03
2019-01-10T09:23:34.641Z,13.70
2019-01-10T09:26:04.703Z,14.30
2019-01-10T09:28:34.646Z,14.13
2019-01-10T09:31:04.933Z,19.00
2019-01-10T09:33:35.120Z,16.37
2019-01-10T09:36:05.387Z,13.67
2019-01-10T09:38:35.429Z,23.13
2019-01-10T09:41:07.749Z,15.87
2019-01-10T09:43:37.871Z,19.17
2019-01-10T09:46:08.036Z,12.80
2019-01-10T09:48:38.185Z,14.33
2019-01-10T09:51:08.391Z,17.30
2019-01-10T09:53:38.623Z,16.73
2019-01-10T09:56:09.238Z,15.50
2019-01-10T09:58:39.200Z,12.73
2019-01-10T10:01:09.178Z,15.97
2019-01-10T10:03:39.451Z,19.37
2019-01-10T10:06:09.799Z,19.07
2019-01-10T10:08:39.970Z,20.03
2019-01-10T10:11:10.163Z,16.70
2019-01-10T10:13:40.448Z,16.07
2019-01-10T10:16:10.708Z,11.40
2019-01-10T10:18:40.754Z,16.57
2019-01-10T10:21:10.548Z,13.37
2019-01-10T10:23:40.567Z,15.47
2019-01-10T10:26:10.752Z,13.63
2019-01-10T10:28:41.783Z,16.20
2019-01-10T10:31:12.051Z,15.67
2019-01-10T10:33:42.213Z,12.70
2019-01-10T10:36:12.812Z,11.20
2019-01-10T10:38:43.084Z,11.80
2019-01-10T10:41:12.904Z,12.27
2019-01-10T10:43:42.868Z,17.37
2019-01-10T10:46:13.310Z,12.23
2019-01-10T10:48:43.457Z,16.43
2019-01-10T10:51:13.721Z,10.73
2019-01-10T10:53:44.118Z,12.53
2019-01-10T10:56:13.929Z,14.00
2019-01-10T10:58:44.102Z,15.27
2019-01-10T11:01:14.173Z,13.30
2019-01-10T11:03:44.888Z,14.13
2019-01-10T11:06:15.086Z,16.97
2019-01-10T11:08:45.109Z,11.60
2019-01-10T11:11:15.429Z,19.03
2019-01-10T11:13:45.546Z,15.97
2019-01-10T11:16:15.287Z,12.93
2019-01-10T11:18:45.264Z,15.07
2019-01-10T11:21:15.362Z,11.03
2019-01-10T11:23:45.767Z,11.17
2019-01-10T11:26:16.254Z,16.97
2019-01-10T11:28:46.743Z,15.03
2019-01-10T11:31:17.121Z,12.57
2019-01-10T11:33:47.442Z,14.07
2019-01-10T11:36:17.353Z,11.57
2019-01-10T11:38:47.747Z,16.97
2019-01-10T11:41:18.089Z,15.83
2019-01-10T11:43:48.168Z,10.07
2019-01-10T11:46:19.741Z,16.47
2019-01-10T11:48:51.154Z,11.70
2019-01-10T11:51:21.702Z,14.67
2019-01-10T11:53:53.789Z,10.50
2019-01-10T11:56:24.209Z,13.43
2019-01-10T11:58:54.564Z,12.13
2019-01-10T12:01:24.731Z,17.23
2019-01-10T12:03:55.183Z,18.60
2019-01-10T12:06:25.293Z,17.33
2019-01-10T12:08:56.705Z,12.10
2019-01-10T12:11:26.849Z,16.80
2019-01-10T12:13:57.552Z,10.07
2019-01-10T12:16:28.610Z,16.17
2019-01-10T12:18:59.435Z,12.83
2019-01-10T12:21:30.291Z,14.10
2019-01-10T12:24:00.733Z,16.13
2019-01-10T12:26:31.071Z,17.07
2019-01-10T12:29:01.402Z,14.33
2019-01-10T12:31:32.036Z,13.83
2019-01-10T12:34:02.034Z,11.93
2019-01-10T12:36:32.305Z,16.70
2019-01-10T12:39:03.544Z,12.97
2019-01-10T12:41:33.801Z,16.70
2019-01-10T12:44:06.428Z,13.53
2019-01-10T12:46:37.591Z,14.97
2019-01-10T12:49:07.886Z,12.27
2019-01-10T12:51:38.260Z,17.40
2019-01-10T12:54:08.453Z,15.17
2019-01-10T12:56:38.970Z,18.57
2019-01-10T12:59:09.586Z,18.13
2019-01-10T13:01:39.708Z,18.50
2019-01-10T13:04:10.140Z,18.13
2019-01-10T13:06:40.729Z,15.03
2019-01-10T13:09:10.877Z,22.10
2019-01-10T13:11:40.814Z,18.33
2019-01-10T13:14:11.596Z,15.53
2019-01-10T13:16:46.792Z,19.00
2019-01-10T13:19:13.469Z,20.37
2019-01-10T13:21:43.748Z,18.73
2019-01-10T13:24:14.327Z,19.10
2019-01-10T13:26:44.367Z,22.57
2019-01-10T13:29:14.420Z,20.50
2019-01-10T13:31:44.730Z,15.87
2019-01-10T13:34:15.316Z,19.50
2019-01-10T13:36:45.375Z,21.40
2019-01-10T13:39:16.399Z,21.23
2019-01-10T13:41:46.740Z,18.17
2019-01-10T13:44:17.246Z,21.00
2019-01-10T13:46:55.423Z,19.03
2019-01-10T13:49:19.737Z,21.23
2019-01-10T13:51:52.559Z,13.70
2019-01-10T13:54:22.958Z,21.53
2019-01-10T13:56:53.580Z,19.80
2019-01-10T13:59:23.974Z,19.57
2019-01-10T14:01:54.015Z,19.47
2019-01-10T14:04:24.149Z,21.37
2019-01-10T14:06:54.246Z,23.90
2019-01-10T14:09:24.711Z,24.20
2019-01-10T14:11:57.905Z,18.47
2019-01-10T14:14:28.127Z,23.57
2019-01-10T14:17:01.695Z,22.27
2019-01-10T14:19:30.491Z,26.43
2019-01-10T14:22:01.749Z,24.63
2019-01-10T14:24:31.969Z,22.60
2019-01-10T14:27:01.920Z,22.10
2019-01-10T14:29:32.370Z,26.00
2019-01-10T14:32:02.360Z,18.73
2019-01-10T14:34:32.828Z,17.80
2019-01-10T14:37:03.588Z,24.63
2019-01-10T14:39:34.010Z,19.13
2019-01-10T14:42:05.845Z,19.57
2019-01-10T14:44:36.303Z,17.83
2019-01-10T14:47:07.741Z,20.63
2019-01-10T14:49:38.169Z,30.67
2019-01-10T14:52:17.613Z,23.83
2019-01-10T14:54:48.206Z,18.27
2019-01-10T14:57:18.668Z,21.03
2019-01-10T14:59:48.843Z,18.40
2019-01-10T15:02:19.075Z,24.13
2019-01-10T15:04:49.452Z,19.03
2019-01-10T15:07:19.777Z,22.93
2019-01-10T15:09:49.948Z,20.83
2019-01-10T15:12:20.580Z,23.67
2019-01-10T15:14:51.007Z,23.53
2019-01-10T15:17:21.369Z,20.00
2019-01-10T15:19:51.647Z,15.30
2019-01-10T15:22:22.207Z,17.37
2019-01-10T15:24:52.731Z,17.23
2019-01-10T15:27:23.744Z,20.77
2019-01-10T15:29:53.899Z,16.37
2019-01-10T15:32:24.045Z,20.57
2019-01-10T15:34:54.460Z,22.77
2019-01-10T15:37:24.317Z,20.90
2019-01-10T15:39:54.672Z,20.83
2019-01-10T15:42:24.633Z,21.53
2019-01-10T15:44:55.273Z,20.20
2019-01-10T15:47:25.901Z,21.27
2019-01-10T15:49:56.167Z,15.37
2019-01-10T15:52:26.453Z,19.90
2019-01-10T15:54:56.661Z,18.90
2019-01-10T15:57:26.750Z,17.73
2019-01-10T15:59:57.366Z,21.83
2019-01-10T16:02:28.115Z,21.50
2019-01-10T16:04:58.254Z,25.83
2019-01-10T16:07:28.783Z,19.23
2019-01-10T16:09:58.964Z,21.23
2019-01-10T16:12:29.200Z,22.03
2019-01-10T16:15:02.530Z,16.37
2019-01-10T16:17:32.847Z,18.80
2019-01-10T16:20:03.326Z,26.30
2019-01-10T16:22:33.579Z,23.90
2019-01-10T16:25:06.772Z,21.43
2019-01-10T16:27:37.126Z,28.77
2019-01-10T16:30:16.650Z,22.03
2019-01-10T16:32:47.285Z,23.73
2019-01-10T16:35:17.988Z,24.23
2019-01-10T16:37:48.957Z,29.47
2019-01-10T16:40:19.628Z,19.73
2019-01-10T16:42:50.114Z,22.93
2019-01-10T16:45:25.478Z,22.23
2019-01-10T16:47:55.894Z,23.40
2019-01-10T16:50:26.259Z,26.70
2019-01-10T16:52:57.731Z,23.43
2019-01-10T16:55:28.329Z,27.07
2019-01-10T16:57:58.853Z,27.20
2019-01-10T17:00:31.223Z,26.13
2019-01-10T17:03:01.901Z,28.17
2019-01-10T17:05:32.705Z,24.50
2019-01-10T17:08:03.294Z,24.40
2019-01-10T17:10:33.815Z,27.40
2019-01-10T17:13:05.722Z,26.90
2019-01-10T17:15:36.769Z,26.33
2019-01-10T17:18:09.627Z,21.97
2019-01-10T17:20:39.926Z,24.60
2019-01-10T17:23:10.375Z,28.37
2019-01-10T17:25:41.379Z,23.53
2019-01-10T17:28:12.006Z,22.90
2019-01-10T17:30:42.756Z,32.10
2019-01-10T17:33:13.253Z,24.17
2019-01-10T17:35:43.743Z,21.97
2019-01-10T17:38:14.290Z,30.77
2019-01-10T17:40:45.266Z,30.30
2019-01-10T17:43:15.724Z,28.43
2019-01-10T17:45:46.337Z,25.23
2019-01-10T17:48:16.766Z,31.90
2019-01-10T17:50:47.231Z,27.67
2019-01-10T17:53:17.847Z,29.23
2019-01-10T17:55:48.446Z,27.23
2019-01-10T17:58:19.341Z,28.90
2019-01-10T18:00:49.869Z,28.70
2019-01-10T18:03:20.360Z,31.37
2019-01-10T18:05:50.925Z,24.90
2019-01-10T18:08:21.607Z,27.10
2019-01-10T18:10:52.197Z,27.67
2019-01-10T18:13:22.756Z,24.77
2019-01-10T18:15:53.420Z,24.57
2019-01-10T18:18:23.993Z,27.27
2019-01-10T18:20:54.681Z,23.80
2019-01-10T18:23:25.180Z,23.10
2019-01-10T18:25:56.118Z,24.53
2019-01-10T18:28:26.657Z,22.07
2019-01-10T18:30:57.351Z,25.10
2019-01-10T18:33:27.761Z,27.17
2019-01-10T18:35:58.209Z,28.07
2019-01-10T18:38:28.687Z,20.07
2019-01-10T18:40:59.271Z,22.57
2019-01-10T18:43:30.119Z,20.20
2019-01-10T18:46:00.615Z,18.60
2019-01-10T18:48:31.024Z,18.53
2019-01-10T18:51:01.480Z,23.53
2019-01-10T18:53:32.425Z,18.77
2019-01-10T18:56:03.454Z,18.87
2019-01-10T18:58:34.029Z,20.90
2019-01-10T19:01:04.598Z,22.10
2019-01-10T19:03:36.294Z,21.07
2019-01-10T19:06:06.900Z,24.43
2019-01-10T19:08:37.645Z,19.70
2019-01-10T19:11:07.870Z,19.43
2019-01-10T19:13:38.695Z,18.13
2019-01-10T19:16:09.147Z,23.30
2019-01-10T19:18:41.629Z,17.30
2019-01-10T19:21:12.205Z,16.70
2019-01-10T19:23:44.092Z,18.80
2019-01-10T19:26:14.380Z,18.83
2019-01-10T19:28:44.749Z,22.47
2019-01-10T19:31:15.005Z,16.43
2019-01-10T19:33:45.418Z,19.07
2019-01-10T19:36:18.111Z,18.27
2019-01-10T19:38:48.781Z,17.10
2019-01-10T19:41:19.351Z,19.97
2019-01-10T19:43:49.800Z,23.53
2019-01-10T19:46:20.598Z,19.33
2019-01-10T19:48:50.970Z,17.63
2019-01-10T19:51:21.455Z,19.13
2019-01-10T19:53:51.811Z,17.60
2019-01-10T19:56:22.350Z,17.97
2019-01-10T19:58:55.211Z,24.83
2019-01-10T20:01:27.848Z,20.43
2019-01-10T20:03:58.260Z,18.20
2019-01-10T20:06:28.896Z,20.30
2019-01-10T20:08:59.431Z,24.13
2019-01-10T20:11:30.022Z,18.47
2019-01-10T20:14:01.729Z,23.77
2019-01-10T20:16:32.185Z,19.53
2019-01-10T20:19:06.492Z,21.67
2019-01-10T20:21:37.137Z,16.73
2019-01-10T20:24:07.629Z,17.83
2019-01-10T20:26:38.966Z,21.10
2019-01-10T20:29:09.516Z,25.47
2019-01-10T20:31:40.795Z,17.77
2019-01-10T20:34:11.347Z,19.90
2019-01-10T20:36:42.386Z,24.83
2019-01-10T20:39:13.125Z,20.33
2019-01-10T20:41:43.470Z,22.50
2019-01-10T20:44:13.967Z,22.33
2019-01-10T20:46:44.505Z,24.40
2019-01-10T20:49:15.010Z,17.73
2019-01-10T20:51:45.854Z,24.63
2019-01-10T20:54:16.589Z,26.17
2019-01-10T20:56:47.340Z,17.70
2019-01-10T20:59:17.918Z,19.50
2019-01-10T21:01:48.234Z,14.70
2019-01-10T21:04:19.275Z,18.47
2019-01-10T21:06:49.664Z,21.97
2019-01-10T21:09:20.485Z,22.53
2019-01-10T21:11:51.149Z,22.00
2019-01-10T21:14:21.661Z,19.73
2019-01-10T21:16:52.032Z,21.23
2019-01-10T21:19:22.337Z,16.20
2019-01-10T21:21:53.443Z,15.03
2019-01-10T21:24:23.827Z,16.83
2019-01-10T21:26:54.189Z,23.37
2019-01-10T21:29:24.998Z,17.63
2019-01-10T21:31:55.114Z,22.37
2019-01-10T21:34:25.766Z,14.20
2019-01-10T21:36:56.193Z,20.17
2019-01-10T21:39:26.669Z,18.33
2019-01-10T21:42:01.339Z,15.90
2019-01-10T21:44:32.108Z,17.87
2019-01-10T21:47:03.355Z,18.60
2019-01-10T21:49:33.721Z,18.23
2019-01-10T21:52:04.393Z,16.90
2019-01-10T21:54:35.519Z,20.00
2019-01-10T21:57:07.221Z,15.23
2019-01-10T21:59:37.571Z,18.40
2019-01-10T22:02:08.428Z,22.00
2019-01-10T22:04:38.631Z,17.83
2019-01-10T22:07:08.972Z,17.40
2019-01-10T22:09:39.341Z,17.10
2019-01-10T22:12:09.408Z,16.80
2019-01-10T22:14:39.323Z,21.43
2019-01-10T22:17:09.501Z,16.87
2019-01-10T22:19:39.413Z,15.93
2019-01-10T22:22:10.983Z,19.07
2019-01-10T22:24:40.985Z,27.83
2019-01-10T22:27:11.171Z,17.17
2019-01-10T22:29:41.020Z,20.77
2019-01-10T22:32:11.186Z,23.20
2019-01-10T22:34:41.215Z,19.37
2019-01-10T22:37:13.025Z,24.57
2019-01-10T22:39:43.232Z,20.03
2019-01-10T22:42:13.296Z,22.93
2019-01-10T22:44:43.256Z,22.40
2019-01-10T22:47:13.282Z,16.67
2019-01-10T22:49:44.350Z,22.47
2019-01-10T22:52:15.936Z,21.37
2019-01-10T22:54:45.953Z,15.07
2019-01-10T22:57:16.085Z,19.73
2019-01-10T22:59:46.113Z,21.40
2019-01-10T23:02:16.177Z,18.73
2019-01-10T23:04:46.329Z,18.27
2019-01-10T23:07:20.101Z,15.37
2019-01-10T23:09:51.209Z,23.47
2019-01-10T23:12:22.645Z,14.90
2019-01-10T23:14:53.017Z,16.57
2019-01-10T23:17:24.712Z,15.47
2019-01-10T23:19:54.825Z,20.33
2019-01-10T23:22:27.085Z,17.73
2019-01-10T23:24:58.052Z,17.80
2019-01-10T23:27:28.252Z,17.17
2019-01-10T23:29:58.531Z,17.70
2019-01-10T23:32:29.176Z,17.87
2019-01-10T23:34:59.121Z,14.10
2019-01-10T23:37:31.665Z,16.27
2019-01-10T23:40:01.682Z,17.20
2019-01-10T23:42:31.642Z,19.33
2019-01-10T23:45:01.524Z,20.23
2019-01-10T23:47:31.746Z,16.63
2019-01-10T23:50:02.036Z,21.57
2019-01-10T23:52:33.833Z,15.87
2019-01-10T23:55:04.753Z,20.27
2019-01-10T23:57:34.886Z,22.57
