createdAt,value
2022-09-26T00:01:21.852Z,66.11
2022-09-26T00:03:57.902Z,66.23
2022-09-26T00:06:30.736Z,66.12
2022-09-26T00:09:03.002Z,65.76
2022-09-26T00:11:35.942Z,66.09
2022-09-26T00:14:10.722Z,66.08
2022-09-26T00:16:43.865Z,66.25
2022-09-26T00:19:16.557Z,66.15
2022-09-26T00:21:49.848Z,66.16
2022-09-26T00:24:22.469Z,65.95
2022-09-26T00:26:57.550Z,65.69
2022-09-26T00:29:32.508Z,65.97
2022-09-26T00:32:04.823Z,66.10
2022-09-26T00:34:37.025Z,65.81
2022-09-26T00:37:09.155Z,66.00
2022-09-26T00:39:41.264Z,65.80
2022-09-26T00:42:16.962Z,65.92
2022-09-26T00:44:54.610Z,65.71
2022-09-26T00:47:45.521Z,65.93
2022-09-26T00:50:25.947Z,65.87
2022-09-26T00:53:04.126Z,65.90
2022-09-26T00:55:40.666Z,65.81
2022-09-26T00:58:20.617Z,65.75
2022-09-26T01:00:58.430Z,65.66
2022-09-26T01:03:33.041Z,65.72
2022-09-26T01:06:05.522Z,65.66
2022-09-26T01:08:42.095Z,65.62
2022-09-26T01:11:17.292Z,65.67
2022-09-26T01:13:51.818Z,65.85
2022-09-26T01:16:25.184Z,65.89
2022-09-26T01:19:04.449Z,66.21
2022-09-26T01:22:02.293Z,64.71
2022-09-26T01:24:48.893Z,64.74
2022-09-26T01:27:51.142Z,65.38
2022-09-26T01:30:26.669Z,64.93
2022-09-26T01:33:33.313Z,64.82
2022-09-26T01:36:24.249Z,64.88
2022-09-26T01:39:24.012Z,64.70
2022-09-26T01:42:03.596Z,65.29
2022-09-26T01:44:42.825Z,65.41
2022-09-26T01:47:19.073Z,65.79
2022-09-26T01:50:00.985Z,66.22
2022-09-26T01:52:38.456Z,66.45
2022-09-26T01:55:14.619Z,65.44
2022-09-26T01:58:02.412Z,65.30
2022-09-26T02:00:46.979Z,64.90
2022-09-26T02:03:43.057Z,65.42
2022-09-26T02:06:21.982Z,66.65
2022-09-26T02:08:58.690Z,67.15
2022-09-26T02:11:31.312Z,67.19
2022-09-26T02:14:08.607Z,66.21
2022-09-26T02:16:47.741Z,66.44
2022-09-26T02:19:38.711Z,66.50
2022-09-26T02:22:13.944Z,66.57
2022-09-26T02:24:49.988Z,66.74
2022-09-26T02:27:25.806Z,66.91
2022-09-26T02:30:22.385Z,66.77
2022-09-26T02:32:56.392Z,66.02
2022-09-26T02:35:50.244Z,66.24
2022-09-26T02:38:26.246Z,66.60
2022-09-26T02:41:24.043Z,67.08
2022-09-26T02:44:22.979Z,68.72
2022-09-26T02:47:23.676Z,67.91
2022-09-26T02:50:33.540Z,67.69
2022-09-26T02:53:32.945Z,68.02
2022-09-26T02:56:20.957Z,68.79
2022-09-26T02:59:09.620Z,68.98
2022-09-26T03:01:58.024Z,68.86
2022-09-26T03:04:52.191Z,69.28
2022-09-26T03:07:31.118Z,69.07
2022-09-26T03:10:24.485Z,69.37
2022-09-26T03:13:21.400Z,68.80
2022-09-26T03:16:25.531Z,68.85
2022-09-26T03:19:14.739Z,68.72
2022-09-26T03:22:15.481Z,68.30
2022-09-26T03:25:08.161Z,68.01
2022-09-26T03:28:05.754Z,67.64
2022-09-26T03:30:41.396Z,68.01
2022-09-26T03:33:29.063Z,68.23
2022-09-26T03:36:05.311Z,68.46
2022-09-26T03:38:37.640Z,68.83
2022-09-26T03:41:18.872Z,68.57
2022-09-26T03:44:11.770Z,68.31
2022-09-26T03:47:03.473Z,68.85
2022-09-26T03:49:37.364Z,68.72
2022-09-26T03:52:13.475Z,68.72
2022-09-26T03:54:46.304Z,69.20
2022-09-26T03:57:22.627Z,69.70
2022-09-26T04:00:12.283Z,70.72
2022-09-26T04:02:50.945Z,71.26
2022-09-26T04:05:39.250Z,70.57
2022-09-26T04:08:12.135Z,70.43
2022-09-26T04:10:46.038Z,69.90
2022-09-26T04:13:46.625Z,69.49
2022-09-26T04:16:11.758Z,68.97
2022-09-26T04:18:44.456Z,68.90
2022-09-26T04:21:17.493Z,68.70
2022-09-26T04:23:50.365Z,68.95
2022-09-26T04:26:24.669Z,69.02
2022-09-26T04:28:59.552Z,69.34
2022-09-26T04:44:22.273Z,68.84
2022-09-26T04:46:55.154Z,68.63
2022-09-26T04:49:31.403Z,68.69
2022-09-26T04:52:08.968Z,68.51
2022-09-26T04:54:54.761Z,68.27
2022-09-26T04:57:42.081Z,68.16
2022-09-26T05:00:24.585Z,67.60
2022-09-26T05:03:17.000Z,67.73
2022-09-26T05:05:49.592Z,68.07
2022-09-26T05:08:23.919Z,69.03
2022-09-26T05:10:58.770Z,69.54
2022-09-26T05:13:31.703Z,69.36
2022-09-26T05:16:05.757Z,69.69
2022-09-26T05:18:39.359Z,69.75
2022-09-26T05:21:11.967Z,70.10
2022-09-26T05:24:02.999Z,70.37
2022-09-26T05:26:43.606Z,70.64
2022-09-26T05:29:16.384Z,70.99
2022-09-26T05:31:56.754Z,71.79
2022-09-26T05:34:29.895Z,71.89
2022-09-26T05:37:02.678Z,72.38
2022-09-26T05:39:52.874Z,73.52
2022-09-26T05:42:25.349Z,74.00
2022-09-26T05:44:57.741Z,74.25
2022-09-26T05:47:32.338Z,74.58
2022-09-26T05:50:10.112Z,74.63
2022-09-26T05:52:42.993Z,74.54
2022-09-26T05:55:27.814Z,74.48
2022-09-26T05:58:43.722Z,74.95
2022-09-26T06:01:37.141Z,75.23
2022-09-26T06:04:13.493Z,76.01
2022-09-26T06:07:16.598Z,76.06
2022-09-26T06:09:53.332Z,75.65
2022-09-26T06:13:32.150Z,75.26
2022-09-26T06:16:24.085Z,76.54
2022-09-26T06:19:02.764Z,76.20
2022-09-26T06:21:40.437Z,76.21
2022-09-26T06:24:25.672Z,76.96
2022-09-26T06:27:02.457Z,76.85
2022-09-26T06:29:35.409Z,76.16
2022-09-26T06:32:07.834Z,75.74
2022-09-26T06:35:15.904Z,76.69
2022-09-26T06:37:56.232Z,77.15
2022-09-26T06:40:29.305Z,76.20
2022-09-26T06:43:01.853Z,76.91
2022-09-26T06:45:54.525Z,76.68
2022-09-26T06:48:32.098Z,76.48
2022-09-26T06:51:08.300Z,76.71
2022-09-26T06:53:41.526Z,76.60
2022-09-26T06:56:14.554Z,77.49
2022-09-26T06:58:46.869Z,77.00
2022-09-26T07:01:20.851Z,77.26
2022-09-26T07:04:06.825Z,77.27
2022-09-26T07:09:00.406Z,77.96
2022-09-26T07:11:46.320Z,78.05
2022-09-26T07:14:24.512Z,77.95
2022-09-26T07:17:06.011Z,77.30
2022-09-26T07:20:03.723Z,77.67
2022-09-26T07:23:12.775Z,77.48
2022-09-26T07:26:47.066Z,77.78
2022-09-26T07:29:58.459Z,78.29
2022-09-26T07:32:32.459Z,78.07
2022-09-26T07:35:44.541Z,77.77
2022-09-26T07:38:16.626Z,77.83
2022-09-26T07:40:56.579Z,77.86
2022-09-26T07:44:04.527Z,77.62
2022-09-26T07:46:40.797Z,77.53
2022-09-26T07:49:30.761Z,77.34
2022-09-26T07:52:34.588Z,77.31
2022-09-26T07:55:56.006Z,76.57
2022-09-26T07:58:46.457Z,76.04
2022-09-26T08:01:41.984Z,76.03
2022-09-26T08:04:41.070Z,76.14
2022-09-26T08:07:13.296Z,75.91
2022-09-26T08:09:56.561Z,75.98
2022-09-26T08:12:47.569Z,75.37
2022-09-26T08:15:40.378Z,75.34
2022-09-26T08:18:13.629Z,75.48
2022-09-26T08:20:47.641Z,74.78
2022-09-26T08:23:21.002Z,74.17
2022-09-26T08:26:12.615Z,74.45
2022-09-26T08:28:51.965Z,74.80
2022-09-26T08:31:25.089Z,74.18
2022-09-26T08:33:58.212Z,73.49
2022-09-26T08:36:30.277Z,73.77
2022-09-26T08:39:22.031Z,74.13
2022-09-26T08:42:34.443Z,73.67
2022-09-26T08:45:57.810Z,72.54
2022-09-26T08:48:55.086Z,72.38
2022-09-26T08:51:34.582Z,72.44
2022-09-26T08:54:14.430Z,71.87
2022-09-26T08:56:51.747Z,72.23
2022-09-26T08:59:29.909Z,72.24
2022-09-26T09:02:06.980Z,71.26
2022-09-26T09:04:59.878Z,71.37
2022-09-26T09:07:32.617Z,71.13
2022-09-26T09:10:09.322Z,70.69
2022-09-26T09:13:06.796Z,70.55
2022-09-26T09:16:24.073Z,70.76
2022-09-26T09:19:33.053Z,70.88
2022-09-26T09:23:01.875Z,70.64
2022-09-26T09:25:49.059Z,70.94
2022-09-26T09:28:35.243Z,71.20
2022-09-26T09:31:11.401Z,70.50
2022-09-26T09:33:51.862Z,70.39
2022-09-26T09:37:00.568Z,70.32
2022-09-26T09:39:57.297Z,70.70
2022-09-26T09:42:44.866Z,70.27
2022-09-26T09:45:21.160Z,69.93
2022-09-26T09:47:53.282Z,69.99
2022-09-26T09:50:36.066Z,69.46
2022-09-26T09:53:19.973Z,68.70
2022-09-26T09:56:02.758Z,67.64
2022-09-26T09:58:54.387Z,67.33
2022-09-26T10:01:33.206Z,67.34
2022-09-26T10:04:13.753Z,66.82
2022-09-26T10:06:47.432Z,66.92
2022-09-26T10:09:35.668Z,66.51
2022-09-26T10:12:33.045Z,66.48
2022-09-26T10:15:27.323Z,66.44
2022-09-26T10:18:25.084Z,65.27
2022-09-26T10:21:08.959Z,64.93
2022-09-26T10:23:45.543Z,65.02
2022-09-26T10:26:34.588Z,64.63
2022-09-26T10:29:21.505Z,64.49
2022-09-26T10:32:07.188Z,64.07
2022-09-26T10:34:44.404Z,62.66
2022-09-26T10:37:32.379Z,62.22
2022-09-26T10:40:44.810Z,62.09
2022-09-26T10:43:30.500Z,61.96
2022-09-26T10:46:12.374Z,61.31
2022-09-26T10:49:07.309Z,62.06
2022-09-26T10:52:18.813Z,62.28
2022-09-26T10:54:57.435Z,61.91
2022-09-26T10:57:36.758Z,62.46
2022-09-26T11:00:18.611Z,62.40
2022-09-26T11:02:53.990Z,61.23
2022-09-26T11:05:42.777Z,61.22
2022-09-26T11:08:21.964Z,62.22
2022-09-26T11:11:17.971Z,61.53
2022-09-26T11:14:07.650Z,60.09
2022-09-26T11:16:53.065Z,60.53
2022-09-26T11:19:39.157Z,61.17
2022-09-26T11:22:22.368Z,60.96
2022-09-26T11:25:06.259Z,60.64
2022-09-26T11:27:46.822Z,62.11
2022-09-26T11:30:26.354Z,62.36
2022-09-26T11:33:12.656Z,63.80
2022-09-26T11:36:18.630Z,65.13
2022-09-26T11:38:57.729Z,66.20
2022-09-26T11:41:40.892Z,67.20
2022-09-26T11:44:36.584Z,67.79
2022-09-26T11:47:49.848Z,68.47
2022-09-26T11:50:49.888Z,68.85
2022-09-26T11:53:40.627Z,69.03
2022-09-26T11:56:27.218Z,69.29
2022-09-26T11:59:13.350Z,71.41
2022-09-26T12:01:56.006Z,71.44
2022-09-26T12:04:51.991Z,71.74
2022-09-26T12:07:32.906Z,72.68
2022-09-26T12:10:26.374Z,73.05
2022-09-26T12:13:12.765Z,71.81
2022-09-26T12:15:56.101Z,71.87
2022-09-26T12:18:36.936Z,71.95
2022-09-26T12:21:19.446Z,71.32
2022-09-26T12:23:57.252Z,72.15
2022-09-26T12:26:39.873Z,73.18
2022-09-26T12:29:20.977Z,72.01
2022-09-26T12:32:22.099Z,72.04
2022-09-26T12:35:05.114Z,72.43
2022-09-26T12:38:00.193Z,70.17
2022-09-26T12:40:40.496Z,69.14
2022-09-26T12:43:46.473Z,69.83
2022-09-26T12:46:43.029Z,70.09
2022-09-26T12:49:31.602Z,68.01
2022-09-26T12:52:17.511Z,67.66
2022-09-26T12:55:07.340Z,66.75
2022-09-26T12:57:53.279Z,66.48
2022-09-26T13:00:27.177Z,65.49
2022-09-26T13:03:18.053Z,66.20
2022-09-26T13:06:21.056Z,66.18
2022-09-26T13:09:04.597Z,65.69
2022-09-26T13:11:45.986Z,65.66
2022-09-26T13:14:43.012Z,65.11
2022-09-26T13:17:18.900Z,65.66
2022-09-26T13:19:56.270Z,65.95
2022-09-26T13:22:37.666Z,66.24
2022-09-26T13:25:19.102Z,66.07
2022-09-26T13:27:59.129Z,65.86
2022-09-26T13:30:36.191Z,65.82
2022-09-26T13:33:18.593Z,65.47
2022-09-26T13:35:56.348Z,64.67
2022-09-26T13:38:47.966Z,63.84
2022-09-26T13:41:45.424Z,63.06
2022-09-26T13:44:30.299Z,61.84
2022-09-26T13:47:16.784Z,60.20
2022-09-26T13:49:58.579Z,58.96
2022-09-26T13:52:41.168Z,58.46
2022-09-26T13:55:20.170Z,58.37
2022-09-26T13:58:07.046Z,56.86
2022-09-26T14:00:53.332Z,57.73
2022-09-26T14:03:45.074Z,55.07
2022-09-26T14:06:32.117Z,55.76
2022-09-26T14:09:28.680Z,55.69
2022-09-26T14:12:31.788Z,57.06
2022-09-26T14:15:22.783Z,57.99
2022-09-26T14:18:15.581Z,56.43
2022-09-26T14:21:01.613Z,57.07
2022-09-26T14:23:45.666Z,56.70
2022-09-26T14:26:22.871Z,57.46
2022-09-26T14:28:57.222Z,58.44
2022-09-26T14:32:01.373Z,58.20
2022-09-26T14:34:46.132Z,59.23
2022-09-26T14:37:33.588Z,59.13
2022-09-26T14:40:19.380Z,59.53
2022-09-26T14:43:00.293Z,59.03
2022-09-26T14:45:49.849Z,60.12
2022-09-26T14:48:36.975Z,60.62
2022-09-26T14:51:26.010Z,60.97
2022-09-26T14:54:02.164Z,61.46
2022-09-26T14:56:44.857Z,61.28
2022-09-26T14:59:31.087Z,61.51
2022-09-26T15:02:26.972Z,60.92
2022-09-26T15:05:13.920Z,60.61
2022-09-26T15:07:48.911Z,60.43
2022-09-26T15:10:25.358Z,60.50
2022-09-26T15:13:05.532Z,60.65
2022-09-26T15:15:49.820Z,61.18
2022-09-26T15:18:34.718Z,61.26
2022-09-26T15:21:19.021Z,61.14
2022-09-26T15:23:53.975Z,61.43
2022-09-26T15:26:29.269Z,61.52
2022-09-26T15:29:06.326Z,62.05
2022-09-26T15:31:44.704Z,62.20
2022-09-26T15:34:19.801Z,62.42
2022-09-26T15:36:57.226Z,62.21
2022-09-26T15:39:38.532Z,62.19
2022-09-26T15:42:48.079Z,62.75
2022-09-26T15:45:26.975Z,62.94
2022-09-26T15:48:01.404Z,63.12
2022-09-26T15:50:41.544Z,63.04
2022-09-26T15:53:24.289Z,63.22
2022-09-26T15:56:00.912Z,63.20
2022-09-26T15:58:38.808Z,63.40
2022-09-26T16:01:15.878Z,63.62
2022-09-26T16:03:58.423Z,63.71
2022-09-26T16:06:36.938Z,63.99
2022-09-26T16:09:19.452Z,64.08
2022-09-26T16:11:55.484Z,64.24
2022-09-26T16:14:33.242Z,64.95
2022-09-26T16:17:20.271Z,65.18
2022-09-26T16:19:55.033Z,65.01
2022-09-26T16:22:37.591Z,64.95
2022-09-26T16:25:35.235Z,65.36
2022-09-26T16:28:44.914Z,65.44
2022-09-26T16:31:26.824Z,65.14
2022-09-26T16:34:01.318Z,65.45
2022-09-26T16:36:35.425Z,65.78
2022-09-26T16:39:19.651Z,65.57
2022-09-26T16:42:02.687Z,65.88
2022-09-26T16:44:41.350Z,65.82
2022-09-26T16:47:44.090Z,65.40
2022-09-26T16:50:30.000Z,65.48
2022-09-26T16:53:21.655Z,65.85
2022-09-26T16:55:53.886Z,65.81
2022-09-26T16:58:26.123Z,65.57
2022-09-26T17:01:24.837Z,65.19
2022-09-26T17:03:58.107Z,65.05
2022-09-26T17:06:31.003Z,65.37
2022-09-26T17:09:13.462Z,65.05
2022-09-26T17:11:47.912Z,65.25
2022-09-26T17:14:23.622Z,65.54
2022-09-26T17:16:58.258Z,65.54
2022-09-26T17:19:35.259Z,65.72
2022-09-26T17:22:11.577Z,66.03
2022-09-26T17:24:44.383Z,66.06
2022-09-26T17:27:19.575Z,65.87
2022-09-26T17:29:54.547Z,65.95
2022-09-26T17:32:31.993Z,66.17
2022-09-26T17:35:10.038Z,66.19
2022-09-26T17:37:42.399Z,66.41
2022-09-26T17:40:19.881Z,66.28
2022-09-26T17:42:55.466Z,66.11
2022-09-26T17:45:31.625Z,66.23
2022-09-26T17:48:05.986Z,66.19
2022-09-26T17:50:39.963Z,65.98
2022-09-26T17:53:20.898Z,65.44
2022-09-26T17:55:54.186Z,65.56
2022-09-26T17:58:26.999Z,65.83
2022-09-26T18:01:03.773Z,65.10
2022-09-26T18:03:38.189Z,65.19
2022-09-26T18:06:12.714Z,65.49
2022-09-26T18:08:46.582Z,65.77
2022-09-26T18:11:20.632Z,65.64
2022-09-26T18:13:56.974Z,65.50
2022-09-26T18:16:29.555Z,65.27
2022-09-26T18:19:06.241Z,65.11
2022-09-26T18:21:40.937Z,64.69
2022-09-26T18:24:19.910Z,64.95
2022-09-26T18:26:57.150Z,64.73
2022-09-26T18:29:33.356Z,65.22
2022-09-26T18:32:13.842Z,65.48
2022-09-26T18:34:46.275Z,65.67
2022-09-26T18:37:18.655Z,65.80
2022-09-26T18:39:55.122Z,65.94
2022-09-26T18:42:28.644Z,65.49
2022-09-26T18:45:05.054Z,64.99
2022-09-26T18:47:42.684Z,65.37
2022-09-26T18:50:24.598Z,66.06
2022-09-26T18:52:57.145Z,66.17
2022-09-26T18:55:47.686Z,65.69
2022-09-26T18:58:28.126Z,65.03
2022-09-26T19:01:04.202Z,65.46
2022-09-26T19:03:39.895Z,65.21
2022-09-26T19:06:12.650Z,65.47
2022-09-26T19:08:47.351Z,65.79
2022-09-26T19:11:21.872Z,65.64
2022-09-26T19:13:56.652Z,65.48
2022-09-26T19:16:29.409Z,65.54
2022-09-26T19:19:02.016Z,65.21
2022-09-26T19:21:38.747Z,65.36
2022-09-26T19:24:20.674Z,65.29
2022-09-26T19:26:56.919Z,64.54
2022-09-26T19:29:35.832Z,64.69
2022-09-26T19:32:13.463Z,64.76
2022-09-26T19:34:49.639Z,64.94
2022-09-26T19:37:21.815Z,65.28
2022-09-26T19:39:54.624Z,65.09
2022-09-26T19:42:27.433Z,65.07
2022-09-26T19:44:59.847Z,64.61
2022-09-26T19:47:35.326Z,65.06
2022-09-26T19:50:14.399Z,66.71
2022-09-26T19:52:47.640Z,67.04
2022-09-26T19:55:24.140Z,66.84
2022-09-26T19:58:00.030Z,69.16
2022-09-26T20:00:41.405Z,70.68
2022-09-26T20:03:18.958Z,71.82
2022-09-26T20:05:52.446Z,73.64
2022-09-26T20:08:27.513Z,75.02
2022-09-26T20:11:00.283Z,74.73
2022-09-26T20:13:53.631Z,74.79
2022-09-26T20:16:26.656Z,75.36
2022-09-26T20:18:59.745Z,74.87
2022-09-26T20:21:33.837Z,74.99
2022-09-26T20:24:07.962Z,75.15
2022-09-26T20:26:41.036Z,75.24
2022-09-26T20:29:17.274Z,74.99
2022-09-26T20:31:49.949Z,74.25
2022-09-26T20:42:58.862Z,75.04
2022-09-26T20:45:38.750Z,74.85
2022-09-26T20:52:26.892Z,74.53
2022-09-26T20:55:00.641Z,74.76
2022-09-26T20:57:33.431Z,74.79
2022-09-26T21:00:07.454Z,74.63
2022-09-26T21:02:41.026Z,74.46
2022-09-26T21:05:20.193Z,75.18
2022-09-26T21:07:54.504Z,75.35
2022-09-26T21:10:28.985Z,75.43
2022-09-26T21:13:02.364Z,75.51
2022-09-26T21:15:35.962Z,75.89
2022-09-26T21:18:18.640Z,75.84
2022-09-26T21:20:51.525Z,75.84
2022-09-26T21:23:45.384Z,75.70
2022-09-26T21:26:21.710Z,75.58
2022-09-26T21:28:55.491Z,75.54
2022-09-26T21:31:29.787Z,76.18
2022-09-26T21:34:03.905Z,75.72
2022-09-26T21:36:40.061Z,76.36
2022-09-26T21:39:13.592Z,76.42
2022-09-26T21:41:46.412Z,76.22
2022-09-26T21:44:25.330Z,75.92
2022-09-26T21:46:57.895Z,76.00
2022-09-26T21:49:29.974Z,75.79
2022-09-26T21:52:10.774Z,75.91
2022-09-26T21:54:45.876Z,75.74
2022-09-26T21:57:19.460Z,76.23
2022-09-26T21:59:55.021Z,76.26
2022-09-26T22:02:28.232Z,75.92
2022-09-26T22:05:00.746Z,75.85
2022-09-26T22:07:33.241Z,76.06
2022-09-26T22:10:05.917Z,76.03
2022-09-26T22:12:38.522Z,76.32
2022-09-26T22:15:12.753Z,76.71
2022-09-26T22:17:45.195Z,76.98
2022-09-26T22:20:18.158Z,76.79
2022-09-26T22:22:50.881Z,76.68
2022-09-26T22:25:24.028Z,76.90
2022-09-26T22:27:56.450Z,76.79
2022-09-26T22:30:28.701Z,76.59
2022-09-26T22:33:00.892Z,76.35
2022-09-26T22:35:33.027Z,76.15
2022-09-26T22:38:05.188Z,76.16
2022-09-26T22:40:37.378Z,76.32
2022-09-26T22:43:09.610Z,76.53
2022-09-26T22:45:41.838Z,76.42
2022-09-26T22:48:14.180Z,76.13
2022-09-26T22:50:47.498Z,76.42
2022-09-26T22:53:20.259Z,76.26
2022-09-26T22:55:56.309Z,76.50
2022-09-26T22:58:29.092Z,76.51
2022-09-26T23:01:04.567Z,76.65
2022-09-26T23:03:37.492Z,76.90
2022-09-26T23:06:11.642Z,77.10
2022-09-26T23:08:43.789Z,77.50
2022-09-26T23:11:18.549Z,77.85
2022-09-26T23:13:53.478Z,77.43
2022-09-26T23:16:28.754Z,77.27
2022-09-26T23:19:01.259Z,77.42
2022-09-26T23:21:33.368Z,77.86
2022-09-26T23:24:06.198Z,77.82
2022-09-26T23:26:38.584Z,77.73
2022-09-26T23:29:11.590Z,77.87
2022-09-26T23:31:43.653Z,77.89
2022-09-26T23:34:15.830Z,77.79
2022-09-26T23:36:48.064Z,77.31
2022-09-26T23:39:20.497Z,76.96
2022-09-26T23:41:52.863Z,77.20
2022-09-26T23:44:24.986Z,77.23
2022-09-26T23:47:00.017Z,77.49
2022-09-26T23:49:32.550Z,77.72
2022-09-26T23:52:04.717Z,77.59
2022-09-26T23:54:36.986Z,77.98
2022-09-26T23:57:09.345Z,78.71
2022-09-26T23:59:41.867Z,77.95
