createdAt,value
2023-05-10T00:01:53.331Z,1.40
2023-05-10T00:04:21.172Z,1.40
2023-05-10T00:06:49.129Z,1.80
2023-05-10T00:09:16.971Z,1.40
2023-05-10T00:11:44.790Z,1.50
2023-05-10T00:14:13.042Z,1.13
2023-05-10T00:16:41.493Z,1.40
2023-05-10T00:19:10.702Z,1.30
2023-05-10T00:21:38.568Z,1.57
2023-05-10T00:24:07.001Z,1.60
2023-05-10T00:26:34.782Z,0.97
2023-05-10T00:29:03.084Z,1.57
2023-05-10T00:31:30.875Z,1.03
2023-05-10T00:33:59.095Z,1.20
2023-05-10T00:36:28.624Z,1.37
2023-05-10T00:38:56.524Z,1.40
2023-05-10T00:41:24.897Z,1.40
2023-05-10T00:43:52.995Z,1.33
2023-05-10T00:46:20.895Z,1.20
2023-05-10T00:48:49.024Z,1.20
2023-05-10T00:51:17.072Z,0.90
2023-05-10T00:53:47.992Z,1.10
2023-05-10T00:56:16.253Z,0.80
2023-05-10T00:58:44.359Z,0.97
2023-05-10T01:01:12.786Z,1.00
2023-05-10T01:03:42.507Z,1.00
2023-05-10T01:06:10.941Z,1.00
2023-05-10T01:08:39.098Z,1.00
2023-05-10T01:11:08.490Z,0.90
2023-05-10T01:13:40.886Z,0.93
2023-05-10T01:16:09.225Z,0.80
2023-05-10T01:18:40.395Z,0.90
2023-05-10T01:21:19.346Z,1.00
2023-05-10T01:24:11.895Z,0.90
2023-05-10T01:27:22.055Z,1.07
2023-05-10T01:30:23.364Z,0.97
2023-05-10T01:33:00.221Z,0.73
2023-05-10T01:35:36.894Z,0.93
2023-05-10T01:38:13.775Z,0.90
2023-05-10T01:40:49.044Z,0.87
2023-05-10T01:43:23.549Z,0.90
2023-05-10T01:46:05.527Z,1.00
2023-05-10T01:48:35.560Z,0.80
2023-05-10T01:51:04.570Z,0.83
2023-05-10T01:53:34.597Z,1.10
2023-05-10T01:56:03.789Z,0.90
2023-05-10T01:58:34.811Z,0.90
2023-05-10T02:01:05.417Z,0.90
2023-05-10T02:03:38.115Z,1.10
2023-05-10T02:06:07.789Z,0.90
2023-05-10T02:08:38.025Z,1.03
2023-05-10T02:11:07.309Z,1.10
2023-05-10T02:13:37.385Z,1.07
2023-05-10T02:16:07.060Z,0.90
2023-05-10T02:18:37.862Z,1.00
2023-05-10T02:21:06.529Z,0.93
2023-05-10T02:23:34.878Z,0.73
2023-05-10T02:26:04.769Z,0.90
2023-05-10T02:28:34.591Z,1.13
2023-05-10T02:31:03.558Z,1.03
2023-05-10T02:33:33.633Z,0.97
2023-05-10T02:36:03.756Z,1.00
2023-05-10T02:38:34.607Z,1.73
2023-05-10T02:41:04.154Z,0.90
2023-05-10T02:43:34.305Z,0.87
2023-05-10T02:46:02.417Z,1.07
2023-05-10T02:48:30.788Z,1.00
2023-05-10T02:51:09.433Z,0.80
2023-05-10T02:53:40.536Z,1.00
2023-05-10T02:56:16.022Z,1.10
2023-05-10T02:58:43.906Z,1.00
2023-05-10T03:01:11.871Z,0.83
2023-05-10T03:03:40.074Z,0.70
2023-05-10T03:06:10.551Z,0.60
2023-05-10T03:08:38.774Z,0.97
2023-05-10T03:11:22.861Z,0.70
2023-05-10T03:13:58.773Z,2.20
2023-05-10T03:16:31.675Z,2.87
2023-05-10T03:19:07.472Z,2.20
2023-05-10T03:21:42.445Z,1.47
2023-05-10T03:24:16.304Z,1.30
2023-05-10T03:26:46.815Z,1.10
2023-05-10T03:29:19.654Z,0.60
2023-05-10T03:31:47.850Z,0.90
2023-05-10T03:34:16.554Z,1.10
2023-05-10T03:36:45.889Z,1.47
2023-05-10T03:39:13.688Z,1.00
2023-05-10T03:41:42.486Z,0.70
2023-05-10T03:44:10.464Z,1.10
2023-05-10T03:46:38.315Z,1.10
2023-05-10T03:49:06.501Z,1.37
2023-05-10T03:51:34.371Z,2.17
2023-05-10T03:54:03.733Z,1.10
2023-05-10T03:56:31.759Z,0.70
2023-05-10T03:58:59.654Z,1.50
2023-05-10T04:01:27.583Z,1.53
2023-05-10T04:03:55.520Z,0.50
2023-05-10T04:06:23.463Z,0.50
2023-05-10T04:08:52.410Z,0.80
2023-05-10T04:11:22.919Z,0.60
2023-05-10T04:13:50.800Z,0.70
2023-05-10T04:16:18.623Z,0.80
2023-05-10T04:18:46.794Z,0.53
2023-05-10T04:21:14.827Z,0.63
2023-05-10T04:23:43.295Z,0.90
2023-05-10T04:26:11.182Z,0.60
2023-05-10T04:28:40.339Z,0.80
2023-05-10T04:31:10.453Z,0.60
2023-05-10T04:33:38.645Z,0.80
2023-05-10T04:36:07.350Z,0.77
2023-05-10T04:38:35.131Z,0.83
2023-05-10T04:41:07.220Z,0.67
2023-05-10T04:43:35.299Z,0.90
2023-05-10T04:46:04.763Z,0.77
2023-05-10T04:48:32.748Z,0.67
2023-05-10T04:51:00.642Z,0.60
2023-05-10T04:53:28.483Z,0.80
2023-05-10T04:55:56.297Z,0.80
2023-05-10T04:58:24.200Z,0.67
2023-05-10T05:00:52.010Z,1.53
2023-05-10T05:03:21.257Z,3.63
2023-05-10T05:05:49.109Z,0.83
2023-05-10T05:08:16.913Z,2.47
2023-05-10T05:10:44.713Z,1.20
2023-05-10T05:13:14.718Z,1.10
2023-05-10T05:15:42.646Z,0.90
2023-05-10T05:18:10.450Z,1.10
2023-05-10T05:20:39.690Z,1.33
2023-05-10T05:23:07.506Z,1.77
2023-05-10T05:25:35.359Z,1.90
2023-05-10T05:28:03.212Z,1.77
2023-05-10T05:30:33.661Z,1.10
2023-05-10T05:33:01.488Z,0.90
2023-05-10T05:35:29.297Z,0.80
2023-05-10T05:37:58.461Z,0.93
2023-05-10T05:40:26.476Z,0.90
2023-05-10T05:42:54.281Z,1.10
2023-05-10T05:45:22.166Z,1.13
2023-05-10T05:47:50.636Z,1.20
2023-05-10T05:50:18.745Z,0.90
2023-05-10T05:52:46.600Z,1.10
2023-05-10T05:55:17.121Z,1.40
2023-05-10T05:57:45.199Z,1.20
2023-05-10T06:00:13.912Z,1.20
2023-05-10T06:02:41.730Z,1.23
2023-05-10T06:05:10.631Z,1.07
2023-05-10T06:07:38.437Z,1.00
2023-05-10T06:10:07.658Z,1.10
2023-05-10T06:12:37.108Z,0.97
2023-05-10T06:15:06.034Z,1.10
2023-05-10T06:17:33.886Z,0.87
2023-05-10T06:20:01.788Z,1.10
2023-05-10T06:22:29.620Z,1.10
2023-05-10T06:24:57.453Z,1.00
2023-05-10T06:27:25.450Z,1.33
2023-05-10T06:30:02.033Z,0.80
2023-05-10T06:32:33.730Z,1.20
2023-05-10T06:35:01.551Z,1.40
2023-05-10T06:37:29.389Z,0.83
2023-05-10T06:39:57.261Z,1.30
2023-05-10T06:42:26.373Z,0.87
2023-05-10T06:44:55.572Z,1.00
2023-05-10T06:47:23.425Z,1.07
2023-05-10T06:49:54.561Z,1.13
2023-05-10T06:52:22.858Z,1.30
2023-05-10T06:54:50.856Z,1.10
2023-05-10T06:57:31.254Z,1.30
2023-05-10T07:00:03.359Z,0.80
2023-05-10T07:02:31.278Z,1.23
2023-05-10T07:05:03.200Z,1.10
2023-05-10T07:07:34.012Z,1.20
2023-05-10T07:10:01.810Z,0.83
2023-05-10T07:12:29.689Z,1.00
2023-05-10T07:14:57.485Z,0.90
2023-05-10T07:17:26.750Z,1.13
2023-05-10T07:19:54.812Z,1.13
2023-05-10T07:22:23.030Z,1.10
2023-05-10T07:24:50.933Z,1.10
2023-05-10T07:27:18.752Z,1.20
2023-05-10T07:29:46.621Z,1.13
2023-05-10T07:32:14.564Z,1.00
2023-05-10T07:34:43.793Z,1.20
2023-05-10T07:37:11.637Z,0.93
2023-05-10T07:39:39.521Z,1.10
2023-05-10T07:42:08.193Z,0.97
2023-05-10T07:44:36.054Z,0.93
2023-05-10T07:47:03.863Z,1.17
2023-05-10T07:49:31.657Z,1.13
2023-05-10T07:52:01.072Z,0.80
2023-05-10T07:54:28.863Z,0.80
2023-05-10T07:56:56.820Z,1.00
2023-05-10T07:59:25.519Z,0.97
2023-05-10T08:01:53.434Z,0.73
2023-05-10T08:04:21.371Z,0.80
2023-05-10T08:06:49.273Z,0.80
2023-05-10T08:09:25.127Z,0.90
2023-05-10T08:11:53.330Z,0.90
2023-05-10T08:14:21.474Z,0.97
2023-05-10T08:16:49.589Z,0.70
2023-05-10T08:19:19.961Z,1.10
2023-05-10T08:21:47.873Z,0.80
2023-05-10T08:24:15.739Z,1.00
2023-05-10T08:26:44.936Z,0.73
2023-05-10T08:29:12.765Z,1.00
2023-05-10T08:31:40.765Z,0.70
2023-05-10T08:34:08.623Z,0.60
2023-05-10T08:36:37.123Z,0.80
2023-05-10T08:39:07.725Z,0.77
2023-05-10T08:41:41.516Z,0.60
2023-05-10T08:44:11.287Z,0.77
2023-05-10T08:46:43.499Z,0.57
2023-05-10T08:49:15.114Z,0.60
2023-05-10T08:51:48.561Z,0.90
2023-05-10T08:54:17.109Z,0.50
2023-05-10T08:56:45.045Z,0.80
2023-05-10T08:59:15.125Z,0.97
2023-05-10T09:01:46.534Z,0.43
2023-05-10T09:04:15.080Z,0.40
2023-05-10T09:06:43.570Z,0.70
2023-05-10T09:09:12.043Z,0.80
2023-05-10T09:11:39.990Z,0.80
2023-05-10T09:14:07.976Z,1.00
2023-05-10T09:16:37.201Z,0.90
2023-05-10T09:19:05.129Z,0.87
2023-05-10T09:21:33.473Z,1.00
2023-05-10T09:24:05.517Z,1.40
2023-05-10T09:26:33.429Z,0.93
2023-05-10T09:29:03.568Z,0.57
2023-05-10T09:31:48.900Z,0.90
2023-05-10T09:34:21.257Z,0.80
2023-05-10T09:36:54.458Z,0.60
2023-05-10T09:39:22.990Z,0.60
2023-05-10T09:41:50.820Z,0.60
2023-05-10T09:44:19.813Z,0.83
2023-05-10T09:46:53.618Z,0.63
2023-05-10T09:49:21.777Z,0.67
2023-05-10T09:51:49.821Z,0.77
2023-05-10T09:54:18.408Z,0.77
2023-05-10T09:56:46.270Z,1.00
2023-05-10T09:59:14.549Z,0.80
2023-05-10T10:01:43.288Z,0.90
2023-05-10T10:04:12.650Z,1.00
2023-05-10T10:06:41.401Z,0.83
2023-05-10T10:09:10.239Z,0.80
2023-05-10T10:11:39.505Z,0.80
2023-05-10T10:14:07.625Z,0.70
2023-05-10T10:16:35.461Z,0.80
2023-05-10T10:19:03.577Z,0.70
2023-05-10T10:21:34.934Z,0.60
2023-05-10T10:24:06.217Z,0.50
2023-05-10T10:26:36.016Z,0.40
2023-05-10T10:29:14.696Z,0.50
2023-05-10T10:31:47.131Z,0.57
2023-05-10T10:34:27.000Z,0.70
2023-05-10T10:36:57.232Z,0.80
2023-05-10T10:39:26.969Z,1.03
2023-05-10T10:41:56.261Z,0.70
2023-05-10T10:44:41.534Z,0.70
2023-05-10T10:47:30.820Z,0.80
2023-05-10T10:50:06.453Z,0.80
2023-05-10T10:52:37.111Z,0.90
2023-05-10T10:55:08.280Z,1.37
2023-05-10T10:57:45.775Z,1.70
2023-05-10T11:00:21.987Z,1.43
2023-05-10T11:02:52.447Z,1.53
2023-05-10T11:05:47.961Z,1.53
2023-05-10T11:08:19.621Z,2.00
2023-05-10T11:11:11.290Z,2.17
2023-05-10T11:13:44.033Z,2.10
2023-05-10T11:16:17.725Z,2.00
2023-05-10T11:19:05.493Z,2.00
2023-05-10T11:21:34.523Z,2.00
2023-05-10T11:24:07.185Z,2.30
2023-05-10T11:26:39.564Z,2.00
2023-05-10T11:29:07.680Z,2.00
2023-05-10T11:31:35.756Z,2.70
2023-05-10T11:34:03.858Z,2.60
2023-05-10T11:36:34.926Z,2.50
2023-05-10T11:39:05.508Z,2.13
2023-05-10T11:41:33.708Z,2.30
2023-05-10T11:44:01.876Z,1.80
2023-05-10T11:46:30.463Z,1.97
2023-05-10T11:49:04.974Z,1.83
2023-05-10T11:51:36.627Z,1.77
2023-05-10T11:54:08.518Z,1.90
2023-05-10T11:56:36.370Z,1.73
2023-05-10T11:59:06.753Z,2.00
2023-05-10T12:01:35.112Z,1.90
2023-05-10T12:04:03.902Z,2.10
2023-05-10T12:06:34.924Z,1.90
2023-05-10T12:09:09.505Z,2.07
2023-05-10T12:11:43.516Z,2.37
2023-05-10T12:14:13.369Z,2.10
2023-05-10T12:16:41.615Z,1.90
2023-05-10T12:19:10.134Z,2.10
2023-05-10T12:21:39.780Z,2.10
2023-05-10T12:24:09.727Z,2.80
2023-05-10T12:26:38.130Z,2.67
2023-05-10T12:29:16.664Z,1.90
2023-05-10T12:31:55.764Z,2.00
2023-05-10T12:34:28.476Z,2.30
2023-05-10T12:36:59.306Z,2.30
2023-05-10T12:39:39.118Z,2.30
2023-05-10T12:42:07.325Z,1.93
2023-05-10T12:44:35.202Z,2.20
2023-05-10T12:47:03.028Z,2.20
2023-05-10T12:49:30.896Z,2.00
2023-05-10T12:51:58.713Z,2.33
2023-05-10T12:54:28.836Z,2.20
2023-05-10T12:56:56.687Z,2.60
2023-05-10T12:59:24.519Z,2.17
2023-05-10T13:01:52.441Z,2.03
2023-05-10T13:04:20.483Z,2.10
2023-05-10T13:06:48.484Z,2.00
2023-05-10T13:09:16.471Z,1.87
2023-05-10T13:11:46.257Z,1.67
2023-05-10T13:14:14.349Z,2.23
2023-05-10T13:16:42.364Z,2.30
2023-05-10T13:19:10.482Z,2.07
2023-05-10T13:21:38.437Z,1.70
2023-05-10T13:24:06.742Z,1.80
2023-05-10T13:26:34.682Z,1.87
2023-05-10T13:29:04.199Z,1.57
2023-05-10T13:31:32.083Z,1.80
2023-05-10T13:33:59.978Z,1.77
2023-05-10T13:36:27.889Z,1.63
2023-05-10T13:38:55.846Z,1.80
2023-05-10T13:41:23.792Z,1.70
2023-05-10T13:43:51.579Z,1.70
2023-05-10T13:46:21.064Z,1.80
2023-05-10T13:48:48.960Z,1.50
2023-05-10T13:51:16.900Z,1.60
2023-05-10T13:53:45.089Z,1.60
2023-05-10T13:56:13.010Z,1.53
2023-05-10T13:58:40.872Z,1.60
2023-05-10T14:01:08.739Z,1.83
2023-05-10T14:03:38.085Z,1.70
2023-05-10T14:06:06.328Z,1.40
2023-05-10T14:08:34.205Z,1.70
2023-05-10T14:11:02.038Z,1.70
2023-05-10T14:13:30.006Z,1.60
2023-05-10T14:15:57.868Z,1.63
2023-05-10T14:18:25.842Z,1.50
2023-05-10T14:20:55.700Z,1.60
2023-05-10T14:23:25.748Z,1.50
2023-05-10T14:25:53.846Z,1.43
2023-05-10T14:28:21.959Z,1.40
2023-05-10T14:30:50.066Z,1.45
2023-05-10T14:33:18.576Z,1.30
2023-05-10T14:35:47.550Z,1.23
2023-05-10T14:38:17.199Z,1.33
2023-05-10T14:40:45.118Z,1.27
2023-05-10T14:43:13.052Z,1.40
2023-05-10T14:45:41.161Z,1.30
2023-05-10T14:48:12.230Z,1.40
2023-05-10T14:50:40.702Z,1.47
2023-05-10T14:53:08.760Z,1.60
2023-05-10T14:55:39.325Z,1.70
2023-05-10T14:58:07.374Z,1.70
2023-05-10T15:00:35.357Z,1.70
2023-05-10T15:03:04.618Z,1.30
2023-05-10T15:05:33.010Z,1.50
2023-05-10T15:08:01.244Z,2.00
2023-05-10T15:10:29.211Z,2.10
2023-05-10T15:12:58.356Z,2.00
2023-05-10T15:15:26.497Z,2.03
2023-05-10T15:17:54.493Z,2.03
2023-05-10T15:20:22.453Z,1.80
2023-05-10T15:22:50.500Z,1.63
2023-05-10T15:25:18.571Z,1.90
2023-05-10T15:27:46.875Z,1.77
2023-05-10T15:30:16.539Z,1.57
2023-05-10T15:32:44.483Z,1.60
2023-05-10T15:35:12.487Z,1.80
2023-05-10T15:37:43.374Z,2.00
2023-05-10T15:40:12.000Z,1.90
2023-05-10T15:42:39.817Z,1.77
2023-05-10T15:45:10.769Z,1.87
2023-05-10T15:47:41.138Z,1.80
2023-05-10T15:50:09.678Z,1.90
2023-05-10T15:52:37.699Z,1.90
2023-05-10T15:55:12.654Z,2.10
2023-05-10T15:57:41.402Z,2.00
2023-05-10T16:00:10.906Z,2.37
2023-05-10T16:02:43.294Z,2.50
2023-05-10T16:05:11.377Z,2.33
2023-05-10T16:07:40.200Z,2.60
2023-05-10T16:10:10.163Z,2.40
2023-05-10T16:12:38.184Z,2.30
2023-05-10T16:15:07.055Z,2.50
2023-05-10T16:17:34.974Z,2.50
2023-05-10T16:20:04.716Z,2.00
2023-05-10T16:22:32.569Z,2.00
2023-05-10T16:25:00.776Z,2.20
2023-05-10T16:27:30.359Z,1.90
2023-05-10T16:29:58.382Z,2.27
2023-05-10T16:32:26.562Z,2.23
2023-05-10T16:34:54.649Z,2.20
2023-05-10T16:37:24.147Z,2.10
2023-05-10T16:39:52.575Z,2.03
2023-05-10T16:42:20.648Z,2.13
2023-05-10T16:44:48.646Z,2.33
2023-05-10T16:47:16.567Z,2.30
2023-05-10T16:49:44.488Z,2.20
2023-05-10T16:52:12.590Z,2.10
2023-05-10T16:54:42.370Z,2.37
2023-05-10T16:57:10.370Z,2.10
2023-05-10T16:59:38.309Z,2.37
2023-05-10T17:02:06.467Z,2.10
2023-05-10T17:04:34.490Z,1.70
2023-05-10T17:07:02.480Z,1.80
2023-05-10T17:09:30.358Z,2.17
2023-05-10T17:11:59.568Z,1.70
2023-05-10T17:14:27.957Z,1.53
2023-05-10T17:16:56.023Z,1.80
2023-05-10T17:19:26.236Z,1.80
2023-05-10T17:21:54.296Z,1.87
2023-05-10T17:24:22.257Z,1.80
2023-05-10T17:26:50.162Z,1.97
2023-05-10T17:29:19.506Z,1.70
2023-05-10T17:31:47.516Z,2.07
2023-05-10T17:34:17.020Z,2.07
2023-05-10T17:36:44.992Z,2.27
2023-05-10T17:39:12.824Z,2.50
2023-05-10T17:41:40.898Z,2.17
2023-05-10T17:44:08.956Z,2.10
2023-05-10T17:46:38.090Z,2.20
2023-05-10T17:49:06.128Z,2.30
2023-05-10T17:51:35.779Z,2.00
2023-05-10T17:54:03.696Z,1.90
2023-05-10T17:56:31.959Z,2.13
2023-05-10T17:59:05.498Z,2.27
2023-05-10T18:01:35.616Z,2.10
2023-05-10T18:04:06.145Z,2.87
2023-05-10T18:06:37.292Z,5.77
2023-05-10T18:09:07.368Z,2.53
2023-05-10T18:11:36.078Z,2.10
2023-05-10T18:14:04.212Z,1.90
2023-05-10T18:16:32.406Z,2.17
2023-05-10T18:19:00.457Z,2.10
2023-05-10T18:21:29.781Z,2.10
2023-05-10T18:23:57.852Z,2.00
2023-05-10T18:26:26.093Z,2.40
2023-05-10T18:28:53.909Z,2.37
2023-05-10T18:31:22.031Z,2.30
2023-05-10T18:33:50.067Z,2.50
2023-05-10T18:36:18.120Z,2.10
2023-05-10T18:38:47.583Z,2.10
2023-05-10T18:41:15.503Z,2.10
2023-05-10T18:43:43.464Z,1.90
2023-05-10T18:46:11.474Z,2.23
2023-05-10T18:48:43.044Z,2.20
2023-05-10T18:51:12.532Z,2.37
2023-05-10T18:53:40.563Z,2.20
2023-05-10T18:56:10.135Z,2.10
2023-05-10T18:58:38.586Z,2.30
2023-05-10T19:01:09.150Z,2.20
2023-05-10T19:03:37.162Z,2.10
2023-05-10T19:06:05.368Z,2.17
2023-05-10T19:08:33.379Z,2.23
2023-05-10T19:11:02.026Z,2.30
2023-05-10T19:13:31.436Z,2.10
2023-05-10T19:16:06.664Z,2.47
2023-05-10T19:18:35.002Z,2.37
2023-05-10T19:21:04.667Z,2.13
2023-05-10T19:23:33.696Z,2.10
2023-05-10T19:26:04.827Z,1.87
2023-05-10T19:28:35.457Z,2.20
2023-05-10T19:31:07.760Z,2.30
2023-05-10T19:33:36.139Z,2.10
2023-05-10T19:36:04.430Z,2.20
2023-05-10T19:38:32.472Z,2.60
2023-05-10T19:41:02.142Z,2.30
2023-05-10T19:43:34.068Z,2.30
2023-05-10T19:46:04.136Z,3.00
2023-05-10T19:48:32.645Z,2.80
2023-05-10T19:51:01.978Z,2.63
2023-05-10T19:53:30.189Z,2.97
2023-05-10T19:56:04.740Z,2.60
2023-05-10T19:58:33.313Z,2.50
2023-05-10T20:01:01.502Z,2.60
2023-05-10T20:03:31.183Z,2.60
2023-05-10T20:05:59.450Z,2.70
2023-05-10T20:08:27.378Z,2.23
2023-05-10T20:10:57.851Z,2.60
2023-05-10T20:13:26.079Z,2.60
2023-05-10T20:15:57.122Z,3.03
2023-05-10T20:18:28.120Z,2.80
2023-05-10T20:21:00.127Z,2.80
2023-05-10T20:23:29.666Z,2.80
2023-05-10T20:25:57.737Z,2.40
2023-05-10T20:28:27.232Z,2.63
2023-05-10T20:30:56.321Z,2.60
2023-05-10T20:33:24.648Z,2.60
2023-05-10T20:35:52.831Z,2.57
2023-05-10T20:38:22.939Z,2.30
2023-05-10T20:40:51.143Z,2.50
2023-05-10T20:43:20.718Z,2.47
2023-05-10T20:45:49.221Z,2.40
2023-05-10T20:48:17.687Z,2.63
2023-05-10T20:50:45.746Z,2.53
2023-05-10T20:53:14.782Z,3.07
2023-05-10T20:55:44.149Z,2.77
2023-05-10T20:58:12.680Z,2.60
2023-05-10T21:00:40.584Z,2.20
2023-05-10T21:03:08.595Z,2.30
2023-05-10T21:05:36.777Z,2.60
2023-05-10T21:08:04.826Z,2.43
2023-05-10T21:10:32.809Z,2.43
2023-05-10T21:13:02.277Z,2.27
2023-05-10T21:15:30.374Z,2.40
2023-05-10T21:17:58.416Z,2.10
2023-05-10T21:20:29.528Z,1.83
2023-05-10T21:22:57.808Z,2.30
2023-05-10T21:25:26.043Z,2.00
2023-05-10T21:27:53.962Z,2.30
2023-05-10T21:30:23.474Z,2.10
2023-05-10T21:32:51.493Z,1.90
2023-05-10T21:35:19.801Z,1.90
2023-05-10T21:37:47.717Z,2.10
2023-05-10T21:40:18.704Z,2.10
2023-05-10T21:42:52.372Z,2.00
2023-05-10T21:45:29.211Z,2.10
2023-05-10T21:48:00.319Z,1.80
2023-05-10T21:50:28.574Z,2.10
2023-05-10T21:52:59.730Z,1.90
2023-05-10T21:55:27.678Z,2.20
2023-05-10T21:57:55.631Z,2.07
2023-05-10T22:00:25.423Z,1.97
2023-05-10T22:02:53.443Z,2.20
2023-05-10T22:05:26.842Z,2.23
2023-05-10T22:07:54.666Z,1.87
2023-05-10T22:10:22.491Z,2.10
2023-05-10T22:12:50.671Z,2.20
2023-05-10T22:15:18.691Z,2.20
2023-05-10T22:17:47.990Z,2.10
2023-05-10T22:20:19.031Z,1.80
2023-05-10T22:22:47.071Z,2.00
2023-05-10T22:25:17.718Z,1.70
2023-05-10T22:27:50.381Z,2.10
2023-05-10T22:30:20.042Z,2.20
2023-05-10T22:32:51.892Z,2.10
2023-05-10T22:35:22.721Z,1.87
2023-05-10T22:37:53.594Z,1.80
2023-05-10T22:40:26.833Z,1.90
2023-05-10T22:42:56.487Z,1.80
2023-05-10T22:45:26.255Z,2.20
2023-05-10T22:47:55.474Z,1.67
2023-05-10T22:50:23.443Z,1.80
2023-05-10T22:52:51.303Z,2.10
2023-05-10T22:55:19.237Z,1.80
2023-05-10T22:57:47.150Z,1.70
2023-05-10T23:00:16.154Z,1.97
2023-05-10T23:02:44.350Z,1.80
2023-05-10T23:05:13.740Z,1.90
2023-05-10T23:07:41.585Z,1.90
2023-05-10T23:10:12.449Z,1.90
2023-05-10T23:12:40.453Z,2.07
2023-05-10T23:15:09.531Z,1.70
2023-05-10T23:17:37.322Z,1.80
2023-05-10T23:20:05.701Z,1.90
2023-05-10T23:22:34.955Z,2.20
2023-05-10T23:25:03.032Z,1.90
2023-05-10T23:27:31.515Z,1.90
2023-05-10T23:29:59.510Z,1.80
2023-05-10T23:32:27.397Z,1.80
2023-05-10T23:34:55.322Z,1.87
2023-05-10T23:37:23.142Z,1.70
2023-05-10T23:39:52.494Z,1.90
2023-05-10T23:42:20.375Z,1.80
2023-05-10T23:44:48.348Z,1.87
2023-05-10T23:47:16.218Z,1.80
2023-05-10T23:49:44.041Z,2.03
2023-05-10T23:52:11.932Z,1.80
2023-05-10T23:54:39.711Z,1.90
2023-05-10T23:57:08.920Z,1.80
2023-05-10T23:59:36.734Z,4.00
