createdAt,value
2018-10-17T00:02:11.416Z,81.90
2018-10-17T00:04:40.580Z,82.80
2018-10-17T00:07:09.961Z,82.40
2018-10-17T00:09:39.312Z,82.50
2018-10-17T00:12:09.878Z,82.50
2018-10-17T00:14:41.536Z,82.50
2018-10-17T00:17:11.752Z,82.60
2018-10-17T00:22:43.699Z,83.60
2018-10-17T00:25:12.909Z,83.60
2018-10-17T00:30:32.995Z,83.80
2018-10-17T00:33:02.268Z,84.00
2018-10-17T00:35:32.555Z,84.00
2018-10-17T00:38:02.023Z,84.10
2018-10-17T00:40:31.583Z,84.10
2018-10-17T00:43:01.157Z,84.00
2018-10-17T00:45:30.109Z,84.10
2018-10-17T00:47:59.066Z,84.20
2018-10-17T00:50:28.045Z,84.20
2018-10-17T00:52:57.053Z,83.90
2018-10-17T00:55:26.008Z,83.80
2018-10-17T00:57:54.978Z,83.90
2018-10-17T01:00:23.950Z,83.90
2018-10-17T01:02:52.929Z,84.00
2018-10-17T01:05:21.910Z,84.70
2018-10-17T01:07:51.070Z,83.90
2018-10-17T01:10:20.062Z,84.00
2018-10-17T01:12:49.097Z,84.00
2018-10-17T01:15:18.242Z,84.10
2018-10-17T01:17:47.518Z,84.20
2018-10-17T01:20:16.881Z,84.20
2018-10-17T01:22:46.150Z,84.20
2018-10-17T01:25:15.562Z,84.20
2018-10-17T01:27:44.785Z,84.30
2018-10-17T01:30:13.766Z,84.30
2018-10-17T01:32:42.707Z,84.40
2018-10-17T01:35:11.761Z,84.40
2018-10-17T01:37:41.003Z,84.70
2018-10-17T01:40:10.558Z,84.80
2018-10-17T01:42:39.944Z,84.80
2018-10-17T01:45:09.969Z,84.80
2018-10-17T01:47:39.290Z,85.00
2018-10-17T01:50:09.106Z,84.90
2018-10-17T01:52:38.049Z,85.00
2018-10-17T01:55:08.006Z,85.00
2018-10-17T01:57:37.570Z,85.10
2018-10-17T02:00:07.314Z,85.30
2018-10-17T02:02:36.366Z,85.40
2018-10-17T02:05:05.582Z,85.60
2018-10-17T02:07:34.958Z,85.60
2018-10-17T02:10:10.416Z,85.70
2018-10-17T02:12:39.929Z,85.60
2018-10-17T02:15:09.229Z,85.70
2018-10-17T02:17:38.962Z,85.50
2018-10-17T02:20:08.071Z,85.50
2018-10-17T02:22:37.485Z,85.60
2018-10-17T02:25:07.134Z,85.70
2018-10-17T02:27:36.296Z,85.60
2018-10-17T02:30:06.036Z,85.60
2018-10-17T02:32:34.898Z,85.70
2018-10-17T02:35:09.248Z,85.60
2018-10-17T02:37:38.281Z,85.70
2018-10-17T02:40:07.502Z,85.80
2018-10-17T02:42:36.918Z,85.80
2018-10-17T02:45:08.213Z,85.90
2018-10-17T02:47:37.686Z,86.30
2018-10-17T02:50:08.346Z,86.50
2018-10-17T02:52:39.354Z,86.80
2018-10-17T02:55:08.896Z,86.90
2018-10-17T02:57:38.501Z,87.10
2018-10-17T03:00:08.783Z,87.10
2018-10-17T03:02:37.794Z,87.20
2018-10-17T03:05:07.276Z,87.30
2018-10-17T03:07:36.610Z,87.40
2018-10-17T03:10:05.699Z,87.40
2018-10-17T03:12:35.022Z,87.30
2018-10-17T03:15:04.402Z,87.20
2018-10-17T03:17:33.466Z,87.10
2018-10-17T03:20:02.488Z,87.10
2018-10-17T03:22:31.470Z,87.10
2018-10-17T03:25:00.473Z,87.00
2018-10-17T03:27:29.413Z,86.90
2018-10-17T03:29:58.654Z,86.90
2018-10-17T03:32:27.998Z,86.90
2018-10-17T03:34:57.344Z,86.90
2018-10-17T03:37:26.423Z,87.00
2018-10-17T03:39:55.706Z,87.00
2018-10-17T03:42:24.685Z,87.00
2018-10-17T03:44:53.830Z,87.10
2018-10-17T03:47:22.794Z,86.50
2018-10-17T03:49:52.192Z,87.30
2018-10-17T03:52:21.142Z,87.20
2018-10-17T03:54:50.560Z,87.20
2018-10-17T03:57:20.047Z,87.10
2018-10-17T03:59:49.478Z,87.20
2018-10-17T04:02:18.937Z,87.90
2018-10-17T04:04:48.233Z,87.20
2018-10-17T04:07:17.281Z,87.20
2018-10-17T04:09:46.634Z,87.20
2018-10-17T04:12:15.893Z,87.20
2018-10-17T04:14:45.266Z,87.20
2018-10-17T04:17:14.361Z,87.10
2018-10-17T04:19:43.686Z,87.10
2018-10-17T04:22:13.054Z,87.10
2018-10-17T04:24:42.321Z,87.10
2018-10-17T04:27:11.297Z,87.00
2018-10-17T04:29:40.263Z,87.10
2018-10-17T04:32:09.236Z,87.40
2018-10-17T04:34:38.234Z,87.30
2018-10-17T04:37:07.717Z,87.30
2018-10-17T04:39:36.973Z,87.40
2018-10-17T04:42:06.322Z,87.30
2018-10-17T04:44:35.264Z,87.30
2018-10-17T04:47:04.342Z,87.40
2018-10-17T04:49:33.290Z,87.40
2018-10-17T04:52:02.558Z,87.40
2018-10-17T04:54:31.958Z,87.40
2018-10-17T04:57:00.908Z,88.20
2018-10-17T04:59:29.882Z,87.30
2018-10-17T05:01:58.971Z,87.40
2018-10-17T05:04:27.947Z,87.50
2018-10-17T05:06:56.955Z,87.40
2018-10-17T05:09:25.915Z,87.40
2018-10-17T05:11:54.855Z,87.50
2018-10-17T05:14:23.825Z,87.40
2018-10-17T05:16:53.303Z,87.50
2018-10-17T05:19:22.292Z,87.60
2018-10-17T05:21:51.241Z,87.70
2018-10-17T05:24:20.221Z,87.80
2018-10-17T05:26:49.199Z,87.80
2018-10-17T05:29:18.178Z,87.80
2018-10-17T05:31:47.178Z,87.90
2018-10-17T05:34:16.677Z,87.90
2018-10-17T05:36:46.059Z,87.90
2018-10-17T05:39:15.617Z,88.00
2018-10-17T05:41:44.799Z,88.00
2018-10-17T05:44:13.790Z,88.10
2018-10-17T05:46:42.745Z,88.10
2018-10-17T05:49:12.103Z,88.00
2018-10-17T05:51:41.222Z,88.10
2018-10-17T05:54:10.571Z,88.10
2018-10-17T05:56:39.850Z,88.10
2018-10-17T05:59:09.358Z,88.30
2018-10-17T06:01:39.085Z,88.30
2018-10-17T06:04:08.424Z,88.40
2018-10-17T06:06:37.907Z,88.30
2018-10-17T06:09:09.946Z,88.40
2018-10-17T06:11:38.886Z,88.50
2018-10-17T06:14:11.022Z,88.50
2018-10-17T06:16:40.358Z,88.70
2018-10-17T06:19:09.710Z,88.70
2018-10-17T06:21:39.710Z,88.70
2018-10-17T06:24:09.246Z,88.80
2018-10-17T06:26:38.783Z,88.90
2018-10-17T06:29:08.424Z,89.00
2018-10-17T06:31:37.722Z,89.00
2018-10-17T06:34:06.910Z,89.80
2018-10-17T06:36:36.129Z,89.00
2018-10-17T06:39:07.442Z,89.10
2018-10-17T06:41:36.708Z,89.10
2018-10-17T06:44:06.410Z,89.10
2018-10-17T06:46:35.541Z,89.20
2018-10-17T06:49:05.054Z,89.10
2018-10-17T06:51:33.973Z,89.10
2018-10-17T06:54:03.388Z,89.10
2018-10-17T06:56:32.321Z,89.20
2018-10-17T06:59:01.341Z,89.30
2018-10-17T07:01:30.560Z,89.20
2018-10-17T07:03:59.818Z,89.30
2018-10-17T07:06:28.958Z,89.40
2018-10-17T07:08:58.568Z,89.40
2018-10-17T07:11:28.484Z,89.40
2018-10-17T07:13:58.255Z,89.30
2018-10-17T07:16:27.607Z,89.20
2018-10-17T07:18:57.576Z,89.30
2018-10-17T07:21:27.290Z,89.20
2018-10-17T07:23:57.079Z,89.00
2018-10-17T07:26:26.926Z,88.80
2018-10-17T07:28:56.723Z,88.50
2018-10-17T07:31:26.581Z,88.40
2018-10-17T07:33:55.975Z,88.20
2018-10-17T07:36:25.166Z,88.10
2018-10-17T07:38:54.409Z,87.90
2018-10-17T07:41:23.391Z,87.80
2018-10-17T07:43:52.350Z,87.90
2018-10-17T07:46:21.347Z,88.10
2018-10-17T07:49:02.609Z,88.70
2018-10-17T07:51:31.964Z,87.90
2018-10-17T07:54:01.359Z,87.70
2018-10-17T07:56:30.714Z,86.10
2018-10-17T07:59:00.015Z,86.00
2018-10-17T08:01:29.324Z,85.70
2018-10-17T08:03:58.698Z,85.60
2018-10-17T08:06:28.158Z,85.30
2018-10-17T08:08:57.271Z,84.80
2018-10-17T08:11:26.527Z,84.30
2018-10-17T08:13:55.636Z,83.90
2018-10-17T08:16:34.522Z,83.40
2018-10-17T08:19:03.839Z,82.80
2018-10-17T08:21:33.327Z,82.20
2018-10-17T08:24:02.597Z,81.60
2018-10-17T08:26:31.573Z,81.20
2018-10-17T08:29:00.526Z,80.40
2018-10-17T08:31:29.527Z,80.70
2018-10-17T08:33:58.857Z,80.20
2018-10-17T08:36:28.419Z,79.70
2018-10-17T08:38:57.599Z,79.00
2018-10-17T08:41:26.673Z,78.40
2018-10-17T08:43:55.708Z,77.70
2018-10-17T08:46:24.734Z,77.10
2018-10-17T08:48:54.134Z,76.50
2018-10-17T08:51:23.377Z,75.80
2018-10-17T08:53:52.550Z,75.10
2018-10-17T08:56:21.555Z,74.20
2018-10-17T08:59:04.482Z,73.60
2018-10-17T09:01:33.950Z,73.10
2018-10-17T09:04:03.351Z,72.30
2018-10-17T09:06:32.762Z,72.10
2018-10-17T09:09:02.091Z,72.50
2018-10-17T09:11:31.402Z,71.10
2018-10-17T09:14:00.686Z,70.80
2018-10-17T09:16:29.710Z,70.60
2018-10-17T09:18:58.781Z,70.20
2018-10-17T09:21:28.479Z,69.90
2018-10-17T09:23:58.697Z,69.70
2018-10-17T09:26:28.438Z,69.50
2018-10-17T09:28:57.578Z,69.00
2018-10-17T09:31:27.438Z,69.00
2018-10-17T09:33:56.464Z,68.60
2018-10-17T09:36:26.167Z,68.30
2018-10-17T09:38:55.546Z,68.00
2018-10-17T09:41:24.998Z,67.80
2018-10-17T09:43:53.950Z,67.50
2018-10-17T09:46:23.494Z,67.20
2018-10-17T09:48:52.450Z,67.00
2018-10-17T09:51:21.754Z,66.90
2018-10-17T09:53:50.707Z,67.50
2018-10-17T09:56:19.966Z,66.40
2018-10-17T09:58:49.242Z,66.00
2018-10-17T10:01:23.442Z,65.70
2018-10-17T10:03:52.794Z,65.30
2018-10-17T10:06:22.240Z,65.00
2018-10-17T10:08:51.711Z,65.60
2018-10-17T10:11:20.967Z,64.40
2018-10-17T10:13:50.305Z,64.10
2018-10-17T10:16:19.337Z,64.10
2018-10-17T10:18:48.299Z,63.90
2018-10-17T10:21:17.300Z,63.40
2018-10-17T10:23:46.525Z,63.10
2018-10-17T10:26:15.825Z,63.20
2018-10-17T10:28:44.833Z,62.60
2018-10-17T10:31:14.202Z,62.00
2018-10-17T10:33:43.562Z,61.60
2018-10-17T10:36:12.565Z,61.40
2018-10-17T10:38:42.069Z,61.30
2018-10-17T10:41:11.060Z,60.90
2018-10-17T10:43:40.056Z,60.80
2018-10-17T10:46:09.107Z,60.50
2018-10-17T10:48:38.658Z,60.20
2018-10-17T10:51:08.644Z,60.00
2018-10-17T10:53:37.528Z,60.10
2018-10-17T10:56:06.848Z,59.60
2018-10-17T10:58:36.563Z,59.20
2018-10-17T11:01:06.594Z,58.70
2018-10-17T11:03:36.032Z,58.40
2018-10-17T11:06:04.995Z,58.00
2018-10-17T11:08:38.071Z,57.90
2018-10-17T11:11:07.920Z,57.60
2018-10-17T11:13:37.031Z,57.40
2018-10-17T11:16:06.102Z,57.20
2018-10-17T11:18:35.302Z,57.00
2018-10-17T11:21:04.713Z,56.70
2018-10-17T11:23:34.026Z,56.50
2018-10-17T11:26:03.426Z,56.30
2018-10-17T11:28:32.770Z,56.10
2018-10-17T11:31:01.764Z,55.90
2018-10-17T11:33:30.747Z,55.60
2018-10-17T11:35:59.722Z,55.70
2018-10-17T11:38:28.714Z,55.50
2018-10-17T11:40:57.682Z,55.20
2018-10-17T11:43:26.945Z,54.80
2018-10-17T11:45:55.955Z,54.40
2018-10-17T11:48:24.942Z,54.10
2018-10-17T11:50:54.210Z,54.00
2018-10-17T11:53:23.223Z,54.50
2018-10-17T11:55:52.678Z,53.60
2018-10-17T11:58:21.685Z,53.30
2018-10-17T12:00:51.254Z,53.20
2018-10-17T12:03:20.404Z,53.00
2018-10-17T12:05:49.465Z,52.70
2018-10-17T12:08:18.338Z,52.30
2018-10-17T12:10:47.298Z,52.10
2018-10-17T12:13:16.302Z,51.80
2018-10-17T12:15:45.270Z,51.50
2018-10-17T12:18:14.337Z,51.30
2018-10-17T12:20:43.263Z,51.20
2018-10-17T12:23:12.272Z,51.10
2018-10-17T12:25:41.326Z,50.80
2018-10-17T12:28:10.407Z,50.40
2018-10-17T12:30:39.326Z,50.20
2018-10-17T12:33:08.397Z,49.90
2018-10-17T12:35:37.739Z,49.80
2018-10-17T12:38:06.778Z,49.40
2018-10-17T12:40:36.203Z,49.40
2018-10-17T12:43:05.001Z,49.20
2018-10-17T12:45:34.004Z,49.00
2018-10-17T12:48:03.036Z,49.00
2018-10-17T12:50:33.157Z,48.60
2018-10-17T12:53:03.095Z,48.60
2018-10-17T12:55:32.267Z,48.60
2018-10-17T12:58:01.475Z,48.30
2018-10-17T13:00:30.618Z,47.90
2018-10-17T13:03:00.003Z,47.80
2018-10-17T13:05:28.986Z,47.70
2018-10-17T13:07:58.190Z,47.70
2018-10-17T13:10:27.546Z,47.50
2018-10-17T13:12:56.576Z,47.10
2018-10-17T13:15:25.594Z,46.90
2018-10-17T13:17:54.649Z,46.80
2018-10-17T13:20:23.691Z,47.00
2018-10-17T13:22:53.033Z,47.00
2018-10-17T13:25:21.991Z,46.80
2018-10-17T13:27:50.944Z,46.50
2018-10-17T13:30:19.941Z,46.50
2018-10-17T13:32:48.901Z,46.40
2018-10-17T13:35:17.934Z,46.20
2018-10-17T13:37:46.886Z,46.20
2018-10-17T13:40:15.974Z,46.00
2018-10-17T13:42:44.933Z,46.20
2018-10-17T13:45:13.914Z,46.30
2018-10-17T13:47:42.962Z,46.10
2018-10-17T13:50:11.969Z,46.00
2018-10-17T13:52:40.937Z,45.80
2018-10-17T13:55:09.986Z,45.80
2018-10-17T13:57:38.938Z,45.50
2018-10-17T14:00:11.010Z,45.20
2018-10-17T14:02:40.659Z,45.10
2018-10-17T14:05:09.989Z,45.10
2018-10-17T14:07:39.748Z,45.00
2018-10-17T14:10:09.073Z,44.70
2018-10-17T14:12:38.600Z,44.70
2018-10-17T14:15:07.982Z,44.60
2018-10-17T14:17:37.167Z,44.70
2018-10-17T14:20:06.771Z,44.80
2018-10-17T14:22:36.020Z,44.90
2018-10-17T14:25:05.703Z,45.00
2018-10-17T14:27:35.014Z,45.10
2018-10-17T14:30:04.494Z,45.00
2018-10-17T14:32:33.782Z,45.00
2018-10-17T14:35:03.367Z,45.10
2018-10-17T14:37:32.631Z,45.20
2018-10-17T14:40:01.967Z,45.20
2018-10-17T14:42:31.265Z,45.50
2018-10-17T14:45:00.546Z,45.80
2018-10-17T14:47:29.801Z,46.20
2018-10-17T14:49:59.131Z,46.50
2018-10-17T14:52:28.400Z,47.10
2018-10-17T14:54:57.666Z,47.70
2018-10-17T14:57:26.985Z,48.00
2018-10-17T14:59:56.269Z,48.20
2018-10-17T15:02:25.546Z,48.50
2018-10-17T15:04:55.840Z,48.60
2018-10-17T15:07:25.188Z,48.70
2018-10-17T15:10:12.499Z,49.00
2018-10-17T15:12:42.062Z,49.20
2018-10-17T15:15:12.599Z,49.40
2018-10-17T15:17:42.000Z,49.50
2018-10-17T15:20:11.405Z,49.40
2018-10-17T15:22:40.656Z,49.50
2018-10-17T15:25:10.010Z,50.00
2018-10-17T15:27:40.330Z,50.20
2018-10-17T15:30:09.720Z,50.60
2018-10-17T15:32:39.024Z,51.20
2018-10-17T15:35:09.316Z,51.70
2018-10-17T15:37:38.595Z,52.10
2018-10-17T15:40:07.972Z,52.50
2018-10-17T15:42:37.344Z,52.90
2018-10-17T15:45:20.157Z,53.20
2018-10-17T15:47:49.935Z,53.80
2018-10-17T15:50:19.515Z,54.20
2018-10-17T15:52:49.034Z,54.50
2018-10-17T15:55:18.465Z,54.80
2018-10-17T15:57:48.125Z,55.00
2018-10-17T16:00:17.580Z,55.50
2018-10-17T16:02:46.998Z,55.80
2018-10-17T16:05:16.172Z,55.90
2018-10-17T16:07:45.496Z,56.00
2018-10-17T16:10:14.778Z,56.20
2018-10-17T16:12:44.047Z,56.30
2018-10-17T16:15:13.343Z,56.60
2018-10-17T16:17:42.705Z,57.00
2018-10-17T16:20:12.906Z,57.20
2018-10-17T16:22:42.772Z,57.40
2018-10-17T16:25:12.014Z,57.60
2018-10-17T16:27:41.341Z,57.80
2018-10-17T16:30:12.058Z,58.20
2018-10-17T16:32:53.780Z,58.30
2018-10-17T16:35:23.316Z,58.50
2018-10-17T16:37:52.878Z,58.70
2018-10-17T16:40:22.147Z,59.00
2018-10-17T16:42:51.724Z,59.10
2018-10-17T16:45:20.990Z,59.30
2018-10-17T16:47:51.124Z,59.60
2018-10-17T16:50:20.533Z,59.90
2018-10-17T16:53:06.844Z,60.30
2018-10-17T16:55:37.348Z,60.30
2018-10-17T16:58:06.979Z,60.50
2018-10-17T17:00:36.392Z,60.70
2018-10-17T17:03:05.975Z,60.90
2018-10-17T17:05:35.252Z,61.20
2018-10-17T17:08:04.777Z,61.50
2018-10-17T17:10:34.015Z,61.70
2018-10-17T17:13:03.388Z,61.60
2018-10-17T17:18:38.175Z,62.70
2018-10-17T17:21:07.574Z,62.90
2018-10-17T17:23:36.868Z,63.00
2018-10-17T17:26:06.108Z,63.30
2018-10-17T17:28:35.332Z,63.40
2018-10-17T17:31:04.615Z,63.60
2018-10-17T17:33:33.943Z,63.80
2018-10-17T17:36:03.231Z,63.90
2018-10-17T17:38:32.596Z,64.10
2018-10-17T17:41:01.994Z,64.20
2018-10-17T17:43:31.224Z,64.60
2018-10-17T17:46:00.573Z,64.80
2018-10-17T17:48:29.891Z,65.20
2018-10-17T17:50:59.329Z,65.40
2018-10-17T17:53:29.185Z,65.80
2018-10-17T17:56:16.499Z,66.00
2018-10-17T17:58:47.000Z,66.20
2018-10-17T18:01:16.656Z,66.90
2018-10-17T18:03:45.888Z,66.50
2018-10-17T18:06:15.083Z,66.80
2018-10-17T18:08:44.744Z,67.10
2018-10-17T18:11:25.900Z,67.30
2018-10-17T18:14:04.794Z,67.50
2018-10-17T18:16:34.099Z,68.30
2018-10-17T18:19:03.564Z,67.60
2018-10-17T18:21:32.831Z,67.60
2018-10-17T18:24:02.496Z,68.00
2018-10-17T18:26:31.723Z,68.30
2018-10-17T18:29:01.066Z,68.60
2018-10-17T18:31:30.407Z,68.90
2018-10-17T18:33:59.796Z,69.10
2018-10-17T18:36:29.123Z,69.20
2018-10-17T18:38:58.499Z,69.20
2018-10-17T18:41:27.801Z,69.20
2018-10-17T18:43:57.025Z,69.30
2018-10-17T18:46:31.928Z,69.60
2018-10-17T18:49:01.761Z,69.80
2018-10-17T18:51:31.594Z,70.00
2018-10-17T18:54:06.791Z,70.30
2018-10-17T18:56:47.703Z,70.50
2018-10-17T18:59:35.608Z,70.40
2018-10-17T19:02:06.235Z,70.30
2018-10-17T19:04:35.972Z,70.50
2018-10-17T19:07:05.607Z,70.90
2018-10-17T19:09:36.392Z,71.30
2018-10-17T19:12:06.091Z,71.60
2018-10-17T19:14:35.336Z,71.80
2018-10-17T19:17:05.683Z,71.90
2018-10-17T19:19:36.063Z,72.10
2018-10-17T19:22:06.111Z,72.20
2018-10-17T19:24:35.800Z,73.60
2018-10-17T19:27:05.742Z,72.70
2018-10-17T19:29:35.171Z,73.00
2018-10-17T19:35:13.163Z,73.20
2018-10-17T19:37:42.902Z,73.20
2018-10-17T19:40:12.343Z,73.30
2018-10-17T19:42:41.641Z,73.40
2018-10-17T19:45:11.405Z,73.30
2018-10-17T19:47:41.002Z,73.40
2018-10-17T19:50:10.672Z,73.70
2018-10-17T19:52:40.380Z,73.90
2018-10-17T19:55:10.683Z,74.10
2018-10-17T19:57:40.346Z,74.20
2018-10-17T20:00:12.792Z,74.40
2018-10-17T20:02:42.524Z,74.50
2018-10-17T20:05:12.339Z,74.70
2018-10-17T20:07:42.219Z,74.80
2018-10-17T20:10:11.518Z,75.00
2018-10-17T20:12:40.859Z,75.10
2018-10-17T20:15:10.169Z,75.20
2018-10-17T20:17:39.540Z,75.30
2018-10-17T20:20:09.055Z,75.50
2018-10-17T20:22:38.524Z,75.90
2018-10-17T20:25:07.897Z,76.00
2018-10-17T20:27:37.164Z,76.10
2018-10-17T20:30:07.759Z,76.20
2018-10-17T20:32:37.240Z,76.20
2018-10-17T20:35:07.458Z,76.20
2018-10-17T20:37:37.032Z,76.30
2018-10-17T20:40:07.066Z,76.30
2018-10-17T20:42:36.351Z,76.40
2018-10-17T20:45:06.256Z,76.40
2018-10-17T20:47:35.812Z,76.40
2018-10-17T20:50:05.521Z,76.50
2018-10-17T20:52:34.784Z,76.80
2018-10-17T20:55:04.312Z,77.00
2018-10-17T20:57:33.674Z,78.10
2018-10-17T21:00:03.127Z,77.70
2018-10-17T21:02:32.695Z,77.70
2018-10-17T21:05:01.996Z,77.90
2018-10-17T21:07:31.424Z,78.00
2018-10-17T21:10:00.837Z,78.10
2018-10-17T21:12:30.098Z,78.10
2018-10-17T21:14:59.523Z,78.40
2018-10-17T21:17:29.204Z,78.40
2018-10-17T21:19:59.828Z,78.50
2018-10-17T21:22:29.283Z,78.80
2018-10-17T21:24:58.866Z,78.90
2018-10-17T21:27:28.425Z,78.90
2018-10-17T21:29:57.959Z,79.00
2018-10-17T21:32:27.659Z,78.90
2018-10-17T21:34:58.682Z,79.30
2018-10-17T21:37:28.392Z,79.40
2018-10-17T21:39:58.108Z,79.50
2018-10-17T21:42:27.396Z,80.00
2018-10-17T21:44:56.901Z,79.70
2018-10-17T21:47:26.123Z,79.80
2018-10-17T21:49:55.658Z,80.00
2018-10-17T21:52:25.072Z,80.20
2018-10-17T21:54:54.338Z,80.20
2018-10-17T21:57:24.298Z,80.20
2018-10-17T21:59:53.615Z,80.10
2018-10-17T22:02:23.009Z,80.20
2018-10-17T22:04:52.388Z,81.20
2018-10-17T22:07:21.655Z,80.40
2018-10-17T22:09:50.884Z,80.60
2018-10-17T22:12:20.316Z,80.80
2018-10-17T22:14:50.388Z,80.70
2018-10-17T22:17:24.599Z,80.80
2018-10-17T22:19:53.880Z,80.90
2018-10-17T22:22:23.160Z,80.90
2018-10-17T22:24:52.943Z,81.20
2018-10-17T22:27:22.256Z,81.30
2018-10-17T22:29:51.633Z,81.50
2018-10-17T22:32:20.971Z,82.70
2018-10-17T22:34:50.192Z,82.70
2018-10-17T22:37:19.355Z,82.80
2018-10-17T22:39:48.670Z,82.90
2018-10-17T22:42:18.213Z,83.10
2018-10-17T22:44:47.747Z,83.20
2018-10-17T22:47:16.978Z,83.20
2018-10-17T22:49:46.583Z,83.50
2018-10-17T22:52:16.160Z,83.60
2018-10-17T22:54:46.423Z,83.80
2018-10-17T22:57:15.637Z,83.90
2018-10-17T22:59:45.003Z,83.90
2018-10-17T23:02:14.757Z,83.90
2018-10-17T23:04:43.948Z,83.90
2018-10-17T23:07:13.327Z,84.10
2018-10-17T23:09:42.761Z,84.10
2018-10-17T23:12:11.920Z,84.20
2018-10-17T23:14:41.675Z,84.10
2018-10-17T23:17:11.189Z,84.20
2018-10-17T23:19:40.801Z,84.20
2018-10-17T23:22:10.112Z,84.20
2018-10-17T23:24:39.665Z,84.20
2018-10-17T23:27:09.326Z,84.30
2018-10-17T23:29:38.874Z,84.30
2018-10-17T23:32:08.332Z,84.30
2018-10-17T23:34:37.818Z,84.50
2018-10-17T23:37:07.181Z,84.60
2018-10-17T23:39:36.347Z,84.70
2018-10-17T23:42:06.969Z,84.80
2018-10-17T23:44:36.325Z,84.80
2018-10-17T23:47:05.619Z,85.00
2018-10-17T23:49:35.068Z,85.10
2018-10-17T23:52:04.638Z,85.10
2018-10-17T23:54:34.385Z,85.10
2018-10-17T23:57:04.201Z,85.20
2018-10-17T23:59:34.136Z,85.30
