createdAt,value
2022-10-08T00:11:38.721Z,8.70
2022-10-08T00:14:07.380Z,8.70
2022-10-08T00:16:41.172Z,8.70
2022-10-08T00:19:13.050Z,8.70
2022-10-08T00:21:43.313Z,8.70
2022-10-08T00:24:16.251Z,8.70
2022-10-08T00:29:14.687Z,8.80
2022-10-08T00:31:45.719Z,8.90
2022-10-08T00:34:16.355Z,8.90
2022-10-08T00:36:44.369Z,8.90
2022-10-08T00:39:17.005Z,8.90
2022-10-08T00:41:46.907Z,8.90
2022-10-08T00:44:54.091Z,8.80
2022-10-08T00:47:39.055Z,8.80
2022-10-08T00:50:20.860Z,8.80
2022-10-08T00:52:54.004Z,8.70
2022-10-08T00:57:52.320Z,8.60
2022-10-08T01:00:25.069Z,8.70
2022-10-08T01:02:53.322Z,8.60
2022-10-08T01:06:06.074Z,8.60
2022-10-08T01:08:42.398Z,8.60
2022-10-08T01:11:41.609Z,8.60
2022-10-08T01:14:31.465Z,8.50
2022-10-08T01:19:51.766Z,8.50
2022-10-08T01:23:16.243Z,8.50
2022-10-08T01:28:25.614Z,8.40
2022-10-08T01:31:14.769Z,8.40
2022-10-08T01:33:52.064Z,8.40
2022-10-08T01:36:21.754Z,8.40
2022-10-08T01:38:55.307Z,8.40
2022-10-08T01:41:26.251Z,8.40
2022-10-08T01:44:02.680Z,8.40
2022-10-08T01:49:08.366Z,8.30
2022-10-08T01:51:53.349Z,8.30
2022-10-08T01:54:23.784Z,8.30
2022-10-08T01:56:54.081Z,8.30
2022-10-08T01:59:27.104Z,8.30
2022-10-08T02:02:10.210Z,8.20
2022-10-08T02:04:38.087Z,8.30
2022-10-08T02:07:10.364Z,8.30
2022-10-08T02:09:44.247Z,8.30
2022-10-08T02:14:47.458Z,8.30
2022-10-08T02:17:36.134Z,8.40
2022-10-08T02:20:30.574Z,8.40
2022-10-08T02:26:04.093Z,8.50
2022-10-08T02:28:51.953Z,8.50
2022-10-08T02:31:37.037Z,8.50
2022-10-08T02:34:28.996Z,8.50
2022-10-08T02:37:29.577Z,8.60
2022-10-08T02:40:08.388Z,8.60
2022-10-08T02:42:37.945Z,8.60
2022-10-08T02:45:11.730Z,8.60
2022-10-08T02:47:42.361Z,8.60
2022-10-08T02:50:17.908Z,8.60
2022-10-08T02:52:47.558Z,8.70
2022-10-08T02:55:27.641Z,8.70
2022-10-08T02:58:01.711Z,8.70
2022-10-08T03:00:55.896Z,8.70
2022-10-08T03:03:40.503Z,8.60
2022-10-08T03:06:11.028Z,8.70
2022-10-08T03:08:46.844Z,8.70
2022-10-08T03:13:45.179Z,8.70
2022-10-08T03:16:16.809Z,8.70
2022-10-08T03:18:46.045Z,8.70
2022-10-08T03:21:15.083Z,8.80
2022-10-08T03:26:10.509Z,8.90
2022-10-08T03:28:38.148Z,8.90
2022-10-08T03:31:06.528Z,9.00
2022-10-08T03:33:35.182Z,9.00
2022-10-08T03:36:03.050Z,9.00
2022-10-08T03:40:59.530Z,8.90
2022-10-08T03:43:34.351Z,8.90
2022-10-08T03:46:02.776Z,8.90
2022-10-08T03:48:31.047Z,8.80
2022-10-08T03:51:11.533Z,8.80
2022-10-08T03:53:41.269Z,8.80
2022-10-08T03:56:12.700Z,8.60
2022-10-08T04:01:15.170Z,8.60
2022-10-08T04:03:45.547Z,8.40
2022-10-08T04:08:41.580Z,8.50
2022-10-08T04:11:12.877Z,8.50
2022-10-08T04:16:17.216Z,8.40
2022-10-08T04:18:45.901Z,8.40
2022-10-08T04:21:15.978Z,8.30
2022-10-08T04:23:44.563Z,8.30
2022-10-08T04:26:14.070Z,8.30
2022-10-08T04:28:47.245Z,8.30
2022-10-08T04:31:17.899Z,8.30
2022-10-08T04:33:47.021Z,8.30
2022-10-08T04:36:17.376Z,8.30
2022-10-08T04:41:19.178Z,8.30
2022-10-08T04:46:17.775Z,8.30
2022-10-08T04:48:51.196Z,8.40
2022-10-08T04:51:19.718Z,8.40
2022-10-08T04:56:19.204Z,8.30
2022-10-08T04:58:47.523Z,8.50
2022-10-08T05:01:17.914Z,8.60
2022-10-08T05:03:48.166Z,8.60
2022-10-08T05:06:18.090Z,8.60
2022-10-08T05:11:14.498Z,8.60
2022-10-08T05:16:13.575Z,8.60
2022-10-08T05:18:42.207Z,8.60
2022-10-08T05:21:15.015Z,8.70
2022-10-08T05:23:43.031Z,8.60
2022-10-08T05:26:19.654Z,8.80
2022-10-08T05:28:48.707Z,8.70
2022-10-08T05:31:16.787Z,8.80
2022-10-08T05:33:44.808Z,8.70
2022-10-08T05:36:22.823Z,8.80
2022-10-08T05:38:50.560Z,8.80
2022-10-08T05:41:17.961Z,8.80
2022-10-08T05:46:14.631Z,8.80
2022-10-08T05:53:40.272Z,8.80
2022-10-08T05:56:10.265Z,8.70
2022-10-08T06:01:13.012Z,8.70
2022-10-08T06:06:09.744Z,8.80
2022-10-08T06:08:38.230Z,8.70
2022-10-08T06:11:06.903Z,8.70
2022-10-08T06:13:35.608Z,8.70
2022-10-08T06:16:09.756Z,8.70
2022-10-08T06:18:42.093Z,8.60
2022-10-08T06:21:12.101Z,8.60
2022-10-08T06:23:44.933Z,8.60
2022-10-08T06:31:08.634Z,8.50
2022-10-08T06:36:17.344Z,8.40
2022-10-08T06:38:59.562Z,8.50
2022-10-08T06:41:30.273Z,8.50
2022-10-08T06:46:26.923Z,8.40
2022-10-08T06:48:54.502Z,8.50
2022-10-08T06:51:22.156Z,8.50
2022-10-08T06:53:55.680Z,8.50
2022-10-08T06:56:24.971Z,8.60
2022-10-08T06:58:52.914Z,8.70
2022-10-08T07:01:30.324Z,8.80
2022-10-08T07:06:29.438Z,8.80
2022-10-08T07:08:59.471Z,8.80
2022-10-08T07:11:28.638Z,8.90
2022-10-08T07:13:56.868Z,8.90
2022-10-08T07:16:26.509Z,8.90
2022-10-08T07:18:56.551Z,9.00
2022-10-08T07:21:24.778Z,9.00
2022-10-08T07:23:53.156Z,9.00
2022-10-08T07:26:23.181Z,9.10
2022-10-08T07:28:54.586Z,9.00
2022-10-08T07:31:24.967Z,9.00
2022-10-08T07:33:52.987Z,9.00
2022-10-08T07:36:22.477Z,9.00
2022-10-08T07:38:58.347Z,9.10
2022-10-08T07:41:27.038Z,9.10
2022-10-08T07:43:58.521Z,9.10
2022-10-08T07:46:27.630Z,9.20
2022-10-08T07:48:56.896Z,8.00
2022-10-08T07:51:26.169Z,9.30
2022-10-08T07:53:53.792Z,9.40
2022-10-08T07:56:22.087Z,9.50
2022-10-08T08:01:28.402Z,9.60
2022-10-08T08:04:04.959Z,9.80
2022-10-08T08:06:34.289Z,9.80
2022-10-08T08:09:01.918Z,10.00
2022-10-08T08:11:29.951Z,10.00
2022-10-08T08:13:58.060Z,10.10
2022-10-08T08:16:26.692Z,10.10
2022-10-08T08:18:56.979Z,10.20
2022-10-08T08:21:33.744Z,10.30
2022-10-08T08:24:19.408Z,10.30
2022-10-08T08:26:47.013Z,10.30
2022-10-08T08:29:17.085Z,10.40
2022-10-08T08:31:46.919Z,10.50
2022-10-08T08:34:23.105Z,10.50
2022-10-08T08:36:53.862Z,10.60
2022-10-08T08:42:06.550Z,10.60
2022-10-08T08:44:40.816Z,10.70
2022-10-08T08:47:20.447Z,10.70
2022-10-08T08:49:51.623Z,10.80
2022-10-08T08:52:25.122Z,10.90
2022-10-08T08:54:54.778Z,10.90
2022-10-08T08:59:55.264Z,11.00
2022-10-08T09:02:37.571Z,11.10
2022-10-08T09:05:12.823Z,11.20
2022-10-08T09:07:48.235Z,11.30
2022-10-08T09:10:34.362Z,11.50
2022-10-08T09:13:02.838Z,11.40
2022-10-08T09:15:34.959Z,11.60
2022-10-08T09:18:04.527Z,11.60
2022-10-08T09:23:17.114Z,11.60
2022-10-08T09:25:50.082Z,11.60
2022-10-08T09:28:56.602Z,11.70
2022-10-08T09:31:39.542Z,11.70
2022-10-08T09:34:13.421Z,11.70
2022-10-08T09:36:47.952Z,11.80
2022-10-08T09:39:31.230Z,11.90
2022-10-08T09:42:07.887Z,11.90
2022-10-08T09:44:41.483Z,11.90
2022-10-08T09:47:21.186Z,12.00
2022-10-08T09:50:19.344Z,12.10
2022-10-08T09:52:54.335Z,12.00
2022-10-08T09:57:56.756Z,12.10
2022-10-08T10:00:30.410Z,12.20
2022-10-08T10:03:00.086Z,12.20
2022-10-08T10:05:31.016Z,12.30
2022-10-08T10:07:59.342Z,12.40
2022-10-08T10:10:29.569Z,12.50
2022-10-08T10:13:09.864Z,12.60
2022-10-08T10:15:46.808Z,12.60
2022-10-08T10:18:19.279Z,12.70
2022-10-08T10:21:00.395Z,12.90
2022-10-08T10:23:37.916Z,13.00
2022-10-08T10:26:29.544Z,13.10
2022-10-08T10:29:08.600Z,13.30
2022-10-08T10:31:45.604Z,13.30
2022-10-08T10:34:16.161Z,13.40
2022-10-08T10:36:53.990Z,13.40
2022-10-08T10:39:22.068Z,13.60
2022-10-08T10:42:01.823Z,13.60
2022-10-08T10:44:55.024Z,13.40
2022-10-08T10:47:29.620Z,13.40
2022-10-08T10:50:01.514Z,13.40
2022-10-08T10:52:41.202Z,13.50
2022-10-08T10:55:21.970Z,13.60
2022-10-08T10:58:14.658Z,13.80
2022-10-08T11:01:02.719Z,13.90
2022-10-08T11:04:04.073Z,13.90
2022-10-08T11:09:39.104Z,14.00
2022-10-08T11:12:25.208Z,12.50
2022-10-08T11:15:18.660Z,13.90
2022-10-08T11:18:15.045Z,13.70
2022-10-08T11:21:04.534Z,13.70
2022-10-08T11:23:32.181Z,13.80
2022-10-08T11:26:23.201Z,13.00
2022-10-08T11:28:51.040Z,13.90
2022-10-08T11:31:37.011Z,13.90
2022-10-08T11:34:09.475Z,14.00
2022-10-08T11:36:43.287Z,14.10
2022-10-08T11:39:20.913Z,14.30
2022-10-08T11:41:57.752Z,14.20
2022-10-08T11:44:26.815Z,14.20
2022-10-08T11:49:23.023Z,14.40
2022-10-08T11:51:54.313Z,14.50
2022-10-08T11:54:31.552Z,14.50
2022-10-08T11:57:23.218Z,14.60
2022-10-08T12:00:06.904Z,14.70
2022-10-08T12:02:44.110Z,14.70
2022-10-08T12:05:24.141Z,15.00
2022-10-08T12:08:00.179Z,14.90
2022-10-08T12:10:29.799Z,14.80
2022-10-08T12:13:01.679Z,14.70
2022-10-08T12:20:32.384Z,14.40
2022-10-08T12:26:02.674Z,14.20
2022-10-08T12:28:32.383Z,14.30
2022-10-08T12:31:02.337Z,14.40
2022-10-08T12:33:31.002Z,13.40
2022-10-08T12:36:14.767Z,14.50
2022-10-08T12:39:00.596Z,14.70
2022-10-08T12:41:45.877Z,14.70
2022-10-08T12:44:45.155Z,14.80
2022-10-08T12:47:18.793Z,14.60
2022-10-08T12:50:24.079Z,14.60
2022-10-08T12:52:52.708Z,14.80
2022-10-08T12:55:24.678Z,14.90
2022-10-08T12:57:53.837Z,15.00
2022-10-08T13:00:24.568Z,15.10
2022-10-08T13:03:07.611Z,15.10
2022-10-08T13:05:37.671Z,15.10
2022-10-08T13:08:27.398Z,15.10
2022-10-08T13:10:56.518Z,14.90
2022-10-08T13:13:43.034Z,15.00
2022-10-08T13:16:12.740Z,15.00
2022-10-08T13:18:57.718Z,15.00
2022-10-08T13:21:32.114Z,15.10
2022-10-08T13:24:27.526Z,15.00
2022-10-08T13:26:56.874Z,15.00
2022-10-08T13:32:14.165Z,14.90
2022-10-08T13:34:46.889Z,14.90
2022-10-08T13:37:23.003Z,15.00
2022-10-08T13:40:00.353Z,15.10
2022-10-08T13:42:34.641Z,15.20
2022-10-08T13:45:05.539Z,15.40
2022-10-08T13:47:33.982Z,15.60
2022-10-08T13:52:32.814Z,15.80
2022-10-08T13:55:08.057Z,15.80
2022-10-08T13:57:36.419Z,15.80
2022-10-08T14:00:05.595Z,15.80
2022-10-08T14:02:33.934Z,15.90
2022-10-08T14:07:34.399Z,16.00
2022-10-08T14:10:02.835Z,16.10
2022-10-08T14:12:34.333Z,16.20
2022-10-08T14:15:02.538Z,16.20
2022-10-08T14:17:31.226Z,16.10
2022-10-08T14:19:59.527Z,16.20
2022-10-08T14:24:55.994Z,16.10
2022-10-08T14:27:24.003Z,16.20
2022-10-08T14:29:52.042Z,16.10
2022-10-08T14:32:19.879Z,16.20
2022-10-08T14:34:47.384Z,16.30
2022-10-08T14:37:14.828Z,16.50
2022-10-08T14:39:42.323Z,16.70
2022-10-08T14:44:37.608Z,17.10
2022-10-08T14:47:05.282Z,17.40
2022-10-08T14:49:32.954Z,17.80
2022-10-08T14:52:00.588Z,15.10
2022-10-08T14:59:23.870Z,19.30
2022-10-08T15:04:19.214Z,19.80
2022-10-08T15:09:16.702Z,20.80
2022-10-08T15:11:44.426Z,21.00
2022-10-08T15:14:11.979Z,21.10
2022-10-08T15:16:39.652Z,21.20
2022-10-08T15:19:07.570Z,21.40
2022-10-08T15:21:35.443Z,21.40
2022-10-08T15:24:03.076Z,21.20
2022-10-08T15:26:30.679Z,20.90
2022-10-08T15:28:58.226Z,20.80
2022-10-08T15:31:25.763Z,20.80
2022-10-08T15:33:54.810Z,20.80
2022-10-08T15:38:59.375Z,21.20
2022-10-08T15:41:28.316Z,21.40
2022-10-08T15:43:56.220Z,20.90
2022-10-08T15:48:57.156Z,19.80
2022-10-08T15:51:24.889Z,19.20
2022-10-08T15:53:52.337Z,18.80
2022-10-08T15:58:51.713Z,17.70
2022-10-08T16:01:23.210Z,17.30
2022-10-08T16:03:53.947Z,16.90
2022-10-08T16:06:25.062Z,16.50
2022-10-08T16:08:52.751Z,16.20
2022-10-08T16:11:23.313Z,11.60
2022-10-08T16:16:11.452Z,15.70
2022-10-08T16:18:41.729Z,15.50
2022-10-08T16:21:11.263Z,15.50
2022-10-08T16:23:39.381Z,15.40
2022-10-08T16:26:09.050Z,15.40
2022-10-08T16:28:39.640Z,15.20
2022-10-08T16:31:08.690Z,15.30
2022-10-08T16:33:36.567Z,15.20
2022-10-08T16:36:06.656Z,15.10
2022-10-08T16:38:35.266Z,15.00
2022-10-08T16:41:19.843Z,14.90
2022-10-08T16:43:49.585Z,14.80
2022-10-08T16:46:28.729Z,14.70
2022-10-08T16:49:04.194Z,14.50
2022-10-08T16:51:37.339Z,14.20
2022-10-08T16:54:08.226Z,14.30
2022-10-08T16:56:37.997Z,14.10
2022-10-08T16:59:08.560Z,14.00
2022-10-08T17:01:38.344Z,13.70
2022-10-08T17:04:07.605Z,13.70
2022-10-08T17:06:35.324Z,13.60
2022-10-08T17:09:04.329Z,13.40
2022-10-08T17:14:01.549Z,13.20
2022-10-08T17:18:59.907Z,13.00
2022-10-08T17:21:28.617Z,12.90
2022-10-08T17:24:00.227Z,12.80
2022-10-08T17:26:29.031Z,12.60
2022-10-08T17:31:31.868Z,12.50
2022-10-08T17:36:32.542Z,12.30
2022-10-08T17:39:01.836Z,12.20
2022-10-08T17:41:31.627Z,12.20
2022-10-08T17:44:04.661Z,12.10
2022-10-08T17:46:34.831Z,12.00
2022-10-08T17:51:31.291Z,11.90
2022-10-08T17:54:03.065Z,11.80
2022-10-08T17:56:31.775Z,11.70
2022-10-08T17:59:00.055Z,11.60
2022-10-08T18:01:33.390Z,11.60
2022-10-08T18:04:03.376Z,11.50
2022-10-08T18:06:31.842Z,11.50
2022-10-08T18:09:01.658Z,11.40
2022-10-08T18:11:34.079Z,11.40
2022-10-08T18:19:02.721Z,11.20
2022-10-08T18:26:32.374Z,11.10
2022-10-08T18:29:01.635Z,11.10
2022-10-08T18:31:31.803Z,11.00
2022-10-08T18:34:02.242Z,11.00
2022-10-08T18:36:32.247Z,10.90
2022-10-08T18:39:05.856Z,10.80
2022-10-08T18:41:36.806Z,10.80
2022-10-08T18:44:06.008Z,10.70
2022-10-08T18:46:35.700Z,10.60
2022-10-08T18:49:04.816Z,10.40
2022-10-08T18:56:34.344Z,10.20
2022-10-08T19:01:37.699Z,9.90
2022-10-08T19:04:07.869Z,9.70
2022-10-08T19:06:43.093Z,9.50
2022-10-08T19:09:13.855Z,9.20
2022-10-08T19:11:45.185Z,9.10
2022-10-08T19:14:15.090Z,8.90
2022-10-08T19:16:43.470Z,8.80
2022-10-08T19:19:20.014Z,8.60
2022-10-08T19:29:14.909Z,10.50
2022-10-08T19:34:13.355Z,8.00
2022-10-08T19:39:13.254Z,7.80
2022-10-08T19:44:10.178Z,7.70
2022-10-08T19:46:38.441Z,7.60
2022-10-08T19:49:06.611Z,7.70
2022-10-08T19:54:02.468Z,7.70
2022-10-08T20:08:55.697Z,7.60
2022-10-08T20:26:14.891Z,7.20
2022-10-08T20:28:47.493Z,7.00
2022-10-08T20:31:23.860Z,6.80
2022-10-08T20:34:05.550Z,6.90
2022-10-08T20:36:33.515Z,6.90
2022-10-08T20:44:03.361Z,6.70
2022-10-08T20:46:32.714Z,6.70
2022-10-08T20:51:29.802Z,6.70
2022-10-08T20:54:00.446Z,6.70
2022-10-08T20:56:29.823Z,6.70
2022-10-08T20:58:58.413Z,6.60
2022-10-08T21:06:26.732Z,6.60
2022-10-08T21:08:56.259Z,6.40
2022-10-08T21:11:26.557Z,6.40
2022-10-08T21:16:25.189Z,6.30
2022-10-08T21:18:55.466Z,6.30
2022-10-08T21:23:51.049Z,6.20
2022-10-08T21:26:19.889Z,6.10
2022-10-08T21:28:49.508Z,6.20
2022-10-08T21:33:47.833Z,6.30
2022-10-08T21:36:21.307Z,6.20
2022-10-08T21:38:49.726Z,6.20
2022-10-08T21:41:19.221Z,6.20
2022-10-08T21:43:56.701Z,6.30
2022-10-08T21:46:28.294Z,6.20
2022-10-08T21:48:58.667Z,6.20
2022-10-08T21:51:27.902Z,7.30
2022-10-08T21:53:57.779Z,6.10
2022-10-08T21:56:27.970Z,6.10
2022-10-08T21:58:59.033Z,6.00
2022-10-08T22:01:36.036Z,5.90
2022-10-08T22:06:33.769Z,5.90
2022-10-08T22:09:01.606Z,5.80
2022-10-08T22:16:26.143Z,5.70
2022-10-08T22:21:23.050Z,5.70
2022-10-08T22:23:51.989Z,5.70
2022-10-08T22:26:26.883Z,5.70
2022-10-08T22:28:54.464Z,5.80
2022-10-08T22:33:50.346Z,5.60
2022-10-08T22:36:23.663Z,5.60
2022-10-08T22:41:23.704Z,5.60
2022-10-08T22:43:51.508Z,5.60
2022-10-08T22:46:24.820Z,5.60
2022-10-08T22:51:21.850Z,5.60
2022-10-08T22:56:20.065Z,5.40
2022-10-08T22:58:48.887Z,6.50
2022-10-08T23:01:19.087Z,5.30
2022-10-08T23:03:47.647Z,5.20
2022-10-08T23:06:31.878Z,5.10
2022-10-08T23:09:01.903Z,5.10
2022-10-08T23:11:31.839Z,5.00
2022-10-08T23:14:00.688Z,5.00
2022-10-08T23:16:31.074Z,4.90
2022-10-08T23:19:01.749Z,4.90
2022-10-08T23:23:58.711Z,4.80
2022-10-08T23:26:27.346Z,4.70
2022-10-08T23:28:57.450Z,4.70
2022-10-08T23:31:34.641Z,4.70
2022-10-08T23:36:33.803Z,4.70
2022-10-08T23:41:29.564Z,4.70
2022-10-08T23:46:28.576Z,4.60
2022-10-08T23:48:56.920Z,4.50
2022-10-08T23:51:26.346Z,4.50
2022-10-08T23:56:22.032Z,4.40
