createdAt,value
2022-09-20T00:01:13.977Z,0.38
2022-09-20T00:03:43.818Z,0.52
2022-09-20T00:06:13.441Z,0.40
2022-09-20T00:08:41.326Z,0.40
2022-09-20T00:11:10.765Z,0.52
2022-09-20T00:13:39.094Z,0.57
2022-09-20T00:16:11.031Z,0.55
2022-09-20T00:18:38.706Z,0.75
2022-09-20T00:21:05.942Z,0.32
2022-09-20T00:23:33.829Z,0.40
2022-09-20T00:26:02.200Z,0.40
2022-09-20T00:28:29.723Z,0.30
2022-09-20T00:30:56.938Z,0.30
2022-09-20T00:33:45.398Z,0.50
2022-09-20T00:36:12.765Z,0.50
2022-09-20T00:38:39.372Z,0.43
2022-09-20T00:41:06.073Z,0.40
2022-09-20T00:43:40.936Z,0.50
2022-09-20T00:46:22.732Z,0.60
2022-09-20T00:48:53.408Z,0.40
2022-09-20T00:51:32.879Z,0.30
2022-09-20T00:54:02.713Z,0.40
2022-09-20T00:56:36.638Z,0.55
2022-09-20T00:59:27.666Z,0.40
2022-09-20T01:02:00.000Z,0.40
2022-09-20T01:04:28.665Z,0.60
2022-09-20T01:06:59.465Z,0.40
2022-09-20T01:09:26.419Z,0.50
2022-09-20T01:11:56.275Z,0.40
2022-09-20T01:14:25.477Z,0.50
2022-09-20T01:16:56.207Z,0.60
2022-09-20T01:19:58.171Z,0.50
2022-09-20T01:22:57.343Z,0.40
2022-09-20T01:28:03.542Z,0.30
2022-09-20T01:30:43.902Z,0.30
2022-09-20T01:33:23.120Z,0.47
2022-09-20T01:35:53.046Z,0.43
2022-09-20T01:38:45.906Z,0.50
2022-09-20T01:41:20.581Z,0.40
2022-09-20T01:44:03.893Z,0.30
2022-09-20T01:46:36.377Z,0.40
2022-09-20T01:49:18.229Z,0.30
2022-09-20T01:52:15.750Z,0.40
2022-09-20T01:55:16.604Z,0.38
2022-09-20T01:57:57.406Z,0.40
2022-09-20T02:00:26.016Z,0.50
2022-09-20T02:03:13.292Z,0.40
2022-09-20T02:06:04.801Z,0.40
2022-09-20T02:08:44.206Z,0.32
2022-09-20T02:11:19.730Z,0.57
2022-09-20T02:14:06.090Z,0.32
2022-09-20T02:16:39.663Z,0.77
2022-09-20T02:19:21.001Z,0.50
2022-09-20T02:22:16.855Z,0.40
2022-09-20T02:24:52.391Z,0.45
2022-09-20T02:28:03.233Z,0.40
2022-09-20T02:31:09.581Z,0.50
2022-09-20T02:34:03.516Z,0.40
2022-09-20T02:36:38.991Z,0.63
2022-09-20T02:39:15.848Z,0.32
2022-09-20T02:42:11.199Z,0.30
2022-09-20T02:44:58.176Z,0.28
2022-09-20T02:47:38.317Z,0.43
2022-09-20T02:50:12.815Z,0.50
2022-09-20T02:52:51.189Z,0.40
2022-09-20T02:55:26.784Z,0.60
2022-09-20T02:58:11.296Z,0.50
2022-09-20T03:00:54.132Z,0.50
2022-09-20T03:03:46.702Z,0.40
2022-09-20T03:06:37.521Z,0.40
2022-09-20T03:09:30.122Z,0.40
2022-09-20T03:12:05.382Z,0.40
2022-09-20T03:14:54.120Z,0.47
2022-09-20T03:17:48.864Z,0.60
2022-09-20T03:20:26.569Z,0.55
2022-09-20T03:23:10.965Z,0.45
2022-09-20T03:25:47.295Z,0.40
2022-09-20T03:28:31.968Z,0.40
2022-09-20T03:31:01.463Z,0.30
2022-09-20T03:33:43.228Z,0.50
2022-09-20T03:36:32.892Z,0.47
2022-09-20T03:39:27.291Z,0.50
2022-09-20T03:42:17.901Z,0.40
2022-09-20T03:44:59.549Z,0.50
2022-09-20T03:48:10.947Z,0.52
2022-09-20T03:50:40.421Z,0.55
2022-09-20T03:53:28.300Z,0.50
2022-09-20T03:56:06.836Z,0.30
2022-09-20T03:58:51.859Z,0.40
2022-09-20T04:01:28.022Z,0.52
2022-09-20T04:04:11.807Z,0.40
2022-09-20T04:07:04.090Z,0.50
2022-09-20T04:09:49.720Z,0.40
2022-09-20T04:12:59.558Z,0.40
2022-09-20T04:15:36.216Z,0.40
2022-09-20T04:18:17.079Z,0.40
2022-09-20T04:20:51.025Z,0.40
2022-09-20T04:23:53.942Z,0.60
2022-09-20T04:26:27.695Z,0.40
2022-09-20T04:29:31.173Z,0.40
2022-09-20T04:31:57.760Z,0.40
2022-09-20T04:34:51.516Z,0.65
2022-09-20T04:37:33.021Z,0.50
2022-09-20T04:40:13.953Z,0.40
2022-09-20T04:42:59.067Z,0.38
2022-09-20T04:46:04.752Z,0.40
2022-09-20T04:49:10.558Z,0.40
2022-09-20T04:52:18.601Z,0.38
2022-09-20T04:55:13.293Z,0.60
2022-09-20T04:58:04.657Z,0.50
2022-09-20T05:01:04.437Z,0.45
2022-09-20T05:24:44.999Z,0.43
2022-09-20T05:30:46.928Z,0.30
2022-09-20T05:33:51.084Z,0.50
2022-09-20T05:36:23.009Z,0.40
2022-09-20T05:39:03.516Z,0.57
2022-09-20T05:41:42.365Z,0.32
2022-09-20T05:44:21.635Z,0.43
2022-09-20T05:49:47.463Z,0.50
2022-09-20T05:52:44.414Z,0.30
2022-09-20T05:55:23.189Z,0.40
2022-09-20T05:58:01.803Z,0.43
2022-09-20T06:00:54.286Z,0.50
2022-09-20T06:03:21.526Z,0.50
2022-09-20T06:05:47.959Z,0.50
2022-09-20T06:08:49.497Z,0.40
2022-09-20T06:11:51.460Z,0.40
2022-09-20T06:14:25.305Z,0.50
2022-09-20T06:17:07.095Z,0.50
2022-09-20T06:20:09.864Z,0.60
2022-09-20T06:22:47.224Z,0.50
2022-09-20T06:25:41.170Z,0.52
2022-09-20T06:28:17.380Z,0.60
2022-09-20T06:30:51.680Z,0.30
2022-09-20T06:33:26.936Z,0.60
2022-09-20T06:36:26.877Z,0.70
2022-09-20T06:39:36.323Z,0.30
2022-09-20T06:42:03.437Z,0.40
2022-09-20T06:44:30.446Z,0.40
2022-09-20T06:46:57.251Z,0.60
2022-09-20T06:49:24.241Z,0.30
2022-09-20T06:51:51.219Z,0.40
2022-09-20T06:54:20.932Z,0.43
2022-09-20T06:56:50.720Z,0.40
2022-09-20T06:59:17.266Z,0.30
2022-09-20T07:01:44.779Z,0.60
2022-09-20T07:04:11.452Z,0.40
2022-09-20T07:06:38.161Z,0.60
2022-09-20T07:09:05.536Z,0.55
2022-09-20T07:11:34.053Z,0.60
2022-09-20T07:14:01.085Z,0.57
2022-09-20T07:16:27.915Z,0.60
2022-09-20T07:18:54.769Z,0.40
2022-09-20T07:21:21.933Z,0.32
2022-09-20T07:23:49.112Z,0.40
2022-09-20T07:26:19.818Z,0.50
2022-09-20T07:28:46.921Z,0.60
2022-09-20T07:31:13.732Z,0.40
2022-09-20T07:33:40.621Z,0.30
2022-09-20T07:36:07.734Z,0.40
2022-09-20T07:38:34.291Z,0.50
2022-09-20T07:41:02.444Z,0.55
2022-09-20T07:43:30.481Z,0.38
2022-09-20T07:45:59.347Z,0.70
2022-09-20T07:48:33.086Z,0.35
2022-09-20T07:51:08.429Z,0.43
2022-09-20T07:53:36.006Z,0.50
2022-09-20T07:56:11.821Z,0.40
2022-09-20T07:58:38.881Z,0.68
2022-09-20T08:01:08.274Z,0.32
2022-09-20T08:03:35.783Z,0.55
2022-09-20T08:06:05.637Z,0.43
2022-09-20T08:08:33.591Z,0.52
2022-09-20T08:11:06.481Z,0.68
2022-09-20T08:16:28.984Z,0.40
2022-09-20T08:18:58.839Z,0.38
2022-09-20T08:21:28.070Z,0.63
2022-09-20T08:23:55.052Z,0.50
2022-09-20T08:26:24.767Z,0.70
2022-09-20T08:28:53.718Z,0.70
2022-09-20T08:31:22.740Z,0.95
2022-09-20T08:33:50.952Z,0.50
2022-09-20T08:36:20.777Z,0.50
2022-09-20T08:41:43.096Z,0.50
2022-09-20T08:44:25.988Z,0.70
2022-09-20T08:47:13.998Z,0.82
2022-09-20T08:49:45.795Z,0.50
2022-09-20T08:52:25.144Z,0.70
2022-09-20T08:54:51.753Z,0.65
2022-09-20T08:57:20.855Z,0.50
2022-09-20T08:59:48.369Z,0.60
2022-09-20T09:02:20.824Z,0.60
2022-09-20T09:04:49.384Z,0.50
2022-09-20T09:07:20.940Z,0.57
2022-09-20T09:09:51.915Z,0.50
2022-09-20T09:12:28.892Z,1.15
2022-09-20T09:15:18.057Z,0.73
2022-09-20T09:17:44.929Z,0.60
2022-09-20T09:20:14.562Z,0.60
2022-09-20T09:22:44.093Z,0.57
2022-09-20T09:25:23.228Z,0.60
2022-09-20T09:28:03.442Z,0.70
2022-09-20T09:30:33.322Z,0.50
2022-09-20T09:33:25.099Z,0.55
2022-09-20T09:36:16.370Z,0.50
2022-09-20T09:38:45.763Z,0.50
2022-09-20T09:44:03.169Z,0.52
2022-09-20T09:46:34.604Z,0.80
2022-09-20T09:49:15.883Z,0.63
2022-09-20T09:52:04.170Z,0.50
2022-09-20T09:54:37.279Z,0.60
2022-09-20T09:57:45.643Z,0.60
2022-09-20T10:00:22.071Z,0.52
2022-09-20T10:03:03.994Z,0.60
2022-09-20T10:05:55.408Z,0.65
2022-09-20T10:08:40.229Z,0.70
2022-09-20T10:11:25.704Z,0.70
2022-09-20T10:13:55.099Z,0.80
2022-09-20T10:19:22.592Z,0.53
2022-09-20T10:24:51.133Z,0.60
2022-09-20T10:27:55.844Z,0.60
2022-09-20T10:30:25.634Z,0.60
2022-09-20T10:33:33.067Z,0.80
2022-09-20T10:36:05.533Z,0.57
2022-09-20T10:38:41.529Z,0.70
2022-09-20T10:42:04.561Z,0.52
2022-09-20T10:44:54.199Z,0.50
2022-09-20T10:47:34.461Z,0.70
2022-09-20T10:50:07.726Z,0.70
2022-09-20T10:53:03.443Z,0.70
2022-09-20T10:55:47.869Z,0.70
2022-09-20T10:58:39.380Z,0.60
2022-09-20T11:01:33.690Z,0.80
2022-09-20T11:04:29.374Z,0.70
2022-09-20T11:07:04.944Z,0.50
2022-09-20T11:09:38.786Z,0.70
2022-09-20T11:12:21.219Z,0.80
2022-09-20T11:15:17.201Z,1.00
2022-09-20T11:18:01.546Z,0.50
2022-09-20T11:20:33.473Z,0.70
2022-09-20T11:23:08.908Z,0.70
2022-09-20T11:25:53.320Z,0.50
2022-09-20T11:28:30.904Z,0.80
2022-09-20T11:31:24.873Z,0.70
2022-09-20T11:33:58.073Z,0.70
2022-09-20T11:36:24.957Z,0.55
2022-09-20T11:38:57.774Z,0.47
2022-09-20T11:41:29.623Z,0.63
2022-09-20T11:44:06.920Z,0.70
2022-09-20T11:46:52.350Z,0.50
2022-09-20T11:49:45.716Z,0.80
2022-09-20T11:52:15.136Z,0.90
2022-09-20T11:55:10.862Z,0.93
2022-09-20T11:57:38.176Z,0.60
2022-09-20T12:00:08.321Z,0.50
2022-09-20T12:02:52.969Z,0.68
2022-09-20T12:05:37.217Z,0.77
2022-09-20T12:08:27.462Z,0.60
2022-09-20T12:11:10.188Z,0.60
2022-09-20T12:13:40.120Z,0.98
2022-09-20T12:16:12.986Z,0.40
2022-09-20T12:18:54.763Z,0.60
2022-09-20T12:21:22.003Z,0.82
2022-09-20T12:23:57.686Z,0.70
2022-09-20T12:26:27.073Z,0.70
2022-09-20T12:31:21.861Z,0.93
2022-09-20T12:34:15.971Z,0.70
2022-09-20T12:36:46.580Z,0.80
2022-09-20T12:39:16.223Z,0.80
2022-09-20T12:41:58.778Z,0.65
2022-09-20T12:44:43.796Z,0.70
2022-09-20T12:47:13.152Z,0.80
2022-09-20T12:52:52.494Z,0.80
2022-09-20T12:55:45.498Z,1.15
2022-09-20T12:58:12.087Z,0.70
2022-09-20T13:00:50.444Z,0.60
2022-09-20T13:03:29.390Z,0.73
2022-09-20T13:06:11.976Z,1.10
2022-09-20T13:08:52.533Z,0.70
2022-09-20T13:11:19.312Z,0.95
2022-09-20T13:14:13.648Z,0.85
2022-09-20T13:16:52.912Z,1.20
2022-09-20T13:22:01.246Z,0.52
2022-09-20T13:24:32.393Z,0.70
2022-09-20T13:27:06.849Z,1.00
2022-09-20T13:29:40.390Z,0.98
2022-09-20T13:32:26.426Z,0.90
2022-09-20T13:35:15.618Z,1.00
2022-09-20T13:37:45.001Z,0.70
2022-09-20T13:40:35.668Z,0.95
2022-09-20T13:43:23.549Z,0.80
2022-09-20T13:45:59.726Z,1.00
2022-09-20T13:48:28.395Z,1.10
2022-09-20T13:50:56.717Z,1.20
2022-09-20T13:53:40.719Z,1.17
2022-09-20T13:56:22.904Z,0.90
2022-09-20T13:58:51.319Z,0.77
2022-09-20T14:01:32.310Z,0.80
2022-09-20T14:04:07.287Z,0.90
2022-09-20T14:06:34.874Z,0.77
2022-09-20T14:09:10.466Z,0.85
2022-09-20T14:11:39.125Z,1.08
2022-09-20T14:14:08.034Z,0.60
2022-09-20T14:16:39.737Z,0.98
2022-09-20T14:19:08.277Z,0.90
2022-09-20T14:21:37.791Z,0.70
2022-09-20T14:24:22.453Z,1.05
2022-09-20T14:27:06.875Z,0.80
2022-09-20T14:29:41.708Z,0.85
2022-09-20T14:32:17.606Z,0.82
2022-09-20T14:34:47.038Z,0.85
2022-09-20T14:40:06.350Z,0.75
2022-09-20T14:45:16.573Z,0.80
2022-09-20T14:48:10.848Z,0.95
2022-09-20T14:50:44.127Z,1.08
2022-09-20T14:53:13.434Z,0.80
2022-09-20T14:58:14.525Z,0.80
2022-09-20T15:00:50.494Z,1.50
2022-09-20T15:03:24.438Z,1.23
2022-09-20T15:05:51.297Z,1.20
2022-09-20T15:08:19.780Z,1.20
2022-09-20T15:10:47.340Z,1.00
2022-09-20T15:13:14.840Z,0.90
2022-09-20T15:15:42.176Z,0.93
2022-09-20T15:18:27.250Z,1.05
2022-09-20T15:20:55.077Z,0.82
2022-09-20T15:23:22.256Z,0.90
2022-09-20T15:25:54.562Z,1.35
2022-09-20T15:28:21.672Z,1.20
2022-09-20T15:30:50.762Z,0.98
2022-09-20T15:33:19.221Z,0.85
2022-09-20T15:35:46.660Z,1.00
2022-09-20T15:38:14.089Z,1.13
2022-09-20T15:40:46.187Z,1.02
2022-09-20T15:43:19.549Z,1.05
2022-09-20T15:45:51.771Z,1.33
2022-09-20T15:48:21.282Z,1.20
2022-09-20T15:53:31.856Z,1.45
2022-09-20T15:56:02.574Z,1.10
2022-09-20T15:58:35.610Z,1.08
2022-09-20T16:01:07.989Z,0.98
2022-09-20T16:03:36.137Z,1.02
2022-09-20T16:06:05.898Z,1.05
2022-09-20T16:08:34.872Z,1.20
2022-09-20T16:11:02.241Z,1.45
2022-09-20T16:13:29.217Z,1.10
2022-09-20T16:16:00.871Z,1.25
2022-09-20T16:18:49.546Z,1.10
2022-09-20T16:21:18.794Z,1.20
2022-09-20T16:26:16.477Z,1.00
2022-09-20T16:28:47.470Z,1.20
2022-09-20T16:31:34.761Z,1.10
2022-09-20T16:34:19.349Z,1.20
2022-09-20T16:36:47.777Z,1.13
2022-09-20T16:39:16.477Z,1.50
2022-09-20T16:41:45.339Z,1.05
2022-09-20T16:44:13.240Z,1.00
2022-09-20T16:46:40.218Z,1.17
2022-09-20T16:49:13.404Z,1.13
2022-09-20T16:51:42.304Z,1.00
2022-09-20T16:54:14.155Z,1.25
2022-09-20T16:56:46.387Z,1.40
2022-09-20T16:59:15.783Z,1.33
2022-09-20T17:01:43.172Z,1.00
2022-09-20T17:04:13.391Z,1.05
2022-09-20T17:06:43.124Z,1.13
2022-09-20T17:09:10.044Z,0.82
2022-09-20T17:11:42.510Z,1.30
2022-09-20T17:14:09.652Z,1.00
2022-09-20T17:16:39.023Z,1.10
2022-09-20T17:21:36.428Z,0.83
2022-09-20T17:24:05.147Z,1.17
2022-09-20T17:26:33.874Z,1.15
2022-09-20T17:29:02.548Z,0.95
2022-09-20T17:31:33.627Z,1.00
2022-09-20T17:34:02.211Z,1.00
2022-09-20T17:36:31.971Z,0.97
2022-09-20T17:39:04.211Z,1.15
2022-09-20T17:41:31.352Z,1.13
2022-09-20T17:43:59.644Z,1.30
2022-09-20T17:46:31.531Z,1.10
2022-09-20T17:49:05.518Z,1.10
2022-09-20T17:51:36.735Z,1.08
2022-09-20T17:54:03.864Z,1.50
2022-09-20T17:56:31.334Z,0.90
2022-09-20T17:59:00.184Z,0.90
2022-09-20T18:01:28.090Z,1.00
2022-09-20T18:03:56.567Z,0.90
2022-09-20T18:06:26.834Z,0.80
2022-09-20T18:08:59.298Z,1.20
2022-09-20T18:11:31.904Z,1.00
2022-09-20T18:13:59.571Z,1.08
2022-09-20T18:16:26.557Z,1.10
2022-09-20T18:18:53.652Z,1.02
2022-09-20T18:21:22.981Z,1.02
2022-09-20T18:23:51.062Z,0.85
2022-09-20T18:26:30.108Z,0.80
2022-09-20T18:29:00.200Z,1.00
2022-09-20T18:31:36.084Z,0.80
2022-09-20T18:34:17.628Z,1.25
2022-09-20T18:36:48.419Z,0.80
2022-09-20T18:39:15.107Z,0.80
2022-09-20T18:41:42.749Z,0.85
2022-09-20T18:44:14.507Z,1.20
2022-09-20T18:46:41.590Z,1.00
2022-09-20T18:49:09.698Z,1.00
2022-09-20T18:51:40.007Z,1.10
2022-09-20T18:54:11.591Z,0.88
2022-09-20T18:56:46.307Z,1.00
2022-09-20T18:59:25.074Z,1.10
2022-09-20T19:01:57.938Z,0.85
2022-09-20T19:04:36.580Z,0.90
2022-09-20T19:07:21.836Z,0.97
2022-09-20T19:09:57.543Z,0.77
2022-09-20T19:13:01.268Z,0.90
2022-09-20T19:15:47.025Z,1.02
2022-09-20T19:18:24.333Z,1.00
2022-09-20T19:21:28.875Z,1.20
2022-09-20T19:24:22.721Z,0.73
2022-09-20T19:26:49.889Z,0.80
2022-09-20T19:29:20.945Z,0.80
2022-09-20T19:31:49.623Z,1.05
2022-09-20T19:34:21.968Z,1.23
2022-09-20T19:36:58.111Z,1.05
2022-09-20T19:39:45.858Z,1.10
2022-09-20T19:42:14.111Z,1.33
2022-09-20T19:45:10.330Z,1.00
2022-09-20T19:47:50.094Z,0.93
2022-09-20T19:50:37.187Z,1.13
2022-09-20T19:53:04.894Z,1.10
2022-09-20T19:55:32.865Z,1.10
2022-09-20T19:57:59.853Z,1.20
2022-09-20T20:00:26.828Z,1.00
2022-09-20T20:02:54.401Z,0.95
2022-09-20T20:05:27.469Z,1.00
2022-09-20T20:08:13.057Z,1.10
2022-09-20T20:11:04.437Z,1.00
2022-09-20T20:13:59.309Z,0.88
2022-09-20T20:17:03.098Z,1.10
2022-09-20T20:19:48.107Z,0.95
2022-09-20T20:22:48.987Z,1.20
2022-09-20T20:25:47.101Z,1.00
2022-09-20T20:28:14.102Z,1.05
2022-09-20T20:30:40.903Z,1.00
2022-09-20T20:33:08.111Z,1.05
2022-09-20T20:35:34.910Z,1.10
2022-09-20T20:38:05.945Z,1.10
2022-09-20T20:40:32.928Z,0.95
2022-09-20T20:43:02.043Z,1.13
2022-09-20T20:45:29.863Z,0.88
2022-09-20T20:47:59.522Z,1.23
2022-09-20T20:50:27.110Z,1.10
2022-09-20T20:52:55.643Z,1.45
2022-09-20T20:55:23.713Z,1.10
2022-09-20T20:57:58.030Z,1.38
2022-09-20T21:00:28.136Z,0.95
2022-09-20T21:03:01.784Z,0.85
2022-09-20T21:05:29.310Z,1.20
2022-09-20T21:07:57.830Z,1.20
2022-09-20T21:10:24.878Z,0.90
2022-09-20T21:12:54.850Z,1.00
2022-09-20T21:15:21.495Z,1.42
2022-09-20T21:17:54.940Z,1.20
2022-09-20T21:20:22.416Z,1.40
2022-09-20T21:22:49.204Z,1.25
2022-09-20T21:25:15.944Z,1.20
2022-09-20T21:27:42.849Z,1.20
2022-09-20T21:30:10.016Z,1.02
2022-09-20T21:32:36.855Z,1.30
2022-09-20T21:35:03.801Z,1.23
2022-09-20T21:37:30.632Z,1.02
2022-09-20T21:39:57.660Z,1.75
2022-09-20T21:42:27.241Z,0.93
2022-09-20T21:44:53.868Z,1.27
2022-09-20T21:47:20.761Z,1.20
2022-09-20T21:49:47.655Z,1.00
2022-09-20T21:52:14.311Z,0.90
2022-09-20T21:54:41.068Z,1.13
2022-09-20T21:57:07.947Z,1.20
2022-09-20T21:59:34.546Z,1.10
2022-09-20T22:02:01.191Z,1.17
2022-09-20T22:04:28.957Z,1.30
2022-09-20T22:06:55.645Z,1.40
2022-09-20T22:09:24.169Z,1.08
2022-09-20T22:11:50.893Z,1.20
2022-09-20T22:14:19.788Z,1.30
2022-09-20T22:16:48.333Z,1.02
2022-09-20T22:19:18.068Z,1.10
2022-09-20T22:21:47.991Z,1.10
2022-09-20T22:24:15.958Z,1.42
2022-09-20T22:26:50.956Z,1.23
2022-09-20T22:29:18.528Z,1.20
2022-09-20T22:31:47.285Z,1.30
2022-09-20T22:34:19.858Z,1.17
2022-09-20T22:36:47.616Z,1.25
2022-09-20T22:39:15.095Z,1.35
2022-09-20T22:41:42.883Z,1.38
2022-09-20T22:44:10.796Z,1.13
2022-09-20T22:46:39.618Z,1.75
2022-09-20T22:49:08.529Z,1.38
2022-09-20T22:51:36.432Z,1.20
2022-09-20T22:54:09.006Z,1.25
2022-09-20T22:56:37.089Z,1.17
2022-09-20T22:59:06.625Z,1.30
2022-09-20T23:01:39.633Z,1.30
2022-09-20T23:04:11.978Z,1.38
2022-09-20T23:06:51.914Z,1.30
2022-09-20T23:09:19.040Z,1.50
2022-09-20T23:11:46.808Z,1.13
2022-09-20T23:14:16.336Z,1.33
2022-09-20T23:16:43.861Z,1.10
2022-09-20T23:19:11.348Z,1.23
2022-09-20T23:21:39.537Z,1.23
2022-09-20T23:24:08.785Z,1.00
2022-09-20T23:26:37.670Z,1.48
2022-09-20T23:29:11.282Z,1.40
2022-09-20T23:31:39.784Z,1.55
2022-09-20T23:34:07.968Z,1.43
2022-09-20T23:36:38.097Z,1.33
2022-09-20T23:39:07.125Z,1.23
2022-09-20T23:41:34.271Z,1.20
2022-09-20T23:44:01.321Z,1.05
2022-09-20T23:46:28.115Z,1.40
2022-09-20T23:48:54.994Z,1.27
2022-09-20T23:51:24.168Z,1.20
2022-09-20T23:53:52.335Z,1.00
2022-09-20T23:56:20.436Z,1.10
2022-09-20T23:58:48.767Z,1.10
