createdAt,value
2018-03-22T00:00:57.463Z,20.20
2018-03-22T00:03:25.026Z,20.50
2018-03-22T00:05:52.543Z,19.70
2018-03-22T00:08:20.075Z,19.20
2018-03-22T00:10:48.357Z,19.60
2018-03-22T00:13:16.697Z,20.30
2018-03-22T00:15:44.220Z,20.30
2018-03-22T00:18:11.741Z,20.30
2018-03-22T00:20:39.255Z,20.10
2018-03-22T00:23:06.783Z,20.40
2018-03-22T00:25:35.052Z,18.90
2018-03-22T00:28:03.347Z,19.20
2018-03-22T00:30:30.909Z,19.20
2018-03-22T00:32:58.441Z,19.30
2018-03-22T00:35:25.953Z,20.50
2018-03-22T00:37:53.484Z,20.20
2018-03-22T00:40:21.767Z,19.60
2018-03-22T00:42:49.281Z,19.10
2018-03-22T00:45:16.808Z,19.80
2018-03-22T00:47:44.317Z,20.00
2018-03-22T00:50:11.840Z,20.60
2018-03-22T00:52:39.356Z,19.30
2018-03-22T00:55:07.661Z,19.60
2018-03-22T00:57:35.172Z,19.30
2018-03-22T01:00:02.708Z,19.40
2018-03-22T01:02:30.227Z,19.80
2018-03-22T01:04:57.757Z,20.50
2018-03-22T01:07:25.273Z,20.60
2018-03-22T01:09:52.797Z,20.00
2018-03-22T01:12:20.324Z,20.20
2018-03-22T01:14:47.852Z,20.30
2018-03-22T01:17:15.364Z,20.80
2018-03-22T01:19:43.656Z,21.30
2018-03-22T01:22:11.923Z,20.90
2018-03-22T01:24:39.457Z,20.80
2018-03-22T01:27:06.997Z,21.00
2018-03-22T01:29:34.524Z,21.00
2018-03-22T01:32:02.048Z,22.10
2018-03-22T01:34:30.044Z,21.30
2018-03-22T01:36:58.317Z,21.90
2018-03-22T01:39:26.608Z,21.90
2018-03-22T01:41:54.129Z,22.10
2018-03-22T01:44:21.652Z,22.10
2018-03-22T01:46:49.165Z,22.20
2018-03-22T01:49:17.461Z,22.60
2018-03-22T01:51:44.978Z,22.90
2018-03-22T01:54:12.500Z,22.70
2018-03-22T01:56:40.012Z,22.80
2018-03-22T01:59:07.565Z,23.10
2018-03-22T02:01:35.079Z,23.20
2018-03-22T02:04:02.584Z,22.90
2018-03-22T02:06:30.151Z,23.20
2018-03-22T02:08:57.638Z,22.60
2018-03-22T02:11:25.936Z,23.30
2018-03-22T02:13:53.458Z,23.60
2018-03-22T02:16:21.756Z,23.20
2018-03-22T02:18:49.269Z,23.60
2018-03-22T02:21:16.793Z,23.70
2018-03-22T02:23:44.304Z,23.20
2018-03-22T02:26:11.849Z,23.90
2018-03-22T02:28:39.368Z,24.00
2018-03-22T02:31:06.897Z,23.80
2018-03-22T02:33:35.172Z,24.00
2018-03-22T02:36:03.472Z,24.00
2018-03-22T02:38:30.993Z,24.10
2018-03-22T02:40:58.531Z,24.20
2018-03-22T02:43:26.058Z,24.20
2018-03-22T02:45:53.622Z,24.80
2018-03-22T02:48:21.146Z,24.20
2018-03-22T02:50:49.436Z,24.40
2018-03-22T02:53:16.944Z,24.60
2018-03-22T02:55:44.473Z,24.40
2018-03-22T02:58:12.002Z,24.80
2018-03-22T03:00:40.304Z,24.60
2018-03-22T03:03:07.827Z,24.80
2018-03-22T03:05:35.347Z,24.90
2018-03-22T03:08:02.866Z,24.90
2018-03-22T03:10:31.168Z,24.60
2018-03-22T03:12:58.685Z,24.70
2018-03-22T03:15:26.212Z,25.10
2018-03-22T03:17:53.725Z,25.20
2018-03-22T03:20:22.000Z,25.40
2018-03-22T03:22:50.288Z,25.10
2018-03-22T03:25:18.569Z,25.10
2018-03-22T03:27:46.102Z,25.00
2018-03-22T03:30:13.612Z,24.90
2018-03-22T03:32:41.146Z,24.90
2018-03-22T03:35:09.429Z,25.20
2018-03-22T03:37:36.968Z,25.00
2018-03-22T03:40:05.253Z,25.10
2018-03-22T03:42:32.796Z,25.40
2018-03-22T03:45:00.310Z,24.40
2018-03-22T03:47:27.841Z,25.40
2018-03-22T03:49:56.118Z,24.80
2018-03-22T03:52:24.409Z,25.10
2018-03-22T03:54:51.929Z,25.20
2018-03-22T03:57:19.453Z,25.00
2018-03-22T03:59:46.966Z,24.60
2018-03-22T04:02:15.251Z,23.70
2018-03-22T04:04:43.535Z,24.60
2018-03-22T04:07:11.062Z,25.00
2018-03-22T04:09:38.578Z,23.50
2018-03-22T04:12:06.158Z,24.60
2018-03-22T04:14:33.643Z,24.30
2018-03-22T04:17:01.173Z,24.60
2018-03-22T04:19:28.684Z,24.90
2018-03-22T04:21:56.972Z,24.50
2018-03-22T04:24:24.480Z,24.50
2018-03-22T04:26:52.056Z,25.00
2018-03-22T04:29:19.537Z,24.10
2018-03-22T04:31:47.836Z,24.00
2018-03-22T04:34:15.361Z,24.10
2018-03-22T04:36:42.900Z,24.50
2018-03-22T04:39:10.403Z,24.40
2018-03-22T04:41:38.681Z,23.20
2018-03-22T04:44:06.972Z,23.50
2018-03-22T04:46:34.494Z,23.60
2018-03-22T04:49:02.020Z,23.50
2018-03-22T04:51:29.540Z,23.00
2018-03-22T04:53:57.067Z,23.20
2018-03-22T04:56:24.574Z,22.80
2018-03-22T04:58:52.109Z,21.80
2018-03-22T05:01:20.401Z,22.70
2018-03-22T05:03:47.933Z,22.70
2018-03-22T05:06:15.444Z,23.40
2018-03-22T05:08:42.985Z,22.80
2018-03-22T05:11:10.504Z,22.60
2018-03-22T05:13:38.033Z,23.50
2018-03-22T05:16:05.629Z,24.00
2018-03-22T05:18:33.160Z,23.90
2018-03-22T05:21:00.699Z,23.70
2018-03-22T05:23:28.228Z,24.00
2018-03-22T05:25:56.524Z,23.60
2018-03-22T05:28:24.057Z,23.70
2018-03-22T05:30:52.340Z,23.70
2018-03-22T05:33:20.637Z,23.10
2018-03-22T05:35:48.156Z,23.10
2018-03-22T05:38:15.702Z,24.20
2018-03-22T05:40:43.211Z,24.20
2018-03-22T05:43:11.505Z,23.30
2018-03-22T05:45:39.033Z,23.20
2018-03-22T05:48:07.337Z,23.30
2018-03-22T05:50:34.865Z,23.20
2018-03-22T05:53:03.161Z,22.60
2018-03-22T05:55:31.436Z,22.50
2018-03-22T05:57:59.756Z,22.00
2018-03-22T06:00:27.341Z,21.90
2018-03-22T06:02:54.844Z,22.30
2018-03-22T06:05:22.372Z,22.80
2018-03-22T06:07:49.889Z,23.20
2018-03-22T06:10:17.498Z,23.10
2018-03-22T06:12:45.045Z,23.40
2018-03-22T06:15:12.575Z,23.60
2018-03-22T06:17:40.094Z,23.90
2018-03-22T06:20:08.406Z,23.90
2018-03-22T06:22:35.928Z,24.10
2018-03-22T06:25:03.474Z,23.80
2018-03-22T06:27:30.985Z,24.00
2018-03-22T06:29:58.508Z,24.30
2018-03-22T06:32:26.792Z,24.20
2018-03-22T06:34:54.335Z,24.40
2018-03-22T06:37:22.604Z,23.40
2018-03-22T06:39:50.133Z,23.40
2018-03-22T06:42:17.658Z,23.50
2018-03-22T06:44:45.252Z,22.90
2018-03-22T06:47:12.821Z,23.40
2018-03-22T06:49:40.354Z,22.70
2018-03-22T06:52:07.878Z,23.50
2018-03-22T06:54:36.173Z,22.60
2018-03-22T06:57:03.751Z,22.40
2018-03-22T06:59:31.305Z,22.70
2018-03-22T07:01:58.910Z,22.40
2018-03-22T07:04:26.448Z,22.30
2018-03-22T07:06:54.071Z,22.00
2018-03-22T07:09:22.368Z,22.30
2018-03-22T07:11:49.883Z,22.60
2018-03-22T07:14:17.397Z,23.10
2018-03-22T07:16:44.933Z,23.60
2018-03-22T07:19:13.217Z,23.20
2018-03-22T07:21:40.772Z,23.00
2018-03-22T07:24:08.329Z,22.70
2018-03-22T07:26:36.654Z,23.90
2018-03-22T07:29:04.165Z,23.60
2018-03-22T07:31:31.719Z,23.70
2018-03-22T07:33:59.234Z,23.70
2018-03-22T07:36:26.788Z,24.10
2018-03-22T07:38:54.316Z,24.40
2018-03-22T07:41:21.849Z,25.00
2018-03-22T07:43:49.382Z,25.10
2018-03-22T07:46:17.684Z,24.80
2018-03-22T07:48:45.309Z,24.90
2018-03-22T07:51:12.843Z,25.30
2018-03-22T07:53:40.357Z,25.40
2018-03-22T07:56:08.715Z,25.40
2018-03-22T07:58:36.269Z,25.60
2018-03-22T08:01:03.804Z,25.70
2018-03-22T08:03:31.323Z,25.40
2018-03-22T08:05:58.878Z,25.40
2018-03-22T08:08:27.148Z,25.50
2018-03-22T08:10:55.448Z,25.80
2018-03-22T08:13:22.964Z,25.90
2018-03-22T08:15:50.496Z,25.90
2018-03-22T08:18:18.004Z,25.00
2018-03-22T08:20:46.296Z,25.40
2018-03-22T08:23:13.808Z,25.40
2018-03-22T08:25:41.321Z,24.90
2018-03-22T08:28:08.848Z,25.20
2018-03-22T08:30:36.361Z,25.20
2018-03-22T08:33:03.900Z,25.10
2018-03-22T08:35:31.429Z,25.30
2018-03-22T08:37:58.953Z,25.20
2018-03-22T08:40:26.476Z,25.20
2018-03-22T08:42:54.038Z,24.50
2018-03-22T08:45:21.556Z,25.20
2018-03-22T08:47:49.089Z,24.50
2018-03-22T08:50:16.607Z,24.90
2018-03-22T08:52:44.898Z,25.20
2018-03-22T08:55:12.458Z,25.00
2018-03-22T08:57:39.985Z,25.30
2018-03-22T09:00:07.497Z,25.10
2018-03-22T09:02:35.024Z,25.20
2018-03-22T09:05:03.311Z,25.10
2018-03-22T09:07:30.876Z,25.30
2018-03-22T09:09:58.393Z,25.80
2018-03-22T09:12:25.913Z,25.50
2018-03-22T09:14:53.426Z,24.60
2018-03-22T09:17:20.948Z,25.40
2018-03-22T09:19:48.462Z,24.60
2018-03-22T09:22:16.769Z,25.80
2018-03-22T09:24:44.275Z,25.60
2018-03-22T09:27:11.804Z,25.70
2018-03-22T09:29:39.323Z,25.30
2018-03-22T09:32:07.612Z,25.50
2018-03-22T09:34:35.122Z,25.40
2018-03-22T09:37:02.656Z,25.20
2018-03-22T09:39:30.185Z,25.10
2018-03-22T09:41:57.731Z,25.80
2018-03-22T09:44:26.013Z,25.30
2018-03-22T09:46:54.290Z,25.70
2018-03-22T09:49:22.581Z,25.20
2018-03-22T09:51:50.092Z,25.30
2018-03-22T09:54:17.620Z,25.50
2018-03-22T09:56:45.140Z,25.50
2018-03-22T09:59:13.457Z,26.00
2018-03-22T10:01:40.971Z,26.10
2018-03-22T10:04:09.276Z,25.50
2018-03-22T10:06:36.809Z,25.80
2018-03-22T10:09:05.144Z,26.10
2018-03-22T10:11:32.668Z,26.20
2018-03-22T10:14:00.205Z,26.50
2018-03-22T10:16:27.723Z,26.30
2018-03-22T10:18:55.269Z,25.80
2018-03-22T10:21:22.780Z,26.10
2018-03-22T10:23:51.090Z,25.50
2018-03-22T10:26:18.608Z,25.40
2018-03-22T10:28:46.901Z,26.30
2018-03-22T10:31:14.431Z,26.40
2018-03-22T10:33:41.980Z,25.70
2018-03-22T10:36:09.502Z,25.40
2018-03-22T10:38:37.040Z,25.50
2018-03-22T10:41:04.560Z,25.40
2018-03-22T10:43:32.092Z,25.30
2018-03-22T10:45:59.622Z,26.40
2018-03-22T10:48:27.193Z,25.80
2018-03-22T10:50:54.695Z,25.80
2018-03-22T10:53:22.225Z,26.30
2018-03-22T10:55:50.532Z,25.60
2018-03-22T10:58:18.065Z,25.50
2018-03-22T11:00:51.924Z,25.70
2018-03-22T11:03:25.037Z,25.50
2018-03-22T11:05:52.612Z,26.10
2018-03-22T11:08:20.093Z,25.50
2018-03-22T11:10:48.381Z,25.70
2018-03-22T11:13:15.915Z,25.80
2018-03-22T11:15:43.457Z,26.10
2018-03-22T11:18:10.974Z,25.10
2018-03-22T11:20:38.517Z,25.10
2018-03-22T11:23:06.800Z,26.70
2018-03-22T11:25:34.332Z,26.70
2018-03-22T11:28:01.848Z,26.00
2018-03-22T11:30:29.388Z,26.00
2018-03-22T11:32:56.916Z,26.00
2018-03-22T11:35:24.448Z,25.80
2018-03-22T11:37:51.973Z,25.60
2018-03-22T11:40:19.504Z,26.90
2018-03-22T11:42:47.784Z,25.80
2018-03-22T11:45:16.084Z,26.50
2018-03-22T11:47:43.605Z,26.70
2018-03-22T11:50:11.143Z,27.20
2018-03-22T11:52:38.665Z,26.50
2018-03-22T11:55:06.204Z,26.10
2018-03-22T11:57:34.489Z,26.60
2018-03-22T12:00:02.057Z,26.70
2018-03-22T12:02:29.590Z,27.40
2018-03-22T12:04:57.135Z,27.00
2018-03-22T12:07:24.653Z,27.40
2018-03-22T12:09:52.197Z,26.90
2018-03-22T12:12:19.720Z,27.80
2018-03-22T12:14:47.246Z,27.50
2018-03-22T12:17:14.802Z,27.30
2018-03-22T12:19:42.330Z,27.70
2018-03-22T12:22:10.783Z,27.00
2018-03-22T12:24:39.077Z,27.20
2018-03-22T12:27:07.772Z,27.30
2018-03-22T12:29:36.058Z,26.90
2018-03-22T12:32:03.593Z,26.90
2018-03-22T12:34:31.873Z,27.60
2018-03-22T12:37:00.194Z,27.20
2018-03-22T12:39:27.717Z,27.30
2018-03-22T12:41:56.016Z,27.40
2018-03-22T12:44:23.528Z,27.50
2018-03-22T12:46:51.068Z,27.50
2018-03-22T12:49:18.577Z,27.40
2018-03-22T12:51:46.109Z,26.90
2018-03-22T12:54:13.630Z,27.20
2018-03-22T12:56:41.254Z,27.00
2018-03-22T12:59:08.796Z,27.50
2018-03-22T13:01:37.130Z,27.30
2018-03-22T13:04:04.658Z,27.40
2018-03-22T13:06:32.189Z,27.60
2018-03-22T13:08:59.729Z,27.70
2018-03-22T13:11:27.274Z,28.10
2018-03-22T13:13:54.800Z,27.80
2018-03-22T13:16:22.332Z,27.80
2018-03-22T13:18:49.909Z,27.70
2018-03-22T13:21:18.210Z,28.10
2018-03-22T13:23:45.728Z,28.20
2018-03-22T13:26:13.260Z,28.30
2018-03-22T13:28:40.775Z,28.60
2018-03-22T13:31:08.319Z,28.30
2018-03-22T13:33:36.630Z,28.90
2018-03-22T13:36:04.158Z,28.60
2018-03-22T13:38:32.471Z,29.00
2018-03-22T13:40:59.989Z,29.00
2018-03-22T13:43:28.284Z,28.70
2018-03-22T13:45:56.571Z,28.30
2018-03-22T13:48:24.104Z,28.20
2018-03-22T13:50:52.391Z,28.80
2018-03-22T13:53:20.692Z,28.20
2018-03-22T13:55:48.213Z,28.20
2018-03-22T13:58:15.749Z,28.50
2018-03-22T14:00:43.270Z,28.90
2018-03-22T14:03:10.809Z,28.80
2018-03-22T14:05:39.104Z,28.50
2018-03-22T14:08:06.636Z,28.30
2018-03-22T14:10:34.164Z,29.10
2018-03-22T14:13:01.691Z,28.40
2018-03-22T14:15:29.226Z,29.40
2018-03-22T14:17:57.529Z,28.20
2018-03-22T14:20:25.075Z,28.30
2018-03-22T14:22:53.375Z,29.40
2018-03-22T14:25:20.887Z,29.70
2018-03-22T14:27:48.426Z,28.60
2018-03-22T14:30:15.940Z,29.60
2018-03-22T14:32:43.477Z,29.40
2018-03-22T14:35:11.770Z,29.10
2018-03-22T14:37:40.071Z,29.00
2018-03-22T14:40:07.590Z,29.30
2018-03-22T14:42:35.912Z,29.10
2018-03-22T14:45:03.460Z,29.40
2018-03-22T14:47:30.984Z,29.50
2018-03-22T14:49:58.500Z,28.70
2018-03-22T14:52:26.024Z,30.00
2018-03-22T14:54:53.616Z,29.70
2018-03-22T14:57:21.135Z,29.80
2018-03-22T14:59:49.432Z,29.40
2018-03-22T15:02:16.949Z,29.30
2018-03-22T15:04:44.477Z,29.60
2018-03-22T15:07:11.990Z,30.00
2018-03-22T15:09:40.289Z,29.90
2018-03-22T15:12:07.805Z,29.80
2018-03-22T15:14:35.361Z,29.70
2018-03-22T15:17:02.868Z,29.50
2018-03-22T15:19:31.167Z,30.00
2018-03-22T15:21:58.723Z,29.50
2018-03-22T15:24:26.252Z,30.20
2018-03-22T15:26:54.540Z,30.00
2018-03-22T15:29:22.823Z,30.30
2018-03-22T15:31:50.338Z,30.40
2018-03-22T15:34:17.872Z,30.40
2018-03-22T15:36:45.385Z,30.70
2018-03-22T15:39:13.680Z,31.00
2018-03-22T15:41:41.184Z,30.90
2018-03-22T15:44:08.710Z,30.40
2018-03-22T15:46:36.228Z,30.60
2018-03-22T15:49:03.752Z,30.90
2018-03-22T15:51:31.260Z,30.60
2018-03-22T15:53:59.547Z,30.10
2018-03-22T15:56:27.823Z,30.70
2018-03-22T15:58:56.113Z,30.50
2018-03-22T16:01:23.642Z,30.50
2018-03-22T16:03:51.188Z,30.90
2018-03-22T16:06:18.709Z,31.30
2018-03-22T16:08:47.585Z,30.00
2018-03-22T16:11:15.108Z,31.60
2018-03-22T16:13:42.622Z,31.70
2018-03-22T16:16:10.168Z,31.10
2018-03-22T16:18:37.689Z,31.30
2018-03-22T16:21:05.223Z,31.20
2018-03-22T16:23:32.781Z,30.90
2018-03-22T16:26:00.310Z,31.90
2018-03-22T16:28:27.825Z,31.40
2018-03-22T16:30:55.353Z,32.00
2018-03-22T16:33:23.633Z,31.50
2018-03-22T16:35:51.177Z,31.40
2018-03-22T16:38:18.693Z,32.50
2018-03-22T16:40:46.993Z,31.90
2018-03-22T16:43:14.513Z,32.10
2018-03-22T16:45:42.040Z,32.40
2018-03-22T16:48:09.545Z,32.30
2018-03-22T16:50:37.072Z,32.60
2018-03-22T16:53:04.586Z,31.80
2018-03-22T16:55:32.880Z,32.10
2018-03-22T16:58:00.411Z,32.00
2018-03-22T17:00:28.709Z,32.70
2018-03-22T17:02:56.994Z,32.40
2018-03-22T17:05:24.524Z,32.50
2018-03-22T17:07:52.067Z,32.90
2018-03-22T17:10:19.586Z,32.40
2018-03-22T17:12:47.126Z,33.20
2018-03-22T17:15:14.648Z,33.00
2018-03-22T17:17:42.156Z,33.10
2018-03-22T17:20:09.700Z,33.10
2018-03-22T17:22:37.218Z,32.50
2018-03-22T17:25:04.742Z,33.10
2018-03-22T17:27:32.292Z,33.20
2018-03-22T17:29:59.804Z,33.00
2018-03-22T17:32:28.108Z,33.00
2018-03-22T17:34:56.385Z,33.50
2018-03-22T17:37:24.681Z,32.70
2018-03-22T17:39:52.195Z,33.00
2018-03-22T17:42:19.725Z,33.00
2018-03-22T17:44:47.228Z,33.40
2018-03-22T17:47:14.758Z,32.80
2018-03-22T17:49:42.288Z,33.70
2018-03-22T17:52:09.828Z,33.40
2018-03-22T17:54:38.108Z,33.10
2018-03-22T17:57:06.424Z,33.60
2018-03-22T17:59:33.928Z,33.80
2018-03-22T18:02:02.220Z,33.40
2018-03-22T18:04:30.492Z,34.00
2018-03-22T18:06:58.780Z,32.90
2018-03-22T18:09:26.301Z,32.80
2018-03-22T18:11:53.833Z,33.10
2018-03-22T18:14:21.365Z,34.00
2018-03-22T18:16:48.892Z,33.10
2018-03-22T18:19:16.404Z,33.10
2018-03-22T18:21:43.928Z,33.80
2018-03-22T18:24:12.228Z,33.80
2018-03-22T18:26:39.757Z,33.70
2018-03-22T18:29:08.032Z,33.90
2018-03-22T18:31:36.332Z,33.30
2018-03-22T18:34:04.612Z,33.60
2018-03-22T18:36:32.117Z,33.80
2018-03-22T18:38:59.654Z,33.70
2018-03-22T18:41:27.168Z,34.60
2018-03-22T18:43:55.464Z,34.30
2018-03-22T18:46:23.748Z,34.40
2018-03-22T18:48:51.272Z,34.30
2018-03-22T18:51:18.782Z,33.50
2018-03-22T18:53:46.321Z,34.10
2018-03-22T18:56:14.600Z,34.50
2018-03-22T18:58:42.128Z,34.60
2018-03-22T19:01:09.780Z,34.10
2018-03-22T19:03:37.308Z,34.10
2018-03-22T19:06:04.876Z,34.10
2018-03-22T19:08:33.228Z,33.80
2018-03-22T19:11:00.740Z,34.20
2018-03-22T19:13:28.263Z,34.00
2018-03-22T19:15:55.786Z,34.30
2018-03-22T19:18:24.088Z,34.50
2018-03-22T19:20:51.614Z,34.10
2018-03-22T19:23:19.167Z,34.40
2018-03-22T19:25:46.685Z,34.40
2018-03-22T19:28:14.218Z,34.00
2018-03-22T19:30:42.499Z,34.10
2018-03-22T19:33:10.037Z,33.90
2018-03-22T19:35:38.336Z,34.20
2018-03-22T19:38:06.634Z,34.40
2018-03-22T19:40:34.160Z,34.40
2018-03-22T19:43:02.452Z,34.80
2018-03-22T19:45:30.732Z,34.40
2018-03-22T19:47:58.269Z,34.40
2018-03-22T19:50:26.553Z,34.70
2018-03-22T19:52:54.859Z,34.80
2018-03-22T19:55:22.394Z,34.60
2018-03-22T19:57:50.668Z,35.00
2018-03-22T20:00:18.961Z,34.40
2018-03-22T20:02:46.477Z,34.80
2018-03-22T20:05:14.009Z,33.80
2018-03-22T20:07:41.512Z,34.40
2018-03-22T20:10:09.815Z,34.80
2018-03-22T20:12:38.092Z,34.60
2018-03-22T20:15:06.380Z,34.90
2018-03-22T20:17:33.892Z,34.60
2018-03-22T20:20:01.412Z,35.00
2018-03-22T20:22:28.936Z,34.90
2018-03-22T20:24:57.229Z,35.00
2018-03-22T20:27:25.508Z,35.10
2018-03-22T20:29:53.803Z,34.90
2018-03-22T20:32:21.318Z,34.80
2018-03-22T20:34:48.844Z,34.60
2018-03-22T20:37:16.360Z,34.80
2018-03-22T20:39:43.904Z,34.90
2018-03-22T20:42:11.419Z,35.30
2018-03-22T20:44:38.945Z,35.30
2018-03-22T20:47:07.220Z,35.30
2018-03-22T20:49:35.507Z,35.00
2018-03-22T20:52:03.014Z,35.20
2018-03-22T20:54:31.324Z,35.10
2018-03-22T20:56:59.595Z,35.10
2018-03-22T20:59:27.137Z,35.20
2018-03-22T21:01:54.649Z,35.20
2018-03-22T21:04:22.176Z,35.70
2018-03-22T21:06:50.461Z,34.60
2018-03-22T21:09:18.751Z,34.80
2018-03-22T21:11:46.270Z,34.90
2018-03-22T21:14:13.815Z,35.50
2018-03-22T21:16:41.324Z,35.20
2018-03-22T21:19:09.643Z,35.40
2018-03-22T21:21:37.163Z,35.50
2018-03-22T21:24:05.453Z,35.70
2018-03-22T21:26:32.980Z,35.90
2018-03-22T21:29:00.492Z,35.80
2018-03-22T21:31:28.020Z,35.70
2018-03-22T21:33:56.300Z,36.10
2018-03-22T21:36:24.679Z,36.10
2018-03-22T21:38:52.963Z,36.20
2018-03-22T21:41:21.252Z,36.30
2018-03-22T21:44:00.512Z,36.50
2018-03-22T21:46:28.049Z,36.50
2018-03-22T21:48:55.565Z,35.60
2018-03-22T21:51:23.108Z,36.50
2018-03-22T21:53:50.632Z,35.90
2018-03-22T21:56:18.173Z,35.40
2018-03-22T21:58:45.684Z,36.10
2018-03-22T22:01:13.264Z,36.40
2018-03-22T22:03:40.778Z,36.80
2018-03-22T22:06:08.309Z,35.50
2018-03-22T22:08:36.597Z,35.90
2018-03-22T22:11:04.128Z,36.00
2018-03-22T22:13:31.648Z,36.30
2018-03-22T22:15:59.176Z,36.00
2018-03-22T22:18:26.724Z,36.30
2018-03-22T22:20:55.025Z,36.70
2018-03-22T22:23:22.542Z,36.60
2018-03-22T22:25:50.841Z,36.20
2018-03-22T22:28:19.931Z,36.60
2018-03-22T22:30:48.224Z,36.50
2018-03-22T22:33:15.745Z,36.80
2018-03-22T22:35:43.252Z,35.80
2018-03-22T22:38:11.576Z,36.30
2018-03-22T22:40:39.105Z,36.20
2018-03-22T22:43:06.649Z,36.20
2018-03-22T22:45:34.164Z,35.60
2018-03-22T22:48:01.693Z,36.40
2018-03-22T22:50:29.212Z,35.90
2018-03-22T22:52:57.500Z,36.40
2018-03-22T22:55:25.009Z,36.30
2018-03-22T22:57:52.540Z,36.20
2018-03-22T23:00:20.054Z,36.40
2018-03-22T23:02:47.572Z,36.40
2018-03-22T23:05:15.081Z,36.10
2018-03-22T23:07:43.381Z,36.60
2018-03-22T23:10:11.662Z,36.70
2018-03-22T23:12:39.197Z,36.80
2018-03-22T23:15:07.476Z,36.60
2018-03-22T23:17:35.764Z,36.50
2018-03-22T23:20:04.049Z,36.20
2018-03-22T23:22:31.589Z,36.00
2018-03-22T23:24:59.869Z,36.40
2018-03-22T23:27:28.171Z,36.30
2018-03-22T23:29:55.690Z,36.20
2018-03-22T23:32:23.216Z,36.30
2018-03-22T23:34:50.715Z,36.70
2018-03-22T23:37:19.016Z,36.60
2018-03-22T23:39:47.298Z,36.40
2018-03-22T23:42:14.825Z,36.20
2018-03-22T23:44:42.337Z,36.80
2018-03-22T23:47:09.873Z,36.90
2018-03-22T23:49:37.392Z,36.80
2018-03-22T23:52:04.917Z,36.60
2018-03-22T23:54:32.437Z,36.70
2018-03-22T23:57:00.717Z,37.00
2018-03-22T23:59:29.013Z,36.80
