createdAt,value
2022-09-04T00:02:50.954Z,3.97
2022-09-04T00:05:45.919Z,3.78
2022-09-04T00:08:40.554Z,3.47
2022-09-04T00:11:07.610Z,3.78
2022-09-04T00:13:42.806Z,4.05
2022-09-04T00:16:45.378Z,3.72
2022-09-04T00:19:36.039Z,3.75
2022-09-04T00:22:18.546Z,3.90
2022-09-04T00:24:57.664Z,3.58
2022-09-04T00:27:29.918Z,3.67
2022-09-04T00:30:14.836Z,3.90
2022-09-04T00:32:48.575Z,3.85
2022-09-04T00:35:31.702Z,3.63
2022-09-04T00:38:04.429Z,4.22
2022-09-04T00:40:51.650Z,3.35
2022-09-04T00:43:24.409Z,3.75
2022-09-04T00:46:00.753Z,3.70
2022-09-04T00:49:02.679Z,3.65
2022-09-04T00:51:45.206Z,3.70
2022-09-04T00:54:50.668Z,3.90
2022-09-04T00:57:42.611Z,4.00
2022-09-04T01:00:16.982Z,3.90
2022-09-04T01:03:01.666Z,3.92
2022-09-04T01:06:16.258Z,3.50
2022-09-04T01:08:49.429Z,3.33
2022-09-04T01:11:43.323Z,3.88
2022-09-04T01:14:22.193Z,3.55
2022-09-04T01:17:16.438Z,3.53
2022-09-04T01:19:58.695Z,4.30
2022-09-04T01:22:59.259Z,4.13
2022-09-04T01:25:54.142Z,3.50
2022-09-04T01:28:40.718Z,3.65
2022-09-04T01:31:12.814Z,3.92
2022-09-04T01:33:48.386Z,3.88
2022-09-04T01:36:28.124Z,3.65
2022-09-04T01:39:01.609Z,4.20
2022-09-04T01:41:38.373Z,4.13
2022-09-04T01:44:08.545Z,4.15
2022-09-04T01:46:54.276Z,4.43
2022-09-04T01:49:45.566Z,4.22
2022-09-04T01:52:50.334Z,4.07
2022-09-04T01:55:24.304Z,4.38
2022-09-04T01:57:57.030Z,3.90
2022-09-04T02:00:25.781Z,4.10
2022-09-04T02:03:11.997Z,4.10
2022-09-04T02:05:55.210Z,3.78
2022-09-04T02:08:41.509Z,3.90
2022-09-04T02:11:19.513Z,4.13
2022-09-04T02:14:24.442Z,4.07
2022-09-04T02:17:09.002Z,4.18
2022-09-04T02:20:11.202Z,4.15
2022-09-04T02:22:56.452Z,4.30
2022-09-04T02:25:43.859Z,4.20
2022-09-04T02:28:19.884Z,4.20
2022-09-04T02:31:19.137Z,4.30
2022-09-04T02:33:57.644Z,3.97
2022-09-04T02:36:36.147Z,4.45
2022-09-04T02:39:18.303Z,4.22
2022-09-04T02:42:10.969Z,3.55
2022-09-04T02:44:48.811Z,4.00
2022-09-04T02:48:13.857Z,4.00
2022-09-04T02:51:09.385Z,3.75
2022-09-04T02:53:57.600Z,3.75
2022-09-04T02:56:28.354Z,3.95
2022-09-04T02:59:23.139Z,3.92
2022-09-04T03:02:02.972Z,3.75
2022-09-04T03:05:02.491Z,3.85
2022-09-04T03:07:46.032Z,3.70
2022-09-04T03:10:20.996Z,3.92
2022-09-04T03:13:05.656Z,3.95
2022-09-04T03:15:57.674Z,4.00
2022-09-04T03:18:27.562Z,4.18
2022-09-04T03:21:01.809Z,3.97
2022-09-04T03:23:51.953Z,4.07
2022-09-04T03:26:42.251Z,3.65
2022-09-04T03:29:22.170Z,3.70
2022-09-04T03:32:15.571Z,3.80
2022-09-04T03:35:02.515Z,4.03
2022-09-04T03:37:57.398Z,3.80
2022-09-04T03:40:41.827Z,4.20
2022-09-04T03:44:06.581Z,4.47
2022-09-04T03:47:01.155Z,4.40
2022-09-04T03:49:51.711Z,3.70
2022-09-04T03:52:51.828Z,4.32
2022-09-04T03:55:37.508Z,3.60
2022-09-04T03:58:16.222Z,4.80
2022-09-04T04:01:13.926Z,4.45
2022-09-04T04:04:09.316Z,4.60
2022-09-04T04:06:51.468Z,4.03
2022-09-04T04:09:24.300Z,4.45
2022-09-04T04:12:15.829Z,3.88
2022-09-04T04:15:10.234Z,4.22
2022-09-04T04:17:56.895Z,4.47
2022-09-04T04:20:47.091Z,4.75
2022-09-04T04:23:36.484Z,3.90
2022-09-04T04:26:08.129Z,3.70
2022-09-04T04:28:58.744Z,3.88
2022-09-04T04:32:11.423Z,4.15
2022-09-04T04:34:51.350Z,3.75
2022-09-04T04:37:36.958Z,3.47
2022-09-04T04:40:34.597Z,3.90
2022-09-04T04:43:31.484Z,3.63
2022-09-04T04:46:10.682Z,4.13
2022-09-04T04:49:05.421Z,4.22
2022-09-04T04:51:54.070Z,3.85
2022-09-04T04:54:48.761Z,4.20
2022-09-04T04:57:49.426Z,3.85
2022-09-04T05:00:55.960Z,4.20
2022-09-04T05:03:52.273Z,3.90
2022-09-04T05:06:31.693Z,4.32
2022-09-04T05:09:29.059Z,3.70
2022-09-04T05:12:29.252Z,3.67
2022-09-04T05:15:29.151Z,3.10
2022-09-04T05:18:20.229Z,2.67
2022-09-04T05:21:08.120Z,2.70
2022-09-04T05:23:45.874Z,2.22
2022-09-04T05:26:21.819Z,2.47
2022-09-04T05:28:55.070Z,2.40
2022-09-04T05:31:37.771Z,2.38
2022-09-04T05:34:16.262Z,2.50
2022-09-04T05:36:46.462Z,2.40
2022-09-04T05:39:16.705Z,3.38
2022-09-04T05:41:43.672Z,2.30
2022-09-04T05:44:21.476Z,2.50
2022-09-04T05:47:19.629Z,2.13
2022-09-04T05:52:34.351Z,2.40
2022-09-04T05:55:32.238Z,3.03
2022-09-04T05:58:05.429Z,2.20
2022-09-04T06:00:53.757Z,2.70
2022-09-04T06:03:54.919Z,2.05
2022-09-04T06:06:31.197Z,2.20
2022-09-04T06:09:26.435Z,1.92
2022-09-04T06:12:18.773Z,1.58
2022-09-04T06:15:16.321Z,1.95
2022-09-04T06:17:59.067Z,1.90
2022-09-04T06:21:04.771Z,1.58
2022-09-04T06:23:31.702Z,1.60
2022-09-04T06:26:01.667Z,1.73
2022-09-04T06:28:56.219Z,1.77
2022-09-04T06:31:23.424Z,2.15
2022-09-04T06:34:22.306Z,1.60
2022-09-04T06:37:07.310Z,1.70
2022-09-04T06:40:01.758Z,1.98
2022-09-04T06:42:50.569Z,1.95
2022-09-04T06:46:16.223Z,1.70
2022-09-04T06:48:49.431Z,1.42
2022-09-04T06:51:19.306Z,1.50
2022-09-04T06:53:51.991Z,1.30
2022-09-04T06:56:37.383Z,1.35
2022-09-04T06:59:36.674Z,1.30
2022-09-04T07:02:22.440Z,1.63
2022-09-04T07:04:52.207Z,1.30
2022-09-04T07:07:30.904Z,2.00
2022-09-04T07:10:18.234Z,1.30
2022-09-04T07:15:48.916Z,1.67
2022-09-04T07:19:02.223Z,1.80
2022-09-04T07:21:54.707Z,1.80
2022-09-04T07:24:41.320Z,1.52
2022-09-04T07:27:26.923Z,1.40
2022-09-04T07:30:03.491Z,1.52
2022-09-04T07:32:56.955Z,1.33
2022-09-04T07:35:36.493Z,1.50
2022-09-04T07:38:12.833Z,1.80
2022-09-04T07:41:09.435Z,1.58
2022-09-04T07:43:57.899Z,1.60
2022-09-04T07:46:44.690Z,1.67
2022-09-04T07:49:30.638Z,1.52
2022-09-04T07:52:08.890Z,1.83
2022-09-04T07:55:10.022Z,1.35
2022-09-04T07:57:55.835Z,1.80
2022-09-04T08:00:23.102Z,1.38
2022-09-04T08:03:27.046Z,1.70
2022-09-04T08:06:16.011Z,1.48
2022-09-04T08:09:03.658Z,1.58
2022-09-04T08:11:39.777Z,1.55
2022-09-04T08:14:37.822Z,1.48
2022-09-04T08:19:40.493Z,1.67
2022-09-04T08:22:14.269Z,1.50
2022-09-04T08:25:09.026Z,1.20
2022-09-04T08:28:10.848Z,1.70
2022-09-04T08:30:54.090Z,1.40
2022-09-04T08:33:41.318Z,1.23
2022-09-04T08:36:25.681Z,1.42
2022-09-04T08:39:03.503Z,1.33
2022-09-04T08:41:48.552Z,1.30
2022-09-04T08:44:36.813Z,1.25
2022-09-04T08:47:12.869Z,1.30
2022-09-04T08:50:01.006Z,1.85
2022-09-04T08:52:46.582Z,3.28
2022-09-04T08:55:28.426Z,1.52
2022-09-04T08:58:23.613Z,1.80
2022-09-04T09:01:03.465Z,1.60
2022-09-04T09:03:57.779Z,1.60
2022-09-04T09:06:46.496Z,1.20
2022-09-04T09:09:38.247Z,1.38
2022-09-04T09:12:11.552Z,1.30
2022-09-04T09:14:44.841Z,1.40
2022-09-04T09:17:34.421Z,1.30
2022-09-04T09:20:19.918Z,1.45
2022-09-04T09:23:10.796Z,1.50
2022-09-04T09:26:24.195Z,1.80
2022-09-04T09:28:57.316Z,1.52
2022-09-04T09:32:03.965Z,1.60
2022-09-04T09:35:09.067Z,1.20
2022-09-04T09:37:38.990Z,1.30
2022-09-04T09:40:27.351Z,1.55
2022-09-04T09:43:09.740Z,1.52
2022-09-04T09:45:48.919Z,1.30
2022-09-04T09:48:35.532Z,1.23
2022-09-04T09:51:40.022Z,1.60
2022-09-04T09:54:43.848Z,1.30
2022-09-04T09:57:39.153Z,1.27
2022-09-04T10:00:13.298Z,1.17
2022-09-04T10:03:15.451Z,1.33
2022-09-04T10:06:14.843Z,1.40
2022-09-04T10:09:08.603Z,1.42
2022-09-04T10:12:02.443Z,1.20
2022-09-04T10:14:41.268Z,1.42
2022-09-04T10:17:39.203Z,1.40
2022-09-04T10:23:17.232Z,1.65
2022-09-04T10:25:55.095Z,1.90
2022-09-04T10:28:40.940Z,1.50
2022-09-04T10:31:27.391Z,1.80
2022-09-04T10:34:15.689Z,1.48
2022-09-04T10:37:01.317Z,1.52
2022-09-04T10:40:29.460Z,1.88
2022-09-04T10:43:27.343Z,1.50
2022-09-04T10:46:04.121Z,1.67
2022-09-04T10:51:37.983Z,1.13
2022-09-04T10:54:32.560Z,1.60
2022-09-04T10:57:02.621Z,1.40
2022-09-04T10:59:35.483Z,1.33
2022-09-04T11:02:17.566Z,1.40
2022-09-04T11:05:03.248Z,1.25
2022-09-04T11:07:59.484Z,1.50
2022-09-04T11:10:41.345Z,1.60
2022-09-04T11:13:11.303Z,1.70
2022-09-04T11:16:10.514Z,1.60
2022-09-04T11:18:46.412Z,2.15
2022-09-04T11:21:45.981Z,1.52
2022-09-04T11:24:33.626Z,1.30
2022-09-04T11:27:25.648Z,1.50
2022-09-04T11:29:59.494Z,1.65
2022-09-04T11:33:01.585Z,1.63
2022-09-04T11:35:58.837Z,1.60
2022-09-04T11:38:47.044Z,1.73
2022-09-04T11:41:32.188Z,1.70
2022-09-04T11:44:10.410Z,1.65
2022-09-04T11:47:06.835Z,1.45
2022-09-04T11:49:34.632Z,1.60
2022-09-04T11:52:07.874Z,1.52
2022-09-04T11:55:02.816Z,1.20
2022-09-04T11:57:48.329Z,1.45
2022-09-04T12:00:17.363Z,1.50
2022-09-04T12:02:47.637Z,1.52
2022-09-04T12:05:39.531Z,1.60
2022-09-04T12:08:35.921Z,2.00
2022-09-04T12:11:13.267Z,1.70
2022-09-04T12:13:59.915Z,1.83
2022-09-04T12:16:42.419Z,1.80
2022-09-04T12:19:33.400Z,1.80
2022-09-04T12:22:03.390Z,1.70
2022-09-04T12:24:51.890Z,1.58
2022-09-04T12:27:47.815Z,2.30
2022-09-04T12:31:02.826Z,1.45
2022-09-04T12:33:44.759Z,2.08
2022-09-04T12:36:45.597Z,2.05
2022-09-04T12:39:31.835Z,1.80
2022-09-04T12:42:10.050Z,1.70
2022-09-04T12:44:55.613Z,1.65
2022-09-04T12:47:33.304Z,1.70
2022-09-04T12:50:03.610Z,3.13
2022-09-04T12:52:46.462Z,2.20
2022-09-04T12:55:31.444Z,2.05
2022-09-04T12:58:21.567Z,1.65
2022-09-04T13:01:10.637Z,2.13
2022-09-04T13:03:38.403Z,2.20
2022-09-04T13:06:34.196Z,2.55
2022-09-04T13:09:01.770Z,2.17
2022-09-04T13:11:49.264Z,1.90
2022-09-04T13:14:34.851Z,2.83
2022-09-04T13:17:18.796Z,2.10
2022-09-04T13:20:01.247Z,1.80
2022-09-04T13:22:51.875Z,1.55
2022-09-04T13:26:06.117Z,1.80
2022-09-04T13:28:55.037Z,1.63
2022-09-04T13:31:33.633Z,1.88
2022-09-04T13:34:13.614Z,1.98
2022-09-04T13:36:54.545Z,2.00
2022-09-04T13:39:40.270Z,1.70
2022-09-04T13:42:28.477Z,2.17
2022-09-04T13:45:09.548Z,2.55
2022-09-04T13:47:51.455Z,2.45
2022-09-04T13:50:44.185Z,2.10
2022-09-04T13:53:31.028Z,1.92
2022-09-04T13:56:03.318Z,2.05
2022-09-04T13:58:34.641Z,2.40
2022-09-04T14:01:07.435Z,2.20
2022-09-04T14:03:49.870Z,1.65
2022-09-04T14:06:21.203Z,1.77
2022-09-04T14:08:55.590Z,1.65
2022-09-04T14:11:58.364Z,1.85
2022-09-04T14:15:07.824Z,1.80
2022-09-04T14:17:56.465Z,1.65
2022-09-04T14:20:33.743Z,1.48
2022-09-04T14:23:20.577Z,1.60
2022-09-04T14:26:12.790Z,1.48
2022-09-04T14:29:01.578Z,1.80
2022-09-04T14:31:53.923Z,1.63
2022-09-04T14:34:25.497Z,1.50
2022-09-04T14:37:36.460Z,1.70
2022-09-04T14:40:45.174Z,1.58
2022-09-04T14:43:26.218Z,1.90
2022-09-04T14:46:07.084Z,1.50
2022-09-04T14:48:41.487Z,1.73
2022-09-04T14:51:17.532Z,1.50
2022-09-04T14:53:56.086Z,1.20
2022-09-04T14:56:42.829Z,1.20
2022-09-04T14:59:21.653Z,1.47
2022-09-04T15:01:58.362Z,1.77
2022-09-04T15:04:34.192Z,2.20
2022-09-04T15:07:32.870Z,2.03
2022-09-04T15:10:10.653Z,1.98
2022-09-04T15:12:44.536Z,1.90
2022-09-04T15:15:49.621Z,1.50
2022-09-04T15:18:39.280Z,1.40
2022-09-04T15:21:09.903Z,1.67
2022-09-04T15:24:01.741Z,1.80
2022-09-04T15:26:32.330Z,1.83
2022-09-04T15:29:23.300Z,1.50
2022-09-04T15:32:00.918Z,1.80
2022-09-04T15:34:30.030Z,1.67
2022-09-04T15:37:27.007Z,1.60
2022-09-04T15:40:01.422Z,2.15
2022-09-04T15:42:35.100Z,1.92
2022-09-04T15:45:28.594Z,1.60
2022-09-04T15:48:33.191Z,1.73
2022-09-04T15:51:22.251Z,1.70
2022-09-04T15:54:15.449Z,1.52
2022-09-04T15:56:51.873Z,1.70
2022-09-04T15:59:25.255Z,1.85
2022-09-04T16:01:55.847Z,1.58
2022-09-04T16:04:49.714Z,1.90
2022-09-04T16:07:37.222Z,2.33
2022-09-04T16:12:41.307Z,2.05
2022-09-04T16:15:18.400Z,2.47
2022-09-04T16:17:50.849Z,2.63
2022-09-04T16:20:36.621Z,2.08
2022-09-04T16:23:10.442Z,2.03
2022-09-04T16:25:41.047Z,2.40
2022-09-04T16:28:16.149Z,2.15
2022-09-04T16:31:23.278Z,2.28
2022-09-04T16:33:54.415Z,2.17
2022-09-04T16:36:27.330Z,2.05
2022-09-04T16:39:06.397Z,2.05
2022-09-04T16:41:37.919Z,2.15
2022-09-04T16:44:26.279Z,2.50
2022-09-04T16:47:09.258Z,2.20
2022-09-04T16:49:58.606Z,2.30
2022-09-04T16:52:35.741Z,2.00
2022-09-04T16:55:25.728Z,2.67
2022-09-04T16:58:11.201Z,2.40
2022-09-04T17:01:13.679Z,3.00
2022-09-04T17:04:15.919Z,2.40
2022-09-04T17:07:08.919Z,2.17
2022-09-04T17:09:48.150Z,2.35
2022-09-04T17:12:47.429Z,2.85
2022-09-04T17:15:55.839Z,2.45
2022-09-04T17:18:28.531Z,2.53
2022-09-04T17:25:43.350Z,2.67
2022-09-04T17:29:08.057Z,2.75
2022-09-04T17:29:10.110Z,2.70
2022-09-04T17:30:55.914Z,2.65
2022-09-04T17:39:25.789Z,2.70
2022-09-04T17:40:38.299Z,2.85
2022-09-04T17:40:55.265Z,2.97
2022-09-04T17:43:21.797Z,2.60
2022-09-04T17:46:02.528Z,2.95
2022-09-04T17:48:39.848Z,2.90
2022-09-04T17:51:10.103Z,3.05
2022-09-04T17:53:46.189Z,3.15
2022-09-04T17:56:39.990Z,3.90
2022-09-04T17:59:33.402Z,4.32
2022-09-04T18:02:02.878Z,3.95
2022-09-04T18:04:42.555Z,4.13
2022-09-04T18:08:07.979Z,3.55
2022-09-04T18:10:37.694Z,3.60
2022-09-04T18:13:37.108Z,3.67
2022-09-04T18:16:11.790Z,3.65
2022-09-04T18:18:55.088Z,3.85
2022-09-04T18:21:42.927Z,3.35
2022-09-04T18:24:21.438Z,3.50
2022-09-04T18:27:11.184Z,3.85
2022-09-04T18:37:10.101Z,3.10
2022-09-04T18:37:17.222Z,3.40
2022-09-04T18:39:08.751Z,3.42
2022-09-04T18:45:52.983Z,3.22
2022-09-04T18:50:32.727Z,3.22
2022-09-04T18:50:43.934Z,3.15
2022-09-04T18:53:43.742Z,3.50
2022-09-04T18:56:27.368Z,3.53
2022-09-04T18:59:05.187Z,2.83
2022-09-04T19:01:58.170Z,3.50
2022-09-04T19:04:45.387Z,3.40
2022-09-04T19:07:41.356Z,3.13
2022-09-04T19:10:12.277Z,3.53
2022-09-04T19:12:58.780Z,3.08
2022-09-04T19:15:43.793Z,3.20
2022-09-04T19:18:22.336Z,3.15
2022-09-04T19:21:16.950Z,2.72
2022-09-04T19:23:56.601Z,2.92
2022-09-04T19:26:31.317Z,3.00
2022-09-04T19:29:25.439Z,3.10
2022-09-04T19:32:07.788Z,3.22
2022-09-04T19:34:53.285Z,3.72
2022-09-04T19:42:04.694Z,3.78
2022-09-04T19:46:07.545Z,3.60
2022-09-04T19:46:08.158Z,3.58
2022-09-04T19:46:43.714Z,3.70
2022-09-04T19:53:12.857Z,3.10
2022-09-04T19:53:29.641Z,3.20
2022-09-04T19:55:50.201Z,2.90
2022-09-04T19:58:28.386Z,2.50
2022-09-04T20:00:59.256Z,2.85
2022-09-04T20:03:36.742Z,2.80
2022-09-04T20:06:20.209Z,3.00
2022-09-04T20:08:55.288Z,2.80
2022-09-04T20:11:35.919Z,2.72
2022-09-04T20:14:14.772Z,3.00
2022-09-04T20:17:04.722Z,3.42
2022-09-04T20:19:48.090Z,2.63
2022-09-04T20:22:54.293Z,2.90
2022-09-04T20:25:58.474Z,2.85
2022-09-04T20:28:30.225Z,2.95
2022-09-04T20:31:35.384Z,2.88
2022-09-04T20:34:17.973Z,2.63
2022-09-04T20:36:51.714Z,2.40
2022-09-04T20:39:41.874Z,2.60
2022-09-04T20:42:25.834Z,2.78
2022-09-04T20:46:38.345Z,2.60
2022-09-04T20:52:41.286Z,2.20
2022-09-04T20:52:55.063Z,2.22
2022-09-04T20:53:55.966Z,2.42
2022-09-04T20:58:49.223Z,2.30
2022-09-04T21:03:13.782Z,2.63
2022-09-04T21:03:14.861Z,2.60
2022-09-04T21:05:56.380Z,2.50
2022-09-04T21:09:06.554Z,3.03
2022-09-04T21:11:43.619Z,2.67
2022-09-04T21:14:16.701Z,2.60
2022-09-04T21:16:53.153Z,2.40
2022-09-04T21:19:36.199Z,2.70
2022-09-04T21:22:32.311Z,2.30
2022-09-04T21:25:29.873Z,2.70
2022-09-04T21:27:59.890Z,2.40
2022-09-04T21:30:41.951Z,2.40
2022-09-04T21:33:27.738Z,3.00
2022-09-04T21:36:26.516Z,2.90
2022-09-04T21:39:17.809Z,2.85
2022-09-04T21:42:22.240Z,2.60
2022-09-04T21:45:23.874Z,3.00
2022-09-04T21:48:38.544Z,2.97
2022-09-04T21:51:29.768Z,2.95
2022-09-04T21:54:34.611Z,2.72
2022-09-04T22:02:26.632Z,2.60
2022-09-04T22:02:42.619Z,2.47
2022-09-04T22:03:15.863Z,2.33
2022-09-04T22:05:46.850Z,2.50
2022-09-04T22:11:12.352Z,2.92
2022-09-04T22:12:54.254Z,2.78
2022-09-04T22:14:12.634Z,2.60
2022-09-04T22:17:18.034Z,2.70
2022-09-04T22:20:03.141Z,2.88
2022-09-04T22:22:46.081Z,2.78
2022-09-04T22:25:46.874Z,2.50
2022-09-04T22:28:23.118Z,2.75
2022-09-04T22:30:50.292Z,2.92
2022-09-04T22:33:48.294Z,3.13
2022-09-04T22:36:38.692Z,2.65
2022-09-04T22:39:31.404Z,2.95
2022-09-04T22:42:50.775Z,3.25
2022-09-04T22:45:30.066Z,2.90
2022-09-04T22:48:05.052Z,3.15
2022-09-04T22:50:50.409Z,3.50
2022-09-04T22:53:38.292Z,2.75
2022-09-04T22:56:24.382Z,3.10
2022-09-04T22:59:34.321Z,3.17
2022-09-04T23:02:14.116Z,2.92
2022-09-04T23:04:57.662Z,2.90
2022-09-04T23:13:10.841Z,2.65
2022-09-04T23:13:49.424Z,2.60
2022-09-04T23:14:07.978Z,3.10
2022-09-04T23:16:44.347Z,3.00
2022-09-04T23:23:00.022Z,3.22
2022-09-04T23:26:43.056Z,2.88
2022-09-04T23:26:51.091Z,3.25
2022-09-04T23:28:56.925Z,3.05
2022-09-04T23:31:45.119Z,3.65
2022-09-04T23:34:34.990Z,3.22
2022-09-04T23:37:18.456Z,3.05
2022-09-04T23:39:51.343Z,2.95
2022-09-04T23:42:48.337Z,3.30
2022-09-04T23:45:29.458Z,3.42
2022-09-04T23:48:19.892Z,3.08
2022-09-04T23:50:58.934Z,3.10
2022-09-04T23:53:43.959Z,3.00
2022-09-04T23:56:26.984Z,2.80
2022-09-04T23:59:12.569Z,2.80
