createdAt,value
2019-05-18T00:04:38.639Z,99.90
2019-05-18T00:09:42.339Z,99.90
2019-05-18T00:14:46.052Z,99.90
2019-05-18T00:19:50.130Z,99.90
2019-05-18T00:24:53.850Z,99.90
2019-05-18T00:29:57.651Z,99.90
2019-05-18T00:35:01.410Z,99.90
2019-05-18T00:40:06.354Z,99.90
2019-05-18T00:45:12.194Z,99.90
2019-05-18T00:50:16.102Z,99.90
2019-05-18T00:55:19.814Z,99.90
2019-05-18T01:00:23.952Z,99.90
2019-05-18T01:05:28.372Z,99.90
2019-05-18T01:10:32.157Z,99.90
2019-05-18T01:15:35.964Z,99.90
2019-05-18T01:20:39.809Z,99.90
2019-05-18T01:25:43.861Z,99.90
2019-05-18T01:30:47.585Z,99.90
2019-05-18T01:35:51.561Z,99.90
2019-05-18T01:40:55.282Z,99.90
2019-05-18T01:45:58.973Z,99.90
2019-05-18T01:51:02.694Z,99.90
2019-05-18T01:56:06.393Z,99.90
2019-05-18T02:01:10.091Z,99.90
2019-05-18T02:06:13.855Z,99.90
2019-05-18T02:11:17.746Z,99.90
2019-05-18T02:16:21.481Z,99.90
2019-05-18T02:21:25.190Z,99.90
2019-05-18T02:26:29.237Z,99.90
2019-05-18T02:31:32.951Z,99.90
2019-05-18T02:36:36.678Z,99.90
2019-05-18T02:41:40.651Z,99.90
2019-05-18T02:46:44.377Z,99.90
2019-05-18T02:51:48.093Z,99.90
2019-05-18T02:56:52.121Z,99.90
2019-05-18T03:01:55.822Z,99.90
2019-05-18T03:07:00.179Z,99.90
2019-05-18T03:12:04.099Z,99.90
2019-05-18T03:17:07.813Z,99.90
2019-05-18T03:22:11.542Z,99.90
2019-05-18T03:27:15.243Z,99.90
2019-05-18T03:32:19.285Z,99.90
2019-05-18T03:37:23.667Z,99.90
2019-05-18T03:42:27.442Z,99.90
2019-05-18T03:47:31.166Z,99.90
2019-05-18T03:52:34.886Z,99.90
2019-05-18T03:57:38.841Z,99.90
2019-05-18T04:02:42.560Z,99.90
2019-05-18T04:07:46.366Z,99.90
2019-05-18T04:12:50.099Z,99.90
2019-05-18T04:17:53.828Z,99.90
2019-05-18T04:22:57.538Z,99.90
2019-05-18T04:28:01.362Z,99.90
2019-05-18T04:33:05.494Z,99.90
2019-05-18T04:38:09.227Z,99.90
2019-05-18T04:43:12.967Z,99.90
2019-05-18T04:48:16.957Z,99.90
2019-05-18T04:53:20.653Z,99.90
2019-05-18T04:58:24.366Z,99.90
2019-05-18T05:03:28.414Z,99.90
2019-05-18T05:08:32.118Z,99.90
2019-05-18T05:13:35.821Z,99.90
2019-05-18T05:18:39.781Z,99.90
2019-05-18T05:23:43.482Z,99.90
2019-05-18T05:28:47.186Z,99.90
2019-05-18T05:33:51.235Z,99.90
2019-05-18T05:38:54.968Z,99.90
2019-05-18T05:43:58.675Z,99.90
2019-05-18T05:49:02.447Z,99.90
2019-05-18T05:54:06.199Z,99.90
2019-05-18T05:59:09.908Z,99.90
2019-05-18T06:04:13.705Z,99.90
2019-05-18T06:09:17.410Z,99.90
2019-05-18T06:14:21.142Z,99.90
2019-05-18T06:19:24.934Z,99.90
2019-05-18T06:24:28.946Z,99.90
2019-05-18T06:29:32.683Z,99.90
2019-05-18T06:34:36.403Z,99.90
2019-05-18T06:39:40.386Z,99.90
2019-05-18T06:44:44.115Z,99.90
2019-05-18T06:49:48.182Z,99.90
2019-05-18T06:54:51.915Z,99.90
2019-05-18T06:59:55.757Z,99.90
2019-05-18T07:04:59.497Z,99.90
2019-05-18T07:10:03.245Z,99.90
2019-05-18T07:15:07.521Z,99.20
2019-05-18T07:20:12.097Z,98.20
2019-05-18T07:25:16.362Z,97.90
2019-05-18T07:30:20.137Z,96.80
2019-05-18T07:35:23.909Z,96.50
2019-05-18T07:40:27.638Z,94.60
2019-05-18T07:45:31.455Z,93.80
2019-05-18T07:50:35.205Z,93.80
2019-05-18T07:55:38.990Z,93.30
2019-05-18T08:00:42.970Z,91.30
2019-05-18T08:05:47.055Z,91.80
2019-05-18T08:10:50.768Z,90.40
2019-05-18T08:20:57.899Z,88.50
2019-05-18T08:26:01.724Z,89.10
2019-05-18T08:31:06.313Z,86.80
2019-05-18T08:36:10.330Z,88.90
2019-05-18T08:41:14.159Z,85.50
2019-05-18T08:46:18.266Z,87.60
2019-05-18T08:51:22.084Z,85.30
2019-05-18T08:56:25.831Z,85.80
2019-05-18T09:01:29.585Z,85.10
2019-05-18T09:06:33.334Z,87.50
2019-05-18T09:11:37.058Z,88.30
2019-05-18T09:16:40.777Z,83.30
2019-05-18T09:21:44.788Z,88.60
2019-05-18T09:26:48.746Z,85.20
2019-05-18T09:31:52.838Z,86.40
2019-05-18T09:36:57.009Z,89.60
2019-05-18T09:42:01.465Z,88.20
2019-05-18T09:47:05.463Z,90.40
2019-05-18T09:52:09.312Z,90.20
2019-05-18T09:57:13.075Z,90.40
2019-05-18T10:02:17.322Z,86.70
2019-05-18T10:07:21.075Z,83.60
2019-05-18T10:12:25.351Z,86.90
2019-05-18T10:17:29.121Z,87.70
2019-05-18T10:22:33.184Z,90.40
2019-05-18T10:27:37.684Z,90.80
2019-05-18T10:32:41.621Z,90.30
2019-05-18T10:37:45.492Z,91.80
2019-05-18T10:42:49.265Z,90.70
2019-05-18T10:47:53.100Z,89.80
2019-05-18T10:52:57.069Z,86.70
2019-05-18T10:58:01.245Z,88.20
2019-05-18T11:03:05.141Z,87.10
2019-05-18T11:08:08.961Z,87.60
2019-05-18T11:13:13.532Z,85.60
2019-05-18T11:18:18.437Z,86.80
2019-05-18T11:23:22.565Z,83.80
2019-05-18T11:28:26.435Z,83.30
2019-05-18T11:33:30.378Z,85.90
2019-05-18T11:38:34.192Z,79.60
2019-05-18T11:43:38.078Z,72.10
2019-05-18T11:48:41.944Z,75.80
2019-05-18T11:53:57.455Z,71.50
2019-05-18T11:58:52.433Z,72.80
2019-05-18T12:03:56.636Z,74.70
2019-05-18T12:09:00.480Z,75.70
2019-05-18T12:14:04.304Z,72.40
2019-05-18T12:19:08.139Z,74.10
2019-05-18T12:24:18.388Z,79.20
2019-05-18T12:29:22.318Z,72.80
2019-05-18T12:34:26.771Z,62.70
2019-05-18T12:39:30.641Z,61.20
2019-05-18T12:44:34.822Z,65.30
2019-05-18T12:49:38.984Z,64.40
2019-05-18T12:54:46.622Z,62.40
2019-05-18T12:59:48.278Z,63.30
2019-05-18T13:04:52.136Z,59.00
2019-05-18T13:09:56.570Z,59.70
2019-05-18T13:15:01.201Z,55.50
2019-05-18T13:20:06.078Z,53.80
2019-05-18T13:25:11.386Z,54.20
2019-05-18T13:30:19.709Z,53.70
2019-05-18T13:35:23.262Z,55.50
2019-05-18T13:40:27.200Z,51.60
2019-05-18T13:45:32.984Z,53.00
2019-05-18T13:50:37.249Z,51.10
2019-05-18T13:55:41.179Z,52.90
2019-05-18T14:00:45.309Z,53.20
2019-05-18T14:05:49.819Z,51.70
2019-05-18T14:10:53.972Z,51.00
2019-05-18T14:15:58.215Z,50.10
2019-05-18T14:21:02.129Z,52.90
2019-05-18T14:26:06.414Z,51.70
2019-05-18T14:31:10.513Z,51.50
2019-05-18T14:36:14.618Z,54.30
2019-05-18T14:46:39.319Z,51.80
2019-05-18T14:51:43.080Z,52.40
2019-05-18T14:56:47.470Z,52.50
2019-05-18T15:01:51.491Z,49.60
2019-05-18T15:06:55.303Z,52.30
2019-05-18T15:11:59.379Z,53.30
2019-05-18T15:17:03.082Z,49.80
2019-05-18T15:22:06.782Z,51.70
2019-05-18T15:27:10.509Z,49.00
2019-05-18T15:32:14.539Z,48.30
2019-05-18T15:37:18.770Z,50.60
2019-05-18T15:42:22.507Z,51.10
2019-05-18T15:47:26.718Z,50.40
2019-05-18T15:52:30.483Z,49.40
2019-05-18T15:57:34.504Z,50.70
2019-05-18T16:02:38.378Z,48.90
2019-05-18T16:07:42.195Z,49.00
2019-05-18T16:12:45.919Z,50.60
2019-05-18T16:17:49.966Z,51.10
2019-05-18T16:22:53.731Z,55.10
2019-05-18T16:27:58.018Z,56.80
2019-05-18T16:33:01.808Z,56.20
2019-05-18T16:38:05.621Z,55.40
2019-05-18T16:43:09.735Z,55.20
2019-05-18T16:48:13.444Z,56.60
2019-05-18T16:53:17.242Z,55.80
2019-05-18T16:58:20.974Z,56.60
2019-05-18T17:03:24.765Z,56.70
2019-05-18T17:08:28.570Z,55.70
2019-05-18T17:13:32.361Z,58.00
2019-05-18T17:18:36.174Z,56.70
2019-05-18T17:23:39.896Z,58.30
2019-05-18T17:28:43.633Z,59.10
2019-05-18T17:33:47.437Z,59.40
2019-05-18T17:38:51.134Z,60.60
2019-05-18T17:43:54.869Z,61.60
2019-05-18T17:48:58.605Z,63.30
2019-05-18T17:54:02.386Z,64.20
2019-05-18T17:59:06.518Z,66.50
2019-05-18T18:04:10.314Z,66.90
2019-05-18T18:09:14.043Z,65.70
2019-05-18T18:14:17.813Z,65.70
2019-05-18T18:19:21.577Z,65.60
2019-05-18T18:24:25.477Z,65.00
2019-05-18T18:29:29.358Z,65.50
2019-05-18T18:34:33.088Z,67.30
2019-05-18T18:39:36.815Z,70.20
2019-05-18T18:44:41.137Z,73.10
2019-05-18T18:49:45.111Z,76.30
2019-05-18T18:54:49.045Z,80.50
2019-05-18T18:59:57.185Z,85.40
2019-05-18T19:05:01.202Z,88.70
2019-05-18T19:10:05.814Z,90.70
2019-05-18T19:15:10.739Z,91.10
2019-05-18T19:20:15.603Z,91.80
2019-05-18T19:25:19.782Z,92.60
2019-05-18T19:30:23.702Z,93.80
2019-05-18T19:35:27.489Z,94.60
2019-05-18T19:40:31.293Z,95.10
2019-05-18T19:45:35.314Z,95.80
2019-05-18T19:50:39.087Z,97.30
2019-05-18T19:55:42.808Z,98.10
2019-05-18T20:00:46.623Z,98.80
2019-05-18T20:05:50.342Z,99.50
2019-05-18T20:10:54.390Z,99.90
2019-05-18T20:15:58.363Z,99.90
2019-05-18T20:21:02.108Z,99.90
2019-05-18T20:26:05.898Z,99.90
2019-05-18T20:31:09.616Z,99.90
2019-05-18T20:36:13.315Z,99.90
2019-05-18T20:41:17.047Z,99.90
2019-05-18T20:46:20.830Z,99.90
2019-05-18T20:51:24.888Z,99.90
2019-05-18T20:56:28.653Z,99.90
2019-05-18T21:01:32.470Z,99.90
2019-05-18T21:06:37.436Z,99.90
2019-05-18T21:11:41.946Z,99.90
2019-05-18T21:16:45.798Z,99.90
2019-05-18T21:21:49.856Z,99.90
2019-05-18T21:26:53.886Z,99.90
2019-05-18T21:31:57.934Z,99.90
2019-05-18T21:37:01.694Z,99.90
2019-05-18T21:42:05.675Z,99.90
2019-05-18T21:47:09.496Z,99.90
2019-05-18T21:52:13.215Z,99.90
2019-05-18T21:57:17.290Z,99.90
2019-05-18T22:02:21.122Z,99.90
2019-05-18T22:07:25.087Z,99.90
2019-05-18T22:12:28.799Z,99.90
2019-05-18T22:17:35.330Z,99.90
2019-05-18T22:22:39.172Z,99.90
2019-05-18T22:27:42.902Z,99.90
2019-05-18T22:32:46.691Z,99.90
2019-05-18T22:37:50.823Z,99.90
2019-05-18T22:42:54.823Z,99.90
2019-05-18T22:47:59.158Z,99.90
2019-05-18T22:53:02.900Z,99.90
2019-05-18T22:58:07.011Z,99.90
2019-05-18T23:03:11.074Z,99.90
2019-05-18T23:08:15.026Z,99.90
2019-05-18T23:13:18.830Z,99.90
2019-05-18T23:18:22.923Z,99.90
2019-05-18T23:23:26.663Z,99.90
2019-05-18T23:28:30.391Z,99.90
2019-05-18T23:33:34.411Z,99.90
2019-05-18T23:38:38.160Z,99.90
2019-05-18T23:43:41.970Z,99.90
2019-05-18T23:48:46.087Z,99.90
2019-05-18T23:53:49.890Z,99.90
2019-05-18T23:58:53.637Z,99.90
