createdAt,value
2018-01-15T00:00:26.498Z,88.31
2018-01-15T00:01:26.505Z,88.36
2018-01-15T00:02:26.515Z,88.31
2018-01-15T00:03:26.536Z,88.98
2018-01-15T00:04:26.546Z,89.17
2018-01-15T00:05:26.572Z,88.88
2018-01-15T00:06:26.583Z,88.98
2018-01-15T00:07:26.603Z,88.98
2018-01-15T00:08:26.614Z,88.98
2018-01-15T00:09:26.630Z,88.98
2018-01-15T00:10:26.641Z,88.83
2018-01-15T00:11:26.662Z,88.98
2018-01-15T00:12:26.671Z,89.02
2018-01-15T00:13:26.692Z,88.83
2018-01-15T00:14:26.703Z,89.17
2018-01-15T00:15:26.725Z,88.79
2018-01-15T00:16:26.734Z,88.55
2018-01-15T00:17:26.755Z,88.83
2018-01-15T00:18:26.766Z,89.21
2018-01-15T00:19:26.787Z,88.79
2018-01-15T00:20:26.802Z,88.79
2018-01-15T00:21:26.813Z,89.02
2018-01-15T00:22:26.832Z,89.02
2018-01-15T00:23:26.844Z,89.12
2018-01-15T00:24:26.860Z,88.98
2018-01-15T00:25:26.876Z,89.02
2018-01-15T00:26:26.896Z,88.98
2018-01-15T00:27:26.908Z,88.64
2018-01-15T00:28:26.927Z,88.79
2018-01-15T00:29:26.939Z,88.83
2018-01-15T00:30:26.961Z,89.07
2018-01-15T00:31:26.970Z,89.31
2018-01-15T00:32:26.990Z,89.26
2018-01-15T00:33:27.000Z,88.88
2018-01-15T00:34:27.024Z,88.98
2018-01-15T00:35:27.032Z,89.26
2018-01-15T00:36:27.052Z,89.54
2018-01-15T00:37:27.064Z,89.36
2018-01-15T00:38:27.083Z,89.26
2018-01-15T00:39:27.096Z,89.54
2018-01-15T00:40:27.109Z,89.26
2018-01-15T00:41:27.132Z,89.64
2018-01-15T00:42:27.147Z,89.73
2018-01-15T00:43:27.162Z,89.54
2018-01-15T00:44:27.177Z,89.83
2018-01-15T00:45:27.188Z,89.83
2018-01-15T00:46:27.205Z,89.83
2018-01-15T00:47:27.225Z,89.83
2018-01-15T00:48:27.241Z,90.20
2018-01-15T00:49:27.252Z,90.20
2018-01-15T00:50:27.267Z,90.20
2018-01-15T00:51:27.288Z,90.20
2018-01-15T00:52:27.297Z,90.01
2018-01-15T00:53:27.320Z,90.30
2018-01-15T00:54:27.329Z,90.11
2018-01-15T00:55:27.345Z,90.11
2018-01-15T00:56:27.365Z,90.01
2018-01-15T00:57:27.382Z,90.01
2018-01-15T00:58:27.398Z,89.92
2018-01-15T00:59:27.409Z,90.11
2018-01-15T01:00:27.424Z,90.68
2018-01-15T01:01:27.444Z,90.30
2018-01-15T01:02:27.461Z,90.49
2018-01-15T01:03:27.470Z,90.58
2018-01-15T01:04:27.486Z,90.20
2018-01-15T01:05:27.507Z,91.05
2018-01-15T01:06:27.523Z,90.20
2018-01-15T01:07:27.533Z,90.58
2018-01-15T01:08:27.553Z,90.39
2018-01-15T01:09:27.565Z,90.58
2018-01-15T01:10:27.580Z,90.39
2018-01-15T01:11:27.597Z,90.86
2018-01-15T01:12:27.611Z,90.86
2018-01-15T01:13:27.628Z,90.68
2018-01-15T01:14:27.649Z,91.05
2018-01-15T01:15:27.659Z,90.96
2018-01-15T01:16:27.674Z,90.49
2018-01-15T01:17:27.696Z,90.77
2018-01-15T01:18:27.705Z,91.15
2018-01-15T01:19:27.728Z,91.05
2018-01-15T01:20:27.738Z,90.77
2018-01-15T01:21:27.759Z,90.77
2018-01-15T01:22:27.771Z,90.96
2018-01-15T01:23:27.791Z,91.24
2018-01-15T01:24:27.800Z,91.15
2018-01-15T01:25:27.823Z,90.77
2018-01-15T01:26:27.889Z,90.86
2018-01-15T01:27:27.847Z,90.86
2018-01-15T01:28:27.869Z,91.43
2018-01-15T01:29:27.889Z,91.24
2018-01-15T01:30:27.900Z,91.15
2018-01-15T01:31:27.911Z,91.24
2018-01-15T01:32:27.932Z,91.24
2018-01-15T01:33:27.942Z,91.53
2018-01-15T01:34:27.964Z,91.34
2018-01-15T01:35:27.974Z,91.53
2018-01-15T01:36:27.996Z,91.43
2018-01-15T01:37:28.006Z,91.34
2018-01-15T01:38:28.027Z,91.43
2018-01-15T01:39:28.037Z,91.34
2018-01-15T01:40:28.058Z,91.62
2018-01-15T01:41:28.074Z,91.53
2018-01-15T01:42:28.084Z,91.43
2018-01-15T01:43:28.105Z,91.34
2018-01-15T01:44:28.115Z,91.53
2018-01-15T01:45:28.135Z,91.62
2018-01-15T01:46:28.151Z,91.43
2018-01-15T01:47:28.162Z,91.72
2018-01-15T01:48:28.178Z,91.43
2018-01-15T01:49:28.200Z,91.43
2018-01-15T01:50:28.215Z,91.62
2018-01-15T01:51:28.227Z,91.81
2018-01-15T01:52:28.241Z,91.43
2018-01-15T01:53:28.262Z,91.43
2018-01-15T01:54:28.278Z,91.81
2018-01-15T01:55:28.287Z,91.91
2018-01-15T01:56:28.309Z,92.19
2018-01-15T01:57:28.318Z,91.53
2018-01-15T01:58:28.334Z,91.91
2018-01-15T01:59:28.356Z,92.00
2018-01-15T02:00:28.371Z,91.72
2018-01-15T02:01:28.381Z,91.72
2018-01-15T02:02:28.397Z,91.81
2018-01-15T02:03:28.421Z,92.10
2018-01-15T02:04:28.433Z,92.10
2018-01-15T02:05:28.449Z,91.81
2018-01-15T02:06:28.459Z,91.72
2018-01-15T02:07:28.480Z,92.00
2018-01-15T02:08:28.497Z,91.72
2018-01-15T02:09:28.506Z,92.10
2018-01-15T02:10:28.522Z,92.10
2018-01-15T02:11:28.545Z,91.81
2018-01-15T02:12:28.558Z,92.29
2018-01-15T02:13:28.569Z,91.91
2018-01-15T02:14:28.586Z,92.29
2018-01-15T02:15:28.606Z,92.29
2018-01-15T02:16:28.622Z,92.38
2018-01-15T02:17:28.632Z,92.47
2018-01-15T02:18:28.648Z,92.38
2018-01-15T02:19:28.669Z,92.38
2018-01-15T02:20:28.678Z,92.10
2018-01-15T02:21:28.701Z,92.10
2018-01-15T02:22:28.717Z,92.29
2018-01-15T02:23:28.733Z,92.47
2018-01-15T02:24:28.747Z,91.81
2018-01-15T02:25:28.763Z,92.29
2018-01-15T02:26:28.773Z,92.10
2018-01-15T02:27:28.795Z,92.00
2018-01-15T02:28:28.809Z,92.00
2018-01-15T02:29:28.820Z,92.10
2018-01-15T02:30:28.841Z,92.10
2018-01-15T02:31:28.851Z,91.91
2018-01-15T02:32:28.873Z,92.10
2018-01-15T02:33:28.883Z,91.53
2018-01-15T02:34:28.904Z,91.34
2018-01-15T02:35:28.915Z,91.53
2018-01-15T02:36:28.936Z,91.72
2018-01-15T02:37:28.946Z,91.10
2018-01-15T02:38:28.962Z,91.34
2018-01-15T02:39:28.977Z,91.10
2018-01-15T02:40:28.993Z,91.48
2018-01-15T02:41:29.009Z,90.91
2018-01-15T02:42:29.029Z,90.96
2018-01-15T02:43:29.040Z,90.63
2018-01-15T02:44:29.056Z,91.29
2018-01-15T02:45:29.081Z,91.48
2018-01-15T02:46:29.087Z,91.39
2018-01-15T02:47:29.110Z,90.82
2018-01-15T02:48:29.119Z,91.48
2018-01-15T02:49:29.142Z,91.20
2018-01-15T02:50:29.152Z,91.48
2018-01-15T02:51:29.172Z,91.29
2018-01-15T02:52:29.182Z,91.20
2018-01-15T02:53:29.204Z,91.48
2018-01-15T02:54:29.215Z,91.29
2018-01-15T02:55:29.232Z,91.01
2018-01-15T02:56:29.252Z,91.24
2018-01-15T02:57:29.268Z,91.77
2018-01-15T02:58:29.284Z,91.39
2018-01-15T02:59:29.293Z,91.58
2018-01-15T03:00:29.314Z,91.53
2018-01-15T03:01:29.327Z,91.58
2018-01-15T03:02:29.341Z,91.29
2018-01-15T03:03:29.362Z,91.39
2018-01-15T03:04:29.377Z,91.58
2018-01-15T03:05:29.388Z,91.01
2018-01-15T03:06:29.405Z,90.82
2018-01-15T03:07:29.425Z,91.39
2018-01-15T03:08:29.440Z,91.39
2018-01-15T03:09:29.451Z,91.39
2018-01-15T03:10:29.474Z,91.01
2018-01-15T03:11:29.483Z,90.72
2018-01-15T03:12:29.499Z,91.10
2018-01-15T03:13:29.516Z,90.82
2018-01-15T03:14:29.537Z,90.91
2018-01-15T03:15:29.553Z,90.82
2018-01-15T03:16:29.567Z,91.01
2018-01-15T03:17:29.579Z,90.82
2018-01-15T03:18:29.595Z,90.91
2018-01-15T03:19:29.616Z,90.63
2018-01-15T03:20:29.632Z,90.44
2018-01-15T03:21:29.643Z,90.72
2018-01-15T03:22:29.663Z,91.01
2018-01-15T03:23:29.675Z,90.91
2018-01-15T03:24:29.690Z,90.82
2018-01-15T03:25:29.713Z,91.10
2018-01-15T03:26:29.728Z,90.91
2018-01-15T03:27:29.745Z,90.34
2018-01-15T03:28:29.762Z,90.53
2018-01-15T03:29:29.784Z,90.44
2018-01-15T03:30:29.848Z,90.34
2018-01-15T03:31:29.808Z,90.44
2018-01-15T03:32:29.818Z,90.53
2018-01-15T03:33:29.840Z,90.72
2018-01-15T03:34:29.861Z,90.63
2018-01-15T03:35:29.866Z,90.53
2018-01-15T03:36:29.882Z,90.53
2018-01-15T03:37:29.903Z,90.44
2018-01-15T03:38:29.914Z,90.06
2018-01-15T03:39:29.936Z,90.16
2018-01-15T03:40:29.956Z,90.06
2018-01-15T03:41:29.961Z,90.16
2018-01-15T03:42:29.978Z,90.25
2018-01-15T03:43:29.994Z,89.87
2018-01-15T03:44:30.011Z,89.87
2018-01-15T03:45:30.027Z,89.87
2018-01-15T03:46:30.048Z,89.78
2018-01-15T03:47:30.058Z,89.35
2018-01-15T03:48:30.080Z,89.54
2018-01-15T03:49:30.090Z,89.16
2018-01-15T03:50:30.112Z,89.35
2018-01-15T03:51:30.123Z,89.44
2018-01-15T03:52:30.145Z,89.44
2018-01-15T03:53:30.155Z,89.35
2018-01-15T03:54:30.171Z,89.44
2018-01-15T03:55:30.193Z,89.54
2018-01-15T03:56:30.202Z,89.35
2018-01-15T03:57:30.225Z,89.54
2018-01-15T03:58:30.235Z,89.82
2018-01-15T03:59:30.257Z,89.35
2018-01-15T04:00:30.272Z,89.35
2018-01-15T04:01:30.290Z,89.44
2018-01-15T04:02:30.301Z,89.16
2018-01-15T04:03:30.316Z,88.87
2018-01-15T04:04:30.332Z,88.87
2018-01-15T04:05:30.354Z,88.78
2018-01-15T04:06:30.364Z,88.87
2018-01-15T04:07:30.387Z,89.44
2018-01-15T04:08:30.397Z,89.06
2018-01-15T04:09:30.417Z,89.16
2018-01-15T04:10:30.436Z,89.16
2018-01-15T04:11:30.445Z,88.97
2018-01-15T04:12:30.461Z,88.87
2018-01-15T04:13:30.476Z,88.68
2018-01-15T04:14:30.537Z,88.87
2018-01-15T04:15:30.509Z,88.87
2018-01-15T04:16:30.525Z,88.87
2018-01-15T04:17:30.548Z,88.68
2018-01-15T04:18:30.565Z,89.06
2018-01-15T04:19:30.580Z,88.59
2018-01-15T04:20:30.589Z,88.78
2018-01-15T04:21:30.612Z,88.97
2018-01-15T04:22:30.626Z,89.06
2018-01-15T04:23:30.639Z,88.97
2018-01-15T04:24:30.654Z,89.06
2018-01-15T04:25:30.676Z,88.97
2018-01-15T04:26:30.692Z,89.06
2018-01-15T04:27:30.703Z,88.59
2018-01-15T04:28:30.719Z,88.59
2018-01-15T04:29:30.745Z,88.68
2018-01-15T04:30:30.757Z,88.87
2018-01-15T04:31:30.768Z,89.16
2018-01-15T04:32:30.784Z,88.87
2018-01-15T04:33:30.806Z,89.25
2018-01-15T04:34:30.823Z,88.78
2018-01-15T04:35:30.834Z,88.78
2018-01-15T04:36:30.854Z,89.25
2018-01-15T04:37:30.865Z,88.97
2018-01-15T04:38:30.884Z,88.87
2018-01-15T04:39:30.904Z,88.87
2018-01-15T04:40:30.920Z,89.35
2018-01-15T04:41:30.931Z,89.25
2018-01-15T04:42:30.947Z,89.16
2018-01-15T04:43:30.969Z,89.25
2018-01-15T04:44:30.985Z,89.25
2018-01-15T04:45:30.997Z,88.87
2018-01-15T04:46:31.012Z,89.35
2018-01-15T04:47:31.036Z,88.78
2018-01-15T04:48:31.050Z,88.87
2018-01-15T04:49:31.062Z,89.25
2018-01-15T04:50:31.079Z,89.25
2018-01-15T04:51:31.100Z,89.25
2018-01-15T04:52:31.116Z,89.06
2018-01-15T04:53:31.126Z,89.06
2018-01-15T04:54:31.148Z,88.87
2018-01-15T04:55:31.160Z,88.87
2018-01-15T04:56:31.181Z,88.87
2018-01-15T04:57:31.192Z,89.06
2018-01-15T04:58:31.215Z,89.16
2018-01-15T04:59:31.225Z,89.16
2018-01-15T05:00:31.247Z,89.16
2018-01-15T05:01:31.260Z,89.35
2018-01-15T05:02:31.281Z,89.16
2018-01-15T05:03:31.291Z,89.82
2018-01-15T05:04:31.312Z,89.63
2018-01-15T05:05:31.376Z,89.44
2018-01-15T05:06:31.346Z,89.44
2018-01-15T05:07:31.361Z,89.63
2018-01-15T05:08:31.373Z,89.44
2018-01-15T05:09:31.395Z,89.82
2018-01-15T05:10:31.409Z,89.73
2018-01-15T05:11:31.429Z,89.63
2018-01-15T05:12:31.438Z,89.63
2018-01-15T05:13:31.461Z,89.63
2018-01-15T05:14:31.472Z,89.63
2018-01-15T05:15:31.494Z,89.44
2018-01-15T05:16:31.505Z,89.82
2018-01-15T05:17:31.527Z,89.82
2018-01-15T05:18:31.538Z,89.63
2018-01-15T05:19:31.560Z,88.97
2018-01-15T05:20:31.570Z,89.63
2018-01-15T05:21:31.593Z,89.82
2018-01-15T05:22:31.603Z,89.73
2018-01-15T05:23:31.625Z,89.44
2018-01-15T05:24:31.636Z,89.63
2018-01-15T05:25:31.658Z,89.73
2018-01-15T05:26:31.676Z,89.54
2018-01-15T05:27:31.686Z,89.73
2018-01-15T05:28:31.703Z,89.11
2018-01-15T05:29:31.725Z,89.25
2018-01-15T05:30:31.741Z,89.35
2018-01-15T05:31:31.753Z,88.97
2018-01-15T05:32:31.768Z,88.92
2018-01-15T05:33:31.790Z,88.92
2018-01-15T05:34:31.801Z,89.30
2018-01-15T05:35:31.826Z,89.30
2018-01-15T05:36:31.833Z,89.39
2018-01-15T05:37:31.856Z,89.20
2018-01-15T05:38:31.867Z,89.20
2018-01-15T05:39:31.894Z,89.39
2018-01-15T05:40:31.905Z,89.58
2018-01-15T05:41:31.917Z,89.68
2018-01-15T05:42:31.933Z,89.68
2018-01-15T05:43:31.956Z,89.49
2018-01-15T05:44:31.971Z,89.58
2018-01-15T05:45:31.982Z,89.58
2018-01-15T05:46:31.998Z,89.49
2018-01-15T05:47:32.021Z,89.68
2018-01-15T05:48:32.033Z,89.68
2018-01-15T05:49:32.055Z,89.49
2018-01-15T05:50:32.071Z,89.49
2018-01-15T05:51:32.084Z,89.68
2018-01-15T05:52:32.100Z,89.68
2018-01-15T05:53:32.120Z,89.77
2018-01-15T05:54:32.137Z,89.68
2018-01-15T05:55:32.147Z,89.77
2018-01-15T05:56:32.169Z,89.20
2018-01-15T05:57:32.181Z,89.11
2018-01-15T05:58:32.204Z,89.87
2018-01-15T05:59:32.215Z,93.37
2018-01-15T06:00:32.236Z,89.68
2018-01-15T06:01:32.248Z,89.25
2018-01-15T06:02:32.270Z,88.30
2018-01-15T06:03:32.281Z,87.64
2018-01-15T06:04:32.296Z,87.45
2018-01-15T06:05:32.322Z,87.26
2018-01-15T06:06:32.336Z,87.07
2018-01-15T06:07:32.347Z,87.26
2018-01-15T06:08:32.384Z,87.59
2018-01-15T06:09:32.386Z,87.78
2018-01-15T06:10:32.478Z,87.98
2018-01-15T06:11:32.415Z,87.69
2018-01-15T06:12:32.430Z,87.40
2018-01-15T06:13:32.454Z,87.59
2018-01-15T06:14:32.466Z,88.07
2018-01-15T06:15:32.487Z,88.54
2018-01-15T06:16:32.527Z,88.54
2018-01-15T06:17:32.521Z,88.45
2018-01-15T06:18:32.533Z,88.35
2018-01-15T06:19:32.557Z,88.45
2018-01-15T06:20:32.573Z,88.02
2018-01-15T06:21:32.585Z,87.78
2018-01-15T06:22:32.607Z,88.35
2018-01-15T06:23:32.618Z,88.59
2018-01-15T06:24:32.640Z,87.98
2018-01-15T06:25:32.651Z,88.49
2018-01-15T06:26:32.674Z,87.73
2018-01-15T06:27:32.686Z,87.73
2018-01-15T06:28:32.707Z,87.64
2018-01-15T06:29:32.725Z,88.02
2018-01-15T06:30:32.743Z,87.54
2018-01-15T06:31:32.759Z,88.21
2018-01-15T06:32:32.781Z,87.64
2018-01-15T06:33:32.787Z,87.45
2018-01-15T06:34:32.810Z,88.21
2018-01-15T06:35:32.822Z,87.88
2018-01-15T06:36:32.843Z,87.73
2018-01-15T06:37:32.857Z,88.49
2018-01-15T06:38:32.872Z,88.30
2018-01-15T06:39:32.897Z,88.21
2018-01-15T06:40:32.912Z,87.92
2018-01-15T06:41:32.925Z,88.21
2018-01-15T06:42:32.940Z,87.92
2018-01-15T06:43:32.964Z,88.02
2018-01-15T06:44:32.975Z,87.83
2018-01-15T06:45:32.992Z,88.21
2018-01-15T06:46:33.009Z,87.83
2018-01-15T06:47:33.032Z,87.83
2018-01-15T06:48:33.043Z,87.64
2018-01-15T06:49:33.065Z,87.92
2018-01-15T06:50:33.083Z,88.11
2018-01-15T06:51:33.101Z,88.11
2018-01-15T06:52:33.110Z,88.21
2018-01-15T06:53:33.133Z,87.92
2018-01-15T06:54:33.151Z,87.92
2018-01-15T06:55:33.163Z,87.92
2018-01-15T06:56:33.179Z,88.21
2018-01-15T06:57:33.202Z,87.92
2018-01-15T06:58:33.219Z,88.40
2018-01-15T06:59:33.232Z,88.40
2018-01-15T07:00:33.254Z,88.30
2018-01-15T07:01:33.271Z,88.40
2018-01-15T07:02:33.282Z,88.59
2018-01-15T07:03:33.306Z,88.30
2018-01-15T07:04:33.321Z,88.49
2018-01-15T07:05:33.333Z,88.02
2018-01-15T07:06:33.357Z,88.59
2018-01-15T07:07:33.374Z,87.83
2018-01-15T07:08:33.391Z,87.83
2018-01-15T07:09:33.402Z,88.21
2018-01-15T07:10:33.426Z,88.30
2018-01-15T07:11:33.436Z,88.49
2018-01-15T07:12:33.459Z,88.59
2018-01-15T07:13:33.471Z,88.49
2018-01-15T07:14:33.493Z,88.59
2018-01-15T07:15:33.505Z,88.30
2018-01-15T07:16:33.522Z,88.21
2018-01-15T07:17:33.540Z,88.11
2018-01-15T07:18:33.562Z,88.40
2018-01-15T07:19:33.575Z,88.49
2018-01-15T07:20:33.591Z,88.30
2018-01-15T07:21:33.613Z,88.11
2018-01-15T07:22:33.627Z,88.30
2018-01-15T07:23:33.643Z,88.11
2018-01-15T07:24:33.659Z,88.30
2018-01-15T07:25:33.682Z,88.40
2018-01-15T07:26:33.697Z,88.49
2018-01-15T07:27:33.717Z,88.68
2018-01-15T07:28:33.754Z,88.49
2018-01-15T07:29:33.752Z,88.59
2018-01-15T07:30:33.763Z,88.40
2018-01-15T07:31:33.825Z,88.68
2018-01-15T07:32:33.798Z,88.68
2018-01-15T07:33:33.821Z,88.59
2018-01-15T07:34:33.832Z,88.40
2018-01-15T07:35:33.849Z,88.68
2018-01-15T07:36:33.872Z,88.68
2018-01-15T07:37:33.889Z,88.59
2018-01-15T07:38:33.906Z,88.68
2018-01-15T07:39:33.951Z,89.15
2018-01-15T07:40:33.934Z,88.96
2018-01-15T07:41:33.960Z,89.34
2018-01-15T07:42:34.027Z,89.06
2018-01-15T07:43:33.993Z,88.96
2018-01-15T07:44:34.003Z,89.06
2018-01-15T07:45:34.027Z,88.68
2018-01-15T07:46:34.039Z,88.78
2018-01-15T07:47:34.061Z,89.15
2018-01-15T07:48:34.072Z,89.15
2018-01-15T07:49:34.089Z,88.96
2018-01-15T07:50:34.114Z,89.15
2018-01-15T07:51:34.129Z,88.96
2018-01-15T07:52:34.141Z,88.96
2018-01-15T07:53:34.164Z,88.78
2018-01-15T07:54:34.176Z,88.78
2018-01-15T07:55:34.199Z,89.34
2018-01-15T07:56:34.216Z,89.06
2018-01-15T07:57:34.227Z,89.15
2018-01-15T07:58:34.245Z,88.96
2018-01-15T07:59:34.268Z,89.06
2018-01-15T08:00:34.284Z,88.96
2018-01-15T08:01:34.296Z,89.15
2018-01-15T08:02:34.313Z,89.34
2018-01-15T08:03:34.338Z,89.15
2018-01-15T08:04:34.357Z,89.06
2018-01-15T08:05:34.371Z,89.34
2018-01-15T08:06:34.389Z,89.15
2018-01-15T08:07:34.400Z,89.15
2018-01-15T08:08:34.423Z,89.01
2018-01-15T08:09:34.435Z,88.73
2018-01-15T08:10:34.457Z,88.54
2018-01-15T08:11:34.476Z,88.92
2018-01-15T08:12:34.494Z,88.73
2018-01-15T08:13:34.504Z,88.44
2018-01-15T08:14:34.522Z,88.35
2018-01-15T08:15:34.546Z,88.44
2018-01-15T08:16:34.563Z,88.35
2018-01-15T08:17:34.575Z,88.54
2018-01-15T08:18:34.592Z,87.87
2018-01-15T08:19:34.615Z,87.97
2018-01-15T08:20:34.626Z,87.87
2018-01-15T08:21:34.645Z,88.54
2018-01-15T08:22:34.662Z,87.97
2018-01-15T08:23:34.685Z,87.77
2018-01-15T08:24:34.697Z,88.44
2018-01-15T08:25:34.720Z,87.77
2018-01-15T08:26:34.732Z,87.97
2018-01-15T08:27:34.750Z,87.97
2018-01-15T08:28:34.771Z,88.25
2018-01-15T08:29:34.785Z,88.06
2018-01-15T08:30:34.808Z,87.77
2018-01-15T08:31:34.822Z,87.77
2018-01-15T08:32:34.842Z,87.87
2018-01-15T08:33:34.854Z,88.63
2018-01-15T08:34:34.879Z,88.63
2018-01-15T08:35:34.889Z,88.35
2018-01-15T08:36:34.915Z,88.54
2018-01-15T08:37:34.925Z,88.63
2018-01-15T08:38:34.950Z,87.87
2018-01-15T08:39:34.961Z,87.68
2018-01-15T08:40:34.983Z,88.16
2018-01-15T08:41:34.998Z,87.97
2018-01-15T08:42:35.019Z,88.06
2018-01-15T08:43:35.031Z,87.68
2018-01-15T08:44:35.049Z,87.97
2018-01-15T08:45:35.072Z,87.68
2018-01-15T08:46:35.122Z,87.97
2018-01-15T08:47:35.102Z,87.87
2018-01-15T08:48:35.119Z,87.54
2018-01-15T08:49:35.143Z,87.73
2018-01-15T08:50:35.211Z,87.16
2018-01-15T08:51:35.173Z,87.35
2018-01-15T08:52:35.190Z,87.06
2018-01-15T08:53:35.216Z,87.35
2018-01-15T08:54:35.226Z,87.45
2018-01-15T08:55:35.249Z,87.45
2018-01-15T08:56:35.261Z,87.63
2018-01-15T08:57:35.284Z,87.63
2018-01-15T08:58:35.298Z,87.25
2018-01-15T08:59:35.320Z,86.97
2018-01-15T09:00:35.337Z,86.97
2018-01-15T09:01:35.352Z,86.59
2018-01-15T09:02:35.373Z,86.87
2018-01-15T09:03:35.386Z,86.97
2018-01-15T09:04:35.408Z,86.97
2018-01-15T09:05:35.421Z,86.78
2018-01-15T09:06:35.445Z,86.97
2018-01-15T09:07:35.456Z,87.06
2018-01-15T09:08:35.474Z,86.40
2018-01-15T09:09:35.498Z,86.11
2018-01-15T09:10:35.517Z,86.21
2018-01-15T09:11:35.529Z,86.40
2018-01-15T09:12:35.546Z,86.59
2018-01-15T09:13:35.570Z,86.59
2018-01-15T09:14:35.588Z,86.30
2018-01-15T09:15:35.603Z,86.21
2018-01-15T09:16:35.617Z,86.21
2018-01-15T09:17:35.641Z,86.11
2018-01-15T09:18:35.656Z,86.30
2018-01-15T09:19:35.678Z,86.11
2018-01-15T09:20:35.689Z,86.30
2018-01-15T09:21:35.713Z,86.30
2018-01-15T09:22:35.726Z,86.21
2018-01-15T09:23:35.749Z,85.74
2018-01-15T09:24:35.766Z,85.64
2018-01-15T09:25:35.779Z,85.83
2018-01-15T09:26:35.799Z,85.74
2018-01-15T09:27:35.821Z,85.74
2018-01-15T09:28:35.847Z,85.74
2018-01-15T09:29:35.852Z,85.74
2018-01-15T09:30:35.869Z,85.36
2018-01-15T09:31:35.893Z,84.88
2018-01-15T09:32:35.905Z,85.11
2018-01-15T09:33:35.930Z,85.26
2018-01-15T09:34:35.948Z,85.21
2018-01-15T09:35:35.960Z,84.83
2018-01-15T09:36:35.978Z,84.92
2018-01-15T09:37:36.004Z,85.02
2018-01-15T09:38:36.021Z,84.92
2018-01-15T09:39:36.033Z,84.92
2018-01-15T09:40:36.064Z,85.02
2018-01-15T09:41:36.069Z,84.83
2018-01-15T09:42:36.095Z,84.92
2018-01-15T09:43:36.107Z,85.02
2018-01-15T09:44:36.130Z,84.74
2018-01-15T09:45:36.144Z,84.45
2018-01-15T09:46:36.167Z,84.45
2018-01-15T09:47:36.179Z,84.74
2018-01-15T09:48:36.203Z,84.74
2018-01-15T09:49:36.216Z,85.02
2018-01-15T09:50:36.241Z,84.74
2018-01-15T09:51:36.255Z,84.36
2018-01-15T09:52:36.277Z,84.64
2018-01-15T09:53:36.290Z,84.83
2018-01-15T09:54:36.314Z,84.45
2018-01-15T09:55:36.330Z,84.64
2018-01-15T09:56:36.346Z,84.74
2018-01-15T09:57:36.369Z,84.55
2018-01-15T09:58:36.382Z,84.55
2018-01-15T09:59:36.407Z,84.17
2018-01-15T10:00:36.420Z,84.26
2018-01-15T10:01:36.443Z,84.26
2018-01-15T10:02:36.457Z,84.36
2018-01-15T10:03:36.481Z,84.17
2018-01-15T10:04:36.494Z,84.17
2018-01-15T10:05:36.518Z,83.88
2018-01-15T10:06:36.531Z,83.69
2018-01-15T10:07:36.555Z,83.73
2018-01-15T10:08:36.567Z,83.73
2018-01-15T10:09:36.592Z,83.26
2018-01-15T10:10:36.606Z,83.54
2018-01-15T10:11:36.632Z,83.26
2018-01-15T10:12:36.643Z,83.07
2018-01-15T10:13:36.667Z,82.88
2018-01-15T10:14:36.687Z,82.97
2018-01-15T10:15:36.700Z,83.07
2018-01-15T10:16:36.718Z,82.88
2018-01-15T10:17:36.743Z,82.97
2018-01-15T10:18:36.766Z,82.78
2018-01-15T10:19:36.781Z,82.97
2018-01-15T10:20:36.794Z,83.07
2018-01-15T10:21:36.819Z,82.59
2018-01-15T10:22:36.838Z,82.88
2018-01-15T10:23:36.853Z,83.07
2018-01-15T10:24:36.870Z,82.78
2018-01-15T10:25:36.896Z,83.26
2018-01-15T10:26:36.914Z,82.88
2018-01-15T10:27:36.928Z,83.26
2018-01-15T10:28:36.952Z,83.26
2018-01-15T10:29:36.968Z,83.07
2018-01-15T10:30:36.985Z,83.26
2018-01-15T10:31:37.009Z,83.26
2018-01-15T10:32:37.028Z,83.16
2018-01-15T10:33:37.041Z,82.88
2018-01-15T10:34:37.060Z,83.07
2018-01-15T10:35:37.086Z,82.97
2018-01-15T10:36:37.104Z,83.07
2018-01-15T10:37:37.119Z,83.07
2018-01-15T10:38:37.137Z,82.97
2018-01-15T10:39:37.162Z,82.40
2018-01-15T10:40:37.180Z,82.50
2018-01-15T10:41:37.195Z,82.59
2018-01-15T10:42:37.213Z,82.21
2018-01-15T10:43:37.239Z,83.07
2018-01-15T10:44:37.250Z,82.21
2018-01-15T10:45:37.276Z,82.97
2018-01-15T10:46:37.294Z,82.40
2018-01-15T10:47:37.315Z,82.59
2018-01-15T10:48:37.333Z,82.21
2018-01-15T10:49:37.353Z,82.40
2018-01-15T10:50:37.366Z,82.69
2018-01-15T10:51:37.393Z,82.40
2018-01-15T10:52:37.408Z,82.03
2018-01-15T10:53:37.423Z,81.93
2018-01-15T10:54:37.442Z,82.03
2018-01-15T10:55:37.467Z,82.12
2018-01-15T10:56:37.485Z,81.74
2018-01-15T10:57:37.499Z,82.03
2018-01-15T10:58:37.518Z,81.55
2018-01-15T10:59:37.544Z,81.36
2018-01-15T11:00:37.556Z,81.40
2018-01-15T11:01:37.577Z,81.40
2018-01-15T11:02:37.595Z,81.02
2018-01-15T11:03:37.615Z,81.21
2018-01-15T11:04:37.634Z,80.83
2018-01-15T11:05:37.663Z,80.74
2018-01-15T11:06:37.678Z,80.74
2018-01-15T11:07:37.691Z,80.83
2018-01-15T11:08:37.716Z,80.45
2018-01-15T11:09:37.729Z,79.79
2018-01-15T11:10:37.754Z,80.16
2018-01-15T11:11:37.769Z,80.07
2018-01-15T11:12:37.793Z,80.07
2018-01-15T11:13:37.807Z,80.07
2018-01-15T11:14:37.832Z,80.26
2018-01-15T11:15:37.859Z,79.88
2018-01-15T11:16:37.874Z,79.41
2018-01-15T11:17:37.890Z,79.41
2018-01-15T11:18:37.903Z,79.69
2018-01-15T11:19:37.942Z,79.69
2018-01-15T11:20:37.946Z,79.41
2018-01-15T11:21:37.961Z,78.93
2018-01-15T11:22:37.982Z,79.31
2018-01-15T11:23:38.004Z,78.74
2018-01-15T11:24:38.020Z,78.83
2018-01-15T11:25:38.045Z,78.45
2018-01-15T11:26:38.060Z,78.78
2018-01-15T11:27:38.084Z,78.50
2018-01-15T11:28:38.098Z,78.27
2018-01-15T11:29:38.122Z,78.40
2018-01-15T11:30:38.138Z,78.21
2018-01-15T11:31:38.162Z,78.55
2018-01-15T11:32:38.179Z,78.88
2018-01-15T11:33:38.196Z,78.40
2018-01-15T11:34:38.221Z,78.78
2018-01-15T11:35:38.237Z,78.40
2018-01-15T11:36:38.253Z,78.88
2018-01-15T11:37:38.279Z,78.69
2018-01-15T11:38:38.298Z,78.55
2018-01-15T11:39:38.318Z,78.74
2018-01-15T11:40:38.339Z,79.31
2018-01-15T11:41:38.351Z,79.22
2018-01-15T11:42:38.371Z,79.22
2018-01-15T11:43:38.398Z,79.12
2018-01-15T11:44:38.415Z,79.63
2018-01-15T11:45:38.429Z,79.60
2018-01-15T11:46:38.450Z,79.63
2018-01-15T11:47:38.478Z,79.73
2018-01-15T11:48:38.495Z,79.60
2018-01-15T11:49:38.514Z,79.73
2018-01-15T11:50:38.529Z,79.60
2018-01-15T11:51:38.553Z,79.88
2018-01-15T11:52:38.572Z,79.73
2018-01-15T11:53:38.591Z,79.73
2018-01-15T11:54:38.606Z,79.63
2018-01-15T11:55:38.630Z,79.44
2018-01-15T11:56:38.650Z,79.44
2018-01-15T11:57:38.663Z,79.63
2018-01-15T11:58:38.688Z,79.73
2018-01-15T11:59:38.704Z,79.63
2018-01-15T12:00:38.728Z,79.63
2018-01-15T12:01:38.742Z,79.63
2018-01-15T12:02:38.767Z,79.73
2018-01-15T12:03:38.782Z,79.63
2018-01-15T12:04:38.801Z,79.25
2018-01-15T12:05:38.819Z,79.44
2018-01-15T12:06:38.845Z,79.54
2018-01-15T12:07:38.860Z,80.02
2018-01-15T12:08:38.879Z,79.92
2018-01-15T12:09:38.903Z,79.63
2018-01-15T12:10:38.918Z,79.63
2018-01-15T12:11:38.937Z,79.44
2018-01-15T12:12:38.955Z,79.92
2018-01-15T12:13:38.985Z,79.83
2018-01-15T12:14:38.997Z,79.92
2018-01-15T12:15:39.021Z,80.02
2018-01-15T12:16:39.035Z,79.83
2018-01-15T12:17:39.060Z,80.30
2018-01-15T12:18:39.094Z,80.02
2018-01-15T12:19:39.102Z,80.11
2018-01-15T12:20:39.139Z,79.73
2018-01-15T12:21:39.138Z,80.30
2018-01-15T12:22:39.156Z,80.87
2018-01-15T12:23:39.172Z,80.21
2018-01-15T12:24:39.195Z,80.87
2018-01-15T12:25:39.211Z,80.58
2018-01-15T12:26:39.230Z,80.77
2018-01-15T12:27:39.249Z,80.96
2018-01-15T12:28:39.273Z,80.77
2018-01-15T12:29:39.287Z,80.68
2018-01-15T12:30:39.307Z,80.68
2018-01-15T12:31:39.333Z,80.87
2018-01-15T12:32:39.352Z,80.96
2018-01-15T12:33:39.365Z,81.06
2018-01-15T12:34:39.385Z,80.87
2018-01-15T12:35:39.410Z,80.87
2018-01-15T12:36:39.423Z,80.87
2018-01-15T12:37:39.457Z,80.77
2018-01-15T12:38:39.463Z,80.87
2018-01-15T12:39:39.488Z,80.87
2018-01-15T12:40:39.501Z,80.96
2018-01-15T12:41:39.527Z,81.16
2018-01-15T12:42:39.546Z,81.25
2018-01-15T12:43:39.566Z,81.35
2018-01-15T12:44:39.579Z,81.44
2018-01-15T12:45:39.605Z,81.16
2018-01-15T12:46:39.624Z,81.25
2018-01-15T12:47:39.645Z,81.44
2018-01-15T12:48:39.656Z,81.06
2018-01-15T12:49:39.685Z,81.54
2018-01-15T12:50:39.701Z,81.44
2018-01-15T12:51:39.715Z,81.44
2018-01-15T12:52:39.740Z,81.44