createdAt,value
2022-10-03T00:04:06.849Z,100.00
2022-10-03T00:10:10.889Z,100.00
2022-10-03T00:15:49.948Z,100.00
2022-10-03T00:21:21.860Z,100.00
2022-10-03T00:26:52.463Z,100.00
2022-10-03T00:32:35.832Z,100.00
2022-10-03T00:38:05.519Z,100.00
2022-10-03T00:43:51.845Z,100.00
2022-10-03T00:49:34.539Z,100.00
2022-10-03T00:55:16.541Z,100.00
2022-10-03T01:00:41.527Z,100.00
2022-10-03T01:06:32.668Z,100.00
2022-10-03T01:12:14.023Z,100.00
2022-10-03T01:17:48.408Z,100.00
2022-10-03T01:23:28.947Z,100.00
2022-10-03T01:29:18.960Z,100.00
2022-10-03T01:35:00.392Z,100.00
2022-10-03T01:40:37.741Z,100.00
2022-10-03T01:46:28.027Z,100.00
2022-10-03T01:52:18.647Z,100.00
2022-10-03T01:57:54.596Z,100.00
2022-10-03T02:03:45.906Z,100.00
2022-10-03T02:09:48.769Z,100.00
2022-10-03T02:15:17.201Z,100.00
2022-10-03T02:20:58.642Z,100.00
2022-10-03T02:26:26.780Z,100.00
2022-10-03T02:32:19.145Z,100.00
2022-10-03T02:38:02.515Z,100.00
2022-10-03T02:43:54.069Z,100.00
2022-10-03T02:49:41.703Z,100.00
2022-10-03T02:55:27.861Z,100.00
2022-10-03T03:01:20.130Z,100.00
2022-10-03T03:07:07.412Z,100.00
2022-10-03T03:12:42.779Z,100.00
2022-10-03T03:18:18.273Z,100.00
2022-10-03T03:24:06.009Z,100.00
2022-10-03T03:29:46.549Z,100.00
2022-10-03T03:35:29.070Z,100.00
2022-10-03T03:41:26.561Z,100.00
2022-10-03T03:47:01.384Z,100.00
2022-10-03T03:52:58.269Z,100.00
2022-10-03T03:58:45.131Z,100.00
2022-10-03T04:04:22.121Z,100.00
2022-10-03T04:10:03.099Z,100.00
2022-10-03T04:15:43.338Z,100.00
2022-10-03T04:21:20.818Z,100.00
2022-10-03T04:27:01.618Z,100.00
2022-10-03T04:32:46.581Z,100.00
2022-10-03T04:38:23.261Z,100.00
2022-10-03T04:43:58.612Z,100.00
2022-10-03T04:49:42.607Z,100.00
2022-10-03T04:55:27.756Z,100.00
2022-10-03T05:01:17.650Z,100.00
2022-10-03T05:06:52.310Z,100.00
2022-10-03T05:12:52.036Z,100.00
2022-10-03T05:18:15.600Z,100.00
2022-10-03T05:23:50.215Z,100.00
2022-10-03T05:29:18.249Z,100.00
2022-10-03T05:35:04.690Z,100.00
2022-10-03T05:40:30.077Z,100.00
2022-10-03T05:46:03.691Z,100.00
2022-10-03T05:51:56.372Z,100.00
2022-10-03T05:57:50.249Z,100.00
2022-10-03T06:03:59.347Z,100.00
2022-10-03T06:09:51.356Z,100.00
2022-10-03T06:15:19.287Z,100.00
2022-10-03T06:21:28.719Z,100.00
2022-10-03T06:27:11.489Z,100.00
2022-10-03T06:33:01.962Z,100.00
2022-10-03T06:39:01.022Z,100.00
2022-10-03T06:44:29.063Z,100.00
2022-10-03T06:49:57.342Z,100.00
2022-10-03T06:55:40.533Z,100.00
2022-10-03T07:01:11.269Z,100.00
2022-10-03T07:06:38.696Z,100.00
2022-10-03T07:12:21.865Z,100.00
2022-10-03T07:18:21.049Z,100.00
2022-10-03T07:24:03.080Z,100.00
2022-10-03T07:29:52.453Z,100.00
2022-10-03T07:36:09.816Z,100.00
2022-10-03T07:42:00.716Z,100.00
2022-10-03T07:47:49.989Z,100.00
2022-10-03T07:53:26.627Z,100.00
2022-10-03T07:58:56.002Z,100.00
2022-10-03T08:04:51.139Z,100.00
2022-10-03T08:10:47.439Z,100.00
2022-10-03T08:16:27.410Z,100.00
2022-10-03T08:22:06.108Z,100.00
2022-10-03T08:27:58.750Z,100.00
2022-10-03T08:33:39.239Z,100.00
2022-10-03T08:39:18.329Z,98.41
2022-10-03T08:45:02.916Z,97.39
2022-10-03T08:50:32.221Z,99.64
2022-10-03T08:56:07.744Z,100.00
2022-10-03T09:01:32.563Z,100.00
2022-10-03T09:07:26.684Z,100.00
2022-10-03T09:13:26.055Z,96.08
2022-10-03T09:19:29.364Z,96.20
2022-10-03T09:25:03.853Z,96.19
2022-10-03T09:30:42.340Z,96.73
2022-10-03T09:36:14.522Z,95.93
2022-10-03T09:41:59.079Z,98.67
2022-10-03T09:47:43.490Z,98.25
2022-10-03T09:53:27.906Z,90.15
2022-10-03T09:58:58.564Z,85.36
2022-10-03T10:04:43.380Z,88.60
2022-10-03T10:10:40.315Z,90.15
2022-10-03T10:16:36.268Z,87.53
2022-10-03T10:22:16.842Z,90.39
2022-10-03T10:28:21.210Z,88.05
2022-10-03T10:34:24.754Z,80.03
2022-10-03T10:40:24.811Z,81.55
2022-10-03T10:46:16.109Z,86.52
2022-10-03T10:51:46.709Z,90.48
2022-10-03T10:57:59.648Z,86.69
2022-10-03T11:03:59.701Z,80.15
2022-10-03T11:09:46.447Z,79.44
2022-10-03T11:15:37.983Z,83.17
2022-10-03T11:21:21.070Z,80.77
2022-10-03T11:27:20.193Z,84.28
2022-10-03T11:33:01.743Z,82.79
2022-10-03T11:38:30.006Z,87.33
2022-10-03T11:44:04.408Z,85.34
2022-10-03T11:49:47.813Z,73.77
2022-10-03T11:55:34.073Z,72.30
2022-10-03T12:01:24.072Z,76.65
2022-10-03T12:07:28.594Z,76.98
2022-10-03T12:12:54.931Z,71.63
2022-10-03T12:18:20.194Z,68.84
2022-10-03T12:23:54.738Z,66.32
2022-10-03T12:29:21.034Z,67.20
2022-10-03T12:34:46.649Z,71.53
2022-10-03T12:40:24.897Z,75.71
2022-10-03T12:45:58.956Z,72.39
2022-10-03T12:51:39.286Z,72.66
2022-10-03T12:57:27.974Z,67.24
2022-10-03T13:03:19.926Z,66.19
2022-10-03T13:09:19.393Z,69.97
2022-10-03T13:15:19.236Z,68.04
2022-10-03T13:20:45.533Z,68.03
2022-10-03T13:26:18.294Z,66.84
2022-10-03T13:31:55.123Z,67.23
2022-10-03T13:37:35.681Z,70.20
2022-10-03T13:43:01.835Z,70.03
2022-10-03T13:48:29.775Z,65.63
2022-10-03T13:54:06.831Z,64.70
2022-10-03T13:59:47.268Z,62.75
2022-10-03T14:05:26.024Z,63.00
2022-10-03T14:11:22.805Z,65.01
2022-10-03T14:16:57.362Z,61.15
2022-10-03T14:22:27.968Z,61.99
2022-10-03T14:28:19.304Z,60.59
2022-10-03T14:33:51.701Z,60.97
2022-10-03T14:39:36.745Z,62.22
2022-10-03T14:45:03.638Z,65.75
2022-10-03T14:50:29.099Z,64.66
2022-10-03T14:56:02.839Z,61.29
2022-10-03T15:01:28.381Z,60.99
2022-10-03T15:06:56.938Z,60.97
2022-10-03T15:12:24.557Z,60.49
2022-10-03T15:17:50.091Z,64.36
2022-10-03T15:23:33.215Z,61.36
2022-10-03T15:29:02.577Z,59.57
2022-10-03T15:34:31.767Z,59.70
2022-10-03T15:39:58.624Z,60.06
2022-10-03T15:45:32.457Z,62.85
2022-10-03T15:50:57.020Z,59.51
2022-10-03T15:56:28.032Z,58.87
2022-10-03T16:01:53.769Z,61.07
2022-10-03T16:07:29.838Z,61.61
2022-10-03T16:12:58.438Z,60.07
2022-10-03T16:18:44.565Z,60.97
2022-10-03T16:24:16.102Z,62.51
2022-10-03T16:29:41.572Z,64.51
2022-10-03T16:35:20.945Z,63.21
2022-10-03T16:40:50.253Z,64.84
2022-10-03T16:46:19.011Z,65.07
2022-10-03T16:52:03.290Z,69.92
2022-10-03T16:57:33.649Z,69.59
2022-10-03T17:02:56.942Z,70.23
2022-10-03T17:08:41.233Z,71.22
2022-10-03T17:14:07.108Z,72.79
2022-10-03T17:19:42.998Z,73.25
2022-10-03T17:25:26.076Z,74.28
2022-10-03T17:30:54.396Z,75.68
2022-10-03T17:37:13.424Z,75.67
2022-10-03T17:42:46.154Z,77.40
2022-10-03T17:48:31.021Z,76.61
2022-10-03T17:53:57.694Z,76.42
2022-10-03T17:59:26.147Z,77.20
2022-10-03T18:05:00.020Z,77.25
2022-10-03T18:10:26.520Z,77.64
2022-10-03T18:16:14.749Z,78.94
2022-10-03T18:22:02.116Z,78.63
2022-10-03T18:27:52.087Z,79.78
2022-10-03T18:33:20.154Z,80.67
2022-10-03T18:38:45.112Z,79.76
2022-10-03T18:44:14.115Z,80.07
2022-10-03T18:49:39.955Z,81.85
2022-10-03T18:55:16.221Z,82.76
2022-10-03T19:00:50.753Z,83.24
2022-10-03T19:06:22.229Z,84.40
2022-10-03T19:11:56.690Z,86.09
2022-10-03T19:17:33.457Z,88.65
2022-10-03T19:23:09.438Z,89.21
2022-10-03T19:28:46.737Z,89.79
2022-10-03T19:34:37.153Z,89.66
2022-10-03T19:39:59.159Z,90.43
2022-10-03T19:45:21.020Z,89.32
2022-10-03T19:50:42.772Z,89.53
2022-10-03T19:56:04.736Z,88.85
2022-10-03T20:01:26.929Z,87.01
2022-10-03T20:06:50.033Z,87.86
2022-10-03T20:12:14.094Z,88.53
2022-10-03T20:17:38.570Z,89.15
2022-10-03T20:23:06.783Z,89.58
2022-10-03T20:28:55.807Z,89.87
2022-10-03T20:34:23.933Z,91.11
2022-10-03T20:39:47.071Z,91.05
2022-10-03T20:45:22.257Z,91.22
2022-10-03T20:50:46.892Z,91.21
2022-10-03T20:56:12.721Z,92.18
2022-10-03T21:01:36.625Z,92.07
2022-10-03T21:07:12.627Z,91.72
2022-10-03T21:12:45.387Z,91.47
2022-10-03T21:18:16.818Z,91.40
2022-10-03T21:23:47.593Z,90.77
2022-10-03T21:29:31.000Z,89.41
2022-10-03T21:35:11.300Z,89.37
2022-10-03T21:40:33.015Z,89.38
2022-10-03T21:46:07.478Z,90.71
2022-10-03T21:51:44.403Z,91.09
2022-10-03T21:57:13.963Z,91.31
2022-10-03T22:02:56.566Z,92.10
2022-10-03T22:08:28.755Z,92.83
2022-10-03T22:14:05.442Z,93.32
2022-10-03T22:19:37.183Z,93.62
2022-10-03T22:25:20.720Z,93.24
2022-10-03T22:30:51.713Z,93.36
2022-10-03T22:36:13.548Z,93.23
2022-10-03T22:41:36.780Z,92.23
2022-10-03T22:47:04.033Z,92.03
2022-10-03T22:52:29.595Z,91.76
2022-10-03T22:57:52.755Z,92.74
2022-10-03T23:03:24.900Z,92.98
2022-10-03T23:09:10.942Z,93.28
2022-10-03T23:14:37.523Z,93.15
2022-10-03T23:20:18.873Z,92.53
2022-10-03T23:25:58.133Z,92.44
2022-10-03T23:31:55.549Z,92.83
2022-10-03T23:37:17.166Z,92.16
2022-10-03T23:42:45.995Z,93.20
2022-10-03T23:48:14.074Z,92.73
2022-10-03T23:53:39.347Z,92.39
2022-10-03T23:59:03.989Z,92.24
